lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.659,0.671,0.818
2,0.41,0.517,0.634
3,0.277,0.389,0.474
4,0.217,0.283,0.338
5,0.19,0.197,0.216
6,0.149,0.129,0.097
7,0.108,0.077,-0.003
8,0.072,0.038,-0.081
9,0.048,0.01,-0.139
10,0.036,-0.009,-0.179
11,0.023,-0.019,-0.208
12,0.012,-0.023,-0.229
13,0.001,-0.022,-0.242
14,-0.002,-0.018,-0.248
15,-0.003,-0.01,-0.249
16,-0.005,0.0,-0.248
17,-0.004,0.011,-0.242
18,-0.002,0.022,-0.231
19,-0.003,0.034,-0.216
20,0.004,0.044,-0.189
21,0.013,0.054,-0.15
22,0.03,0.063,-0.093
23,0.042,0.07,-0.025
24,0.05,0.075,0.054
25,0.068,0.079,0.154
26,0.102,0.074,0.272
27,0.125,0.073,0.386
28,0.101,0.074,0.46
29,0.077,0.075,0.5
30,0.073,0.075,0.51
31,0.083,0.073,0.477
32,0.09,0.069,0.4
33,0.083,0.066,0.294
34,0.073,0.062,0.187
35,0.05,0.055,0.084
36,0.036,0.045,-0.004
37,0.022,0.035,-0.079
38,0.012,0.026,-0.137
39,0.002,0.018,-0.18
40,-0.002,0.011,-0.21
41,-0.004,0.005,-0.229
42,-0.002,0.001,-0.24
43,-0.003,-0.001,-0.248
44,-0.005,-0.002,-0.253
45,-0.008,-0.001,-0.255
46,-0.007,0.001,-0.253
47,-0.006,0.005,-0.246
48,-0.002,0.01,-0.231
49,0.0,0.015,-0.211
50,-0.003,0.022,-0.183
51,-0.0,0.028,-0.141
52,0.017,0.033,-0.078
53,0.039,0.037,0.005
54,0.05,0.04,0.096
55,0.046,0.043,0.186
56,0.046,0.046,0.281
57,0.063,0.047,0.381
58,0.118,0.047,0.478
59,0.147,0.045,0.522
60,0.107,0.042,0.489
61,0.042,0.037,0.398
62,0.002,0.03,0.296
63,0.012,0.023,0.208
64,0.005,0.016,0.11
65,-0.023,0.009,0.009
66,-0.029,0.003,-0.07
67,-0.031,-0.005,-0.133
68,-0.033,-0.015,-0.18
69,-0.037,-0.024,-0.217
70,-0.041,-0.032,-0.242
71,-0.044,-0.039,-0.257
72,-0.049,-0.045,-0.268
73,-0.049,-0.049,-0.272
74,-0.05,-0.052,-0.274
75,-0.05,-0.054,-0.272
76,-0.05,-0.054,-0.266
77,-0.05,-0.052,-0.256
78,-0.049,-0.049,-0.24
79,-0.048,-0.046,-0.215
80,-0.047,-0.042,-0.179
81,-0.041,-0.037,-0.127
82,-0.038,-0.031,-0.062
83,-0.025,-0.026,0.021
84,-0.012,-0.023,0.115
85,-0.006,-0.022,0.214
86,-0.01,-0.023,0.306
87,-0.033,-0.022,0.372
88,-0.041,-0.021,0.417
89,-0.027,-0.021,0.433
90,0.003,-0.022,0.418
91,0.02,-0.022,0.353
92,0.011,-0.023,0.254
93,-0.026,-0.026,0.142
94,-0.047,-0.03,0.046
95,-0.043,-0.035,-0.028
96,-0.047,-0.039,-0.097
97,-0.05,-0.041,-0.154
98,-0.049,-0.042,-0.197
99,-0.047,-0.043,-0.228
100,-0.045,-0.043,-0.249
101,-0.044,-0.042,-0.263
102,-0.044,-0.04,-0.272
103,-0.044,-0.038,-0.276
104,-0.041,-0.035,-0.276
105,-0.038,-0.031,-0.271
106,-0.035,-0.027,-0.261
107,-0.034,-0.023,-0.247
108,-0.033,-0.018,-0.225
109,-0.032,-0.014,-0.192
110,-0.024,-0.01,-0.146
111,-0.016,-0.007,-0.084
112,-0.007,-0.004,-0.007
113,0.007,-0.001,0.088
114,0.016,0.003,0.185
115,0.042,0.005,0.288
116,0.05,0.006,0.376
117,0.067,0.005,0.45
118,0.041,0.003,0.467
119,0.015,0.002,0.446
120,-0.035,-0.001,0.367
121,-0.043,-0.006,0.278
122,-0.021,-0.011,0.197
123,-0.031,-0.015,0.096
124,-0.035,-0.02,0.006
125,-0.036,-0.025,-0.068
126,-0.039,-0.03,-0.128
127,-0.039,-0.036,-0.174
128,-0.037,-0.041,-0.209
129,-0.036,-0.044,-0.233
130,-0.038,-0.046,-0.25
131,-0.04,-0.047,-0.262
132,-0.039,-0.045,-0.268
133,-0.036,-0.041,-0.27
134,-0.034,-0.035,-0.268
135,-0.03,-0.027,-0.262
136,-0.03,-0.017,-0.253
137,-0.023,-0.006,-0.235
138,-0.015,0.006,-0.206
139,-0.006,0.018,-0.163
140,-0.002,0.03,-0.108
141,0.008,0.041,-0.038
142,0.031,0.051,0.05
143,0.069,0.058,0.153
144,0.096,0.064,0.26
145,0.094,0.069,0.351
146,0.077,0.074,0.421
147,0.08,0.078,0.47
148,0.112,0.079,0.493
149,0.13,0.079,0.468
150,0.133,0.078,0.397
151,0.111,0.074,0.293
152,0.079,0.069,0.184
153,0.069,0.062,0.091
154,0.056,0.055,0.006
155,0.037,0.047,-0.07
156,0.017,0.04,-0.132
157,0.007,0.035,-0.176
158,0.003,0.029,-0.207
159,-0.002,0.022,-0.228
160,-0.003,0.017,-0.242
161,-0.005,0.012,-0.251
162,-0.006,0.009,-0.256
163,-0.006,0.007,-0.257
164,-0.005,0.006,-0.254
165,-0.003,0.008,-0.246
166,0.001,0.011,-0.233
167,0.007,0.016,-0.212
168,0.014,0.022,-0.18
169,0.027,0.028,-0.133
170,0.04,0.034,-0.07
171,0.052,0.04,0.009
172,0.068,0.047,0.099
173,0.077,0.054,0.195
174,0.087,0.06,0.291
175,0.094,0.064,0.38
176,0.099,0.067,0.452
177,0.082,0.067,0.48
178,0.055,0.067,0.459
179,0.036,0.064,0.402
180,0.025,0.06,0.316
181,0.052,0.056,0.233
182,0.069,0.051,0.146
183,0.064,0.046,0.059
184,0.044,0.039,-0.024
185,0.032,0.03,-0.09
186,0.023,0.022,-0.141
187,0.016,0.015,-0.179
188,0.011,0.009,-0.206
189,0.003,0.004,-0.225
190,0.001,0.002,-0.236
191,0.001,0.001,-0.241
192,0.001,0.003,-0.243
193,-0.002,0.006,-0.242
194,-0.005,0.011,-0.238
195,-0.005,0.018,-0.229
196,-0.001,0.025,-0.212
197,0.001,0.033,-0.188
198,0.014,0.041,-0.148
199,0.025,0.049,-0.096
200,0.043,0.057,-0.028
201,0.07,0.063,0.059
202,0.082,0.068,0.153
203,0.087,0.073,0.254
204,0.083,0.077,0.352
205,0.081,0.08,0.439
206,0.121,0.083,0.515
207,0.137,0.084,0.535
208,0.161,0.082,0.519
209,0.128,0.079,0.433
210,0.079,0.074,0.317
211,0.062,0.068,0.209
212,0.049,0.058,0.108
213,0.035,0.048,0.016
214,0.018,0.038,-0.065
215,0.002,0.029,-0.128
216,-0.005,0.019,-0.172
217,-0.011,0.009,-0.204
218,-0.016,-0.001,-0.226
219,-0.021,-0.01,-0.24
220,-0.026,-0.018,-0.249
221,-0.03,-0.024,-0.254
222,-0.033,-0.029,-0.255
223,-0.033,-0.032,-0.252
224,-0.036,-0.033,-0.247
225,-0.039,-0.033,-0.238
226,-0.037,-0.031,-0.221
227,-0.031,-0.028,-0.192
228,-0.025,-0.025,-0.152
229,-0.021,-0.02,-0.099
230,-0.019,-0.015,-0.029
231,-0.015,-0.009,0.054
232,-0.006,-0.003,0.147
233,0.015,0.001,0.25
234,0.036,0.003,0.353
235,0.033,0.004,0.428
236,0.043,0.005,0.467
237,-0.002,0.005,0.443
238,-0.009,0.004,0.391
239,-0.008,0.003,0.311
240,0.008,0.003,0.226
241,0.018,0.004,0.134
242,0.002,0.003,0.039
243,-0.009,0.0,-0.042
244,-0.011,-0.004,-0.103
245,-0.016,-0.008,-0.151
246,-0.019,-0.013,-0.188
247,-0.027,-0.017,-0.216
248,-0.028,-0.021,-0.233
249,-0.028,-0.025,-0.244
250,-0.027,-0.029,-0.249
251,-0.028,-0.032,-0.253
252,-0.029,-0.034,-0.252
253,-0.032,-0.035,-0.249
254,-0.032,-0.035,-0.241
255,-0.03,-0.034,-0.227
256,-0.028,-0.032,-0.205
257,-0.027,-0.029,-0.173
258,-0.031,-0.026,-0.133
259,-0.024,-0.022,-0.076
260,-0.013,-0.019,-0.001
261,-0.019,-0.017,0.083
262,-0.042,-0.015,0.165
263,-0.058,-0.012,0.251
264,-0.051,-0.01,0.334
265,-0.009,-0.007,0.403
266,0.028,-0.005,0.428
267,0.046,-0.003,0.413
268,0.022,-0.003,0.347
269,0.005,-0.004,0.26
270,-0.007,-0.006,0.16
271,0.0,-0.009,0.071
272,0.007,-0.011,-0.01
273,0.005,-0.012,-0.079
274,-0.005,-0.014,-0.137
275,-0.016,-0.017,-0.179
276,-0.023,-0.021,-0.209
277,-0.03,-0.023,-0.23
278,-0.034,-0.026,-0.244
279,-0.039,-0.027,-0.252
280,-0.041,-0.028,-0.257
281,-0.04,-0.029,-0.258
282,-0.038,-0.029,-0.254
283,-0.039,-0.028,-0.249
284,-0.037,-0.026,-0.237
285,-0.034,-0.024,-0.218
286,-0.031,-0.022,-0.19
287,-0.027,-0.02,-0.149
288,-0.025,-0.016,-0.097
289,-0.028,-0.011,-0.033
290,-0.021,-0.004,0.044
291,0.009,0.001,0.141
292,0.034,0.005,0.239
293,0.056,0.008,0.338
294,0.029,0.01,0.4
295,0.005,0.012,0.421
296,-0.005,0.013,0.406
297,0.019,0.012,0.369
298,0.049,0.011,0.308
299,0.033,0.011,0.209
300,0.015,0.011,0.106
301,0.003,0.01,0.017
302,-0.008,0.007,-0.057
303,-0.005,0.002,-0.11
304,-0.008,-0.004,-0.155
305,-0.015,-0.01,-0.189
306,-0.024,-0.016,-0.213
307,-0.029,-0.022,-0.228
308,-0.03,-0.027,-0.237
309,-0.028,-0.031,-0.242
310,-0.031,-0.033,-0.244
311,-0.033,-0.034,-0.245
312,-0.033,-0.033,-0.24
313,-0.03,-0.03,-0.231
314,-0.025,-0.025,-0.216
315,-0.02,-0.019,-0.194
316,-0.017,-0.011,-0.162
317,-0.012,-0.003,-0.12
318,-0.005,0.004,-0.064
319,0.008,0.011,0.01
320,0.016,0.018,0.097
321,-0.008,0.026,0.179
322,-0.032,0.034,0.258
323,-0.018,0.041,0.344
324,0.027,0.046,0.414
325,0.096,0.05,0.458
326,0.129,0.054,0.444
327,0.114,0.056,0.375
328,0.096,0.053,0.287
329,0.086,0.048,0.197
330,0.075,0.041,0.109
331,0.056,0.035,0.019
332,0.035,0.029,-0.06
333,0.026,0.021,-0.116
334,0.013,0.014,-0.16
335,-0.001,0.006,-0.194
336,-0.009,0.001,-0.216
337,-0.017,-0.003,-0.231
338,-0.021,-0.005,-0.239
339,-0.022,-0.006,-0.243
340,-0.022,-0.004,-0.243
341,-0.023,0.0,-0.241
342,-0.023,0.006,-0.236
343,-0.023,0.013,-0.227
344,-0.02,0.022,-0.211
345,-0.013,0.031,-0.184
346,-0.002,0.041,-0.145
347,0.015,0.052,-0.09
348,0.035,0.066,-0.018
349,0.059,0.08,0.067
350,0.11,0.093,0.176
351,0.188,0.103,0.299
352,0.218,0.111,0.395
353,0.173,0.116,0.442
354,0.15,0.119,0.467
355,0.138,0.12,0.457
356,0.148,0.119,0.417
357,0.175,0.115,0.351
358,0.136,0.11,0.247
359,0.106,0.102,0.148
360,0.071,0.09,0.058
361,0.053,0.075,-0.017
362,0.033,0.059,-0.083
363,0.015,0.043,-0.135
364,-0.001,0.027,-0.174
365,-0.013,0.013,-0.2
366,-0.02,-0.001,-0.217
367,-0.021,-0.012,-0.225
368,-0.022,-0.02,-0.23
369,-0.026,-0.025,-0.234
370,-0.028,-0.027,-0.234
371,-0.028,-0.026,-0.231
372,-0.025,-0.021,-0.223
373,-0.021,-0.013,-0.21
374,-0.019,-0.002,-0.191
375,-0.015,0.012,-0.162
376,-0.006,0.026,-0.119
377,0.005,0.041,-0.061
378,0.023,0.056,0.015
379,0.043,0.071,0.104
380,0.054,0.084,0.197
381,0.082,0.096,0.3
382,0.123,0.105,0.4
383,0.18,0.113,0.486
384,0.208,0.118,0.52
385,0.179,0.12,0.487
386,0.137,0.119,0.409
387,0.106,0.115,0.31
388,0.092,0.108,0.214
389,0.083,0.099,0.121
390,0.068,0.086,0.035
391,0.044,0.072,-0.042
392,0.027,0.056,-0.1
393,0.025,0.039,-0.139
394,0.021,0.022,-0.168
395,0.007,0.006,-0.192
396,-0.003,-0.008,-0.208
397,-0.008,-0.018,-0.217
398,-0.013,-0.023,-0.223
399,-0.016,-0.021,-0.225
400,-0.016,-0.01,-0.223
