lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.694,0.681,0.842
2,0.438,0.515,0.657
3,0.258,0.38,0.473
4,0.192,0.27,0.321
5,0.167,0.184,0.185
6,0.139,0.118,0.061
7,0.103,0.068,-0.041
8,0.073,0.033,-0.116
9,0.055,0.01,-0.171
10,0.042,-0.003,-0.21
11,0.028,-0.008,-0.24
12,0.018,-0.007,-0.259
13,0.011,-0.002,-0.272
14,0.011,0.006,-0.278
15,0.017,0.017,-0.278
16,0.026,0.029,-0.273
17,0.031,0.04,-0.265
18,0.034,0.052,-0.254
19,0.037,0.062,-0.238
20,0.047,0.071,-0.211
21,0.054,0.078,-0.172
22,0.06,0.083,-0.116
23,0.064,0.086,-0.044
24,0.068,0.086,0.047
25,0.1,0.085,0.168
26,0.135,0.077,0.306
27,0.088,0.07,0.417
28,0.027,0.065,0.497
29,-0.025,0.062,0.534
30,0.026,0.059,0.554
31,0.052,0.055,0.509
32,0.123,0.051,0.436
33,0.102,0.048,0.3
34,0.05,0.043,0.161
35,0.02,0.034,0.046
36,0.004,0.02,-0.047
37,-0.007,0.006,-0.12
38,-0.016,-0.006,-0.178
39,-0.026,-0.015,-0.222
40,-0.029,-0.023,-0.251
41,-0.027,-0.028,-0.269
42,-0.023,-0.032,-0.28
43,-0.023,-0.034,-0.287
44,-0.025,-0.034,-0.292
45,-0.027,-0.032,-0.293
46,-0.029,-0.029,-0.291
47,-0.029,-0.024,-0.284
48,-0.027,-0.018,-0.271
49,-0.029,-0.011,-0.253
50,-0.03,-0.004,-0.223
51,-0.032,0.003,-0.18
52,-0.028,0.007,-0.118
53,-0.018,0.011,-0.031
54,-0.026,0.018,0.07
55,-0.029,0.027,0.183
56,-0.003,0.034,0.308
57,0.068,0.04,0.443
58,0.167,0.042,0.56
59,0.202,0.042,0.597
60,0.163,0.041,0.556
61,0.07,0.038,0.454
62,0.01,0.034,0.336
63,0.0,0.029,0.224
64,-0.003,0.027,0.109
65,-0.002,0.026,0.007
66,-0.012,0.023,-0.078
67,-0.017,0.017,-0.143
68,-0.02,0.007,-0.192
69,-0.024,-0.003,-0.227
70,-0.03,-0.014,-0.252
71,-0.035,-0.024,-0.27
72,-0.039,-0.033,-0.281
73,-0.037,-0.041,-0.286
74,-0.036,-0.046,-0.287
75,-0.037,-0.05,-0.285
76,-0.039,-0.051,-0.28
77,-0.039,-0.049,-0.27
78,-0.036,-0.045,-0.252
79,-0.029,-0.039,-0.225
80,-0.024,-0.03,-0.186
81,-0.018,-0.018,-0.132
82,-0.02,-0.004,-0.064
83,-0.005,0.009,0.028
84,0.01,0.019,0.14
85,0.013,0.024,0.268
86,-0.015,0.028,0.382
87,-0.054,0.033,0.46
88,-0.038,0.038,0.515
89,0.034,0.042,0.539
90,0.126,0.046,0.522
91,0.175,0.05,0.443
92,0.138,0.053,0.311
93,0.101,0.052,0.186
94,0.07,0.047,0.076
95,0.054,0.04,-0.018
96,0.038,0.034,-0.098
97,0.023,0.031,-0.16
98,0.01,0.028,-0.205
99,0.003,0.025,-0.235
100,-0.003,0.021,-0.257
101,-0.008,0.017,-0.272
102,-0.015,0.013,-0.282
103,-0.019,0.008,-0.288
104,-0.022,0.004,-0.29
105,-0.022,0.0,-0.287
106,-0.019,-0.004,-0.279
107,-0.018,-0.008,-0.265
108,-0.018,-0.01,-0.244
109,-0.015,-0.013,-0.212
110,-0.01,-0.016,-0.168
111,-0.008,-0.018,-0.108
112,-0.005,-0.019,-0.025
113,-0.012,-0.015,0.073
114,-0.019,-0.009,0.181
115,0.0,-0.004,0.298
116,0.064,-0.002,0.43
117,0.112,-0.003,0.528
118,0.074,-0.004,0.552
119,-0.028,-0.006,0.494
120,-0.09,-0.01,0.402
121,-0.089,-0.015,0.307
122,-0.055,-0.018,0.208
123,-0.02,-0.016,0.107
124,-0.015,-0.013,0.006
125,-0.017,-0.012,-0.08
126,-0.026,-0.014,-0.15
127,-0.028,-0.018,-0.201
128,-0.025,-0.024,-0.236
129,-0.024,-0.029,-0.26
130,-0.023,-0.033,-0.274
131,-0.024,-0.036,-0.284
132,-0.023,-0.038,-0.289
133,-0.02,-0.038,-0.289
134,-0.021,-0.038,-0.287
135,-0.024,-0.035,-0.281
136,-0.028,-0.032,-0.271
137,-0.027,-0.028,-0.254
138,-0.017,-0.022,-0.225
139,-0.011,-0.015,-0.186
140,-0.009,-0.007,-0.132
141,-0.009,0.002,-0.062
142,0.005,0.008,0.033
143,0.023,0.01,0.151
144,0.009,0.012,0.273
145,-0.06,0.015,0.37
146,-0.11,0.02,0.446
147,-0.089,0.024,0.505
148,0.028,0.028,0.554
149,0.116,0.031,0.535
150,0.154,0.034,0.453
151,0.134,0.035,0.335
152,0.085,0.033,0.207
153,0.055,0.029,0.092
154,0.043,0.025,-0.008
155,0.033,0.024,-0.092
156,0.023,0.025,-0.156
157,0.013,0.026,-0.2
158,0.003,0.025,-0.232
159,-0.002,0.022,-0.253
160,-0.009,0.019,-0.267
161,-0.015,0.014,-0.276
162,-0.02,0.01,-0.28
163,-0.022,0.006,-0.28
164,-0.023,0.002,-0.277
165,-0.021,-0.002,-0.269
166,-0.017,-0.005,-0.256
167,-0.013,-0.008,-0.233
168,-0.005,-0.012,-0.199
169,0.007,-0.016,-0.15
170,0.015,-0.019,-0.085
171,0.009,-0.019,-0.005
172,-0.0,-0.014,0.09
173,-0.009,-0.006,0.194
174,0.022,-0.0,0.314
175,0.064,0.003,0.428
176,0.066,0.003,0.5
177,-0.004,0.002,0.504
178,-0.089,0.001,0.458
179,-0.108,-0.002,0.39
180,-0.057,-0.006,0.315
181,0.007,-0.007,0.228
182,0.034,-0.005,0.122
183,0.031,-0.003,0.019
184,0.018,-0.002,-0.069
185,0.011,-0.002,-0.134
186,0.001,-0.004,-0.186
187,-0.006,-0.006,-0.223
188,-0.012,-0.007,-0.247
189,-0.016,-0.009,-0.261
190,-0.013,-0.01,-0.268
191,-0.012,-0.011,-0.273
192,-0.011,-0.011,-0.273
193,-0.015,-0.011,-0.272
194,-0.019,-0.01,-0.268
195,-0.017,-0.01,-0.257
196,-0.013,-0.009,-0.241
197,-0.005,-0.007,-0.215
198,0.0,-0.005,-0.178
199,0.006,-0.002,-0.126
200,0.019,-0.001,-0.056
201,0.038,-0.002,0.036
202,0.034,-0.005,0.139
203,0.0,-0.006,0.245
204,-0.056,-0.004,0.339
205,-0.107,-0.0,0.414
206,-0.077,0.003,0.478
207,-0.007,0.004,0.51
208,0.051,0.005,0.489
209,0.06,0.005,0.406
210,0.034,0.003,0.288
211,0.022,-0.001,0.174
212,0.016,-0.006,0.07
213,0.021,-0.008,-0.021
214,0.015,-0.006,-0.1
215,0.005,-0.002,-0.16
216,-0.006,0.002,-0.203
217,-0.011,0.004,-0.232
218,-0.015,0.006,-0.251
219,-0.018,0.006,-0.263
220,-0.021,0.006,-0.269
221,-0.021,0.006,-0.272
222,-0.015,0.005,-0.269
223,-0.01,0.004,-0.264
224,-0.007,0.002,-0.255
225,-0.008,0.001,-0.244
226,-0.006,-0.001,-0.225
227,0.001,-0.005,-0.195
228,0.011,-0.009,-0.153
229,0.023,-0.013,-0.091
230,0.021,-0.014,-0.016
231,0.016,-0.013,0.074
232,0.017,-0.01,0.175
233,0.041,-0.009,0.292
234,0.056,-0.01,0.404
235,0.022,-0.012,0.48
236,-0.066,-0.013,0.494
237,-0.154,-0.015,0.452
238,-0.152,-0.018,0.399
239,-0.074,-0.021,0.333
240,-0.008,-0.023,0.238
241,0.016,-0.022,0.126
242,0.014,-0.023,0.02
243,0.008,-0.026,-0.067
244,0.0,-0.03,-0.135
245,-0.006,-0.034,-0.185
246,-0.014,-0.034,-0.222
247,-0.024,-0.033,-0.247
248,-0.029,-0.032,-0.263
249,-0.03,-0.031,-0.273
250,-0.03,-0.029,-0.278
251,-0.032,-0.026,-0.28
252,-0.032,-0.022,-0.279
253,-0.032,-0.018,-0.275
254,-0.028,-0.014,-0.264
255,-0.021,-0.011,-0.249
256,-0.015,-0.007,-0.225
257,-0.015,-0.004,-0.191
258,-0.013,-0.001,-0.143
259,-0.013,-0.001,-0.081
260,0.002,-0.003,0.007
261,0.02,-0.005,0.115
262,0.004,-0.006,0.222
263,-0.035,-0.003,0.316
264,-0.046,0.002,0.402
265,0.013,0.005,0.481
266,0.085,0.007,0.52
267,0.079,0.008,0.486
268,0.029,0.008,0.395
269,-0.02,0.006,0.277
270,-0.042,0.001,0.16
271,-0.011,-0.005,0.065
272,0.006,-0.009,-0.026
273,0.006,-0.01,-0.105
274,-0.007,-0.009,-0.166
275,-0.016,-0.01,-0.208
276,-0.022,-0.012,-0.236
277,-0.024,-0.014,-0.255
278,-0.025,-0.016,-0.266
279,-0.029,-0.018,-0.274
280,-0.031,-0.019,-0.278
281,-0.028,-0.019,-0.277
282,-0.023,-0.019,-0.273
283,-0.021,-0.018,-0.267
284,-0.02,-0.017,-0.256
285,-0.02,-0.014,-0.238
286,-0.015,-0.012,-0.211
287,-0.009,-0.01,-0.171
288,-0.004,-0.007,-0.116
289,-0.006,-0.002,-0.048
290,0.002,0.004,0.039
291,0.015,0.009,0.14
292,0.063,0.01,0.265
293,0.073,0.01,0.382
294,0.055,0.01,0.469
295,-0.038,0.011,0.487
296,-0.081,0.012,0.47
297,-0.063,0.012,0.429
298,0.004,0.011,0.362
299,0.055,0.011,0.261
300,0.054,0.01,0.136
301,0.025,0.006,0.021
302,0.012,-0.001,-0.065
303,0.004,-0.009,-0.132
304,-0.004,-0.017,-0.184
305,-0.013,-0.022,-0.221
306,-0.019,-0.025,-0.245
307,-0.022,-0.026,-0.259
308,-0.024,-0.026,-0.268
309,-0.026,-0.025,-0.273
310,-0.03,-0.022,-0.277
311,-0.031,-0.018,-0.276
312,-0.032,-0.013,-0.271
313,-0.029,-0.007,-0.26
314,-0.023,-0.0,-0.244
315,-0.017,0.007,-0.219
316,-0.015,0.015,-0.186
317,-0.01,0.022,-0.139
318,0.002,0.026,-0.076
319,0.021,0.029,0.008
320,0.032,0.03,0.107
321,0.013,0.034,0.204
322,0.023,0.039,0.314
323,0.054,0.044,0.419
324,0.148,0.048,0.522
325,0.181,0.048,0.566
326,0.156,0.046,0.522
327,0.083,0.043,0.412
328,0.011,0.037,0.279
329,-0.013,0.029,0.16
330,-0.013,0.02,0.052
331,-0.012,0.013,-0.042
332,-0.018,0.007,-0.118
333,-0.028,0.001,-0.173
334,-0.027,-0.006,-0.209
335,-0.028,-0.013,-0.235
336,-0.031,-0.019,-0.252
337,-0.036,-0.024,-0.265
338,-0.04,-0.028,-0.272
339,-0.041,-0.031,-0.275
340,-0.039,-0.032,-0.275
341,-0.034,-0.031,-0.269
342,-0.031,-0.029,-0.261
343,-0.027,-0.025,-0.249
344,-0.022,-0.02,-0.23
345,-0.015,-0.013,-0.203
346,-0.01,-0.007,-0.164
347,-0.003,0.002,-0.111
348,0.001,0.012,-0.042
349,0.025,0.022,0.048
350,0.063,0.028,0.156
351,0.084,0.03,0.271
352,0.094,0.029,0.388
353,0.053,0.029,0.462
354,-0.004,0.029,0.492
355,-0.036,0.029,0.479
356,0.002,0.029,0.441
357,0.065,0.028,0.371
358,0.05,0.029,0.242
359,0.029,0.027,0.118
360,0.01,0.021,0.014
361,0.0,0.011,-0.066
362,-0.002,0.0,-0.127
363,-0.01,-0.009,-0.176
364,-0.014,-0.016,-0.209
365,-0.019,-0.021,-0.231
366,-0.019,-0.025,-0.245
367,-0.02,-0.027,-0.253
368,-0.02,-0.028,-0.258
369,-0.022,-0.027,-0.26
370,-0.023,-0.024,-0.259
371,-0.023,-0.019,-0.254
372,-0.023,-0.014,-0.245
373,-0.019,-0.006,-0.23
374,-0.018,0.002,-0.21
375,-0.016,0.011,-0.181
376,-0.016,0.019,-0.141
377,-0.011,0.027,-0.085
378,-0.006,0.035,-0.011
379,-0.005,0.042,0.082
380,0.003,0.048,0.19
381,0.012,0.053,0.298
382,0.075,0.056,0.414
383,0.19,0.058,0.522
384,0.203,0.059,0.553
385,0.148,0.058,0.504
386,0.063,0.055,0.399
387,0.016,0.05,0.28
388,0.002,0.044,0.166
389,0.01,0.036,0.062
390,0.011,0.027,-0.03
391,-0.004,0.017,-0.107
392,-0.013,0.006,-0.161
393,-0.021,-0.005,-0.2
394,-0.024,-0.015,-0.226
395,-0.028,-0.025,-0.243
396,-0.032,-0.034,-0.254
397,-0.034,-0.04,-0.259
398,-0.036,-0.043,-0.262
399,-0.034,-0.041,-0.261
400,-0.03,-0.035,-0.256
