gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1323,357,9.39742946624756,-1.2424556016922,36.7906074523926,3670176,1322,197,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-15 22:09:40.875085,98.8457806615958,64.14102914140652,52.77320208161537,7.448273770810294e-17,2.0,-64.18,2.7445598364131496,-64.32,9.3771,13.1327,15.4857,0.7212,8.1103,6.7774,7
1808,npp,229,4032,7.14545488357544,-1.24519205093384,36.7890586853027,3670176,231,3183,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-15 23:50:05.479115,-81.18287851088768,69.32429302808205,55.88584021974846,1.8251770373718673e-05,18.0,69.44,3.5496478698597698,69.33,6.819,11.1016,14.3487,0.8531,8.3567,6.0961,7
1925,npp,1119,1955,5.10042858123779,-1.24355745315552,36.794002532959,3670176,1119,1525,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-18 22:53:32.728993,89.81779626274873,4.624251894518988,4.09088620227321,1.4870499274677613e-25,9.0,-4.59,1.0,-5.11,6.8808,9.4713,11.3567,1.0,5.1004,5.1004,7
1988,npp,2752,580,8.98212051391602,-1.24525117874146,36.7890739440918,3670176,2756,370,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-20 22:15:52.076146,98.79743204907278,59.527352506464986,49.695418572445334,1.1819651118150831e-35,3.0,-59.58,2.3545700244418297,-59.68,11.6241,13.6273,14.9085,0.695,7.4984,6.2428,7
2051,npp,937,3570,5.9515438079834,-1.24384343624115,36.7942810058594,3670176,937,2897,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.06285747783154,61.10881832926724,50.78366115914417,2.5365111265617648e-31,16.0,61.2,2.5331140255951103,61.05,9.0551,12.493,15.8362,0.7581,6.8889,4.512,7
2213,npp,1107,805,8.70018577575684,-1.24355816841125,36.7951354980469,3670176,1109,591,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-25 22:22:05.000749,99.34315255392512,53.990101305657106,45.70457151735065,6.004328587210068e-24,4.0,-54.04,1.9513309067639726,-54.21,8.5211,10.6822,13.4986,0.8866,8.4555,7.7139,7
2249,npp,390,131,7.66331195831299,-1.2452689409256,36.7948760986328,3670176,391,61,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-26 22:03:14.673288,99.16206507667641,68.13839010628955,55.20194386139633,4.990078771457084e-18,1.0,-68.16,3.3166247903554,-68.26,11.0847,12.2531,15.6641,0.773,8.0874,5.9235,7
2267,npp,2365,3796,11.0888729095459,-1.24755311012268,36.7890548706055,3670176,2363,3055,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.88299615150166,65.45889127054511,53.60382720638796,2.4343024698990568e-26,17.0,65.56,3.0,65.46,7.6107,10.9606,14.3124,0.8641,9.514,9.5821,7
2375,npp,196,1722,5.17848539352417,-1.24704575538635,36.7921409606934,3670176,196,1308,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-05-29 22:47:06.527286,98.9904244134005,17.776472070387673,15.672632425626698,1.162929972627486e-06,8.0,-17.82,1.0442604737599883,-17.87,8.3738,10.4248,13.0332,0.9085,4.4474,4.7048,7
2960,npp,1398,2403,5.028733253479,-1.24529886245728,36.7908363342285,3670176,1398,1944,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.77147742647672,20.83914168787562,18.346526091712935,2.0074636378006553e-06,11.0,20.87,1.0837787002826917,21.135,8.2753,9.2743,11.7245,1.0212,5.5539,5.1355,7
3338,npp,431,2167,4.5898060798645,-1.24321627616882,36.7912902832031,3670176,431,1728,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-06-24 22:59:06.498874,-76.3162069263659,7.717340773376952,6.823750415527847,1.3822275707820767e-25,10.0,7.71,1.0,8.35,8.0293,9.1349,10.8085,1.0368,4.9262,4.7588,7
3464,npp,256,3778,1.50328660011292,-1.24626672267914,36.793327331543,3670176,261,3045,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-06-27 23:43:00.148928,-81.4838230122115,65.15886725907797,53.41247232781299,2.275973162080261e-15,17.0,65.24,3.0,65.46,7.6107,10.9606,14.3124,0.8641,6.3188,1.299,7
4193,npp,2568,2401,6.08160448074341,-1.24320185184479,36.790943145752,3670176,2568,1942,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.81762389848176,20.697861897477274,18.22427724847309,2.3357411102053882e-18,11.0,20.77,1.0837787002826917,21.135,8.2753,9.2743,11.7245,1.0212,6.5254,6.2108,7
5318,npp,2376,2177,10.3913974761963,-1.24747943878174,36.7901954650879,3670176,2376,1738,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-11 22:59:08.777172,-78.34226486265823,8.2411890945706,7.287174960063004,5.068122524409607e-05,10.0,8.29,1.0,8.35,8.0293,9.1349,10.8085,1.0368,10.7277,10.774,7
5354,npp,1662,1487,8.21113395690918,-1.24741339683533,36.7919807434082,3670176,1661,1115,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-12 22:40:18.456551,97.96929157688811,29.70408167168164,26.00702583892636,1.8149479424628194e-12,7.0,-29.73,1.184412938166907,-29.71,8.9135,11.2707,13.7317,0.8403,6.8881,6.9002,7
5390,npp,950,797,12.2846612930298,-1.24865555763245,36.7936630249023,3670176,951,582,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-13 22:21:29.913766,98.81872438852089,54.22151409413596,45.88072911455086,1.2954727363696104e-19,4.0,-54.26,1.9513309067639726,-54.21,8.5211,10.6822,13.4986,0.8866,10.2925,10.892,7
5426,npp,240,122,12.8311061859131,-1.2487096786499,36.7932891845703,3670176,245,57,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-14 22:02:39.591057,98.87618825863919,68.27710758075575,55.28873352542522,9.076270254693902e-26,1.0,-68.31,3.3166247903554,-68.26,11.0847,12.2531,15.6641,0.773,9.6455,9.918,7
5444,npp,2216,3792,15.6483602523804,-1.24879765510559,36.7921600341797,3670176,2216,3053,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.14365994941951,65.36982572623829,53.554333849662264,3.712638152256814e-17,17.0,65.49,3.0,65.46,7.6107,10.9606,14.3124,0.8641,11.0338,13.522,7
5651,npp,606,4022,2.88063454627991,-1.2428423166275,36.7944564819336,3670176,613,3179,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-19 23:49:18.974363,-80.76664796300254,69.15853020904554,55.79666609661073,1.2116841077222888e-32,18.0,69.29,3.5496478698597698,69.33,6.819,11.1016,14.3487,0.8531,7.1553,2.4576,7
5723,npp,2247,2637,7.09713459014893,-1.24277484416962,36.7908668518066,3670176,2248,2127,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.1532980221656,32.16825057829345,28.10824913700981,1.0687996353863123e-28,12.0,32.25,1.2365102219381485,32.25,7.7374,9.9837,11.2375,0.9487,7.1368,6.7328,7
5750,npp,1532,1945,6.70047664642334,-1.24501240253448,36.7894439697266,3670176,1532,1516,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-22 22:52:49.777180,92.46355165380241,5.216902623867309,4.615096366694554,1.714122677955668e-23,9.0,-5.16,1.0,-5.11,6.8808,9.4713,11.3567,1.0,6.7005,6.7005,7
5777,npp,818,1258,5.58260679244995,-1.24629926681519,36.7937355041504,3670176,819,938,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-08-23 22:34:01.232080,99.28296411559468,39.44746366930703,34.210617264018424,1.5790086787479218e-16,6.0,-39.49,1.4276677814245327,-39.34,7.6949,10.9252,12.0268,0.8669,5.7291,4.8397,7
6704,npp,2677,3099,15.7404470443726,-1.24797284603119,36.788158416748,3670176,2678,2485,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-09-16 23:24:03.772673,-80.95648196507851,49.17677192199424,42.037263464317526,1.8285809987544067e-32,14.0,49.28,1.7549928774784245,49.355,9.9815,12.7855,15.5774,0.7408,11.155,11.6602,7
6803,npp,523,1023,7.47462940216064,-1.2442661523819,36.7889862060547,3670176,522,752,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-09-19 22:27:32.834177,98.46493341159835,47.702695528328185,40.88036673969283,1.2240052373712088e-26,5.0,-47.74,1.646109783506203,-47.54,9.5014,11.3156,16.8183,0.837,7.1379,6.2564,7
6839,npp,2881,345,7.91549253463745,-1.24307024478912,36.7937126159668,3670176,2885,188,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-09-20 22:08:44.304261,99.37506376843301,64.38197633119321,52.92421150080593,1.775133540428445e-20,2.0,-64.42,2.7445598364131496,-64.32,9.3771,13.1327,15.4857,0.7212,7.5703,5.7086,7
6866,npp,1786,4017,17.4226150512695,-1.24768698215485,36.7922515869141,3670176,1785,3176,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.10479186511344,69.09549569548616,55.75551829542534,3.310352418063827e-27,18.0,69.21,3.5496478698597698,69.33,6.819,11.1016,14.3487,0.8531,11.252,14.8639,7
6902,npp,1067,3329,9.3291072845459,-1.24555838108063,36.7904586791992,3670176,1066,2677,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.763729419218,55.51452120660717,46.8340536595833,6.342467162479559e-22,15.0,55.62,2.0682789409984763,55.77,9.2518,11.1891,12.2971,0.8465,8.572,7.8968,7
6938,npp,347,2632,6.09668874740601,-1.24340391159058,36.7923889160156,3670176,347,2123,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.42697470476303,31.946107078946383,27.91721070532307,6.627334429742255e-15,12.0,32.02,1.2365102219381485,32.25,7.7374,9.9837,11.2375,0.9487,6.3277,5.7837,7
6974,npp,2685,1940,12.9012002944946,-1.24835133552551,36.7879180908203,3670176,2685,1512,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-09-23 22:52:36.201081,95.30961685798438,5.453760001249642,4.824150610014116,6.207985259787771e-07,9.0,-5.45,1.0,-5.11,6.8808,9.4713,11.3567,1.0,12.9012,12.9012,7
7856,npp,1672,2169,3.0867338180542,-1.24257147312164,36.7922058105469,3670176,1673,1730,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-10-14 22:58:45.553153,-72.19876038058523,7.8881957804204905,6.974754439537942,3.876576342968703e-30,10.0,7.83,1.0,8.35,8.0293,9.1349,10.8085,1.0368,3.4231,3.2004,7
7964,npp,2616,119,2.70464444160461,-1.24464869499207,36.7928848266602,3670176,2616,55,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-10-17 22:02:20.040259,99.29095488289482,68.34262578217067,55.31535717378482,2.1490938274233378e-29,1.0,-68.36,3.3166247903554,-68.26,11.0847,12.2531,15.6641,0.773,6.5923,2.0906,7
7991,npp,1535,3782,3.11941933631897,-1.24649357795715,36.7937049865723,3670176,1532,3047,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-10-17 23:42:42.867542,-80.70128053148055,65.21334606457543,53.44722933135135,4.725256729144101e-31,17.0,65.31,3.0,65.46,7.6107,10.9606,14.3124,0.8641,6.8575,2.6955,7
8063,npp,103,2400,5.88734483718872,-1.24504864215851,36.7917709350586,3670176,103,1941,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-10-19 23:05:05.854397,-80.17129335097134,20.64660901139854,18.178856658303143,2.1657867192237663e-25,11.0,20.72,1.0837787002826917,21.135,8.2753,9.2743,11.7245,1.0212,6.3461,6.0124,7
8963,npp,1607,1946,3.75842666625977,-1.24518418312073,36.7928810119629,3670176,1607,1517,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-10 22:52:43.171631,98.61367647881607,5.0989677514414105,4.510250606077109,3.28376882687708e-17,9.0,-5.11,1.0,-5.11,6.8808,9.4713,11.3567,1.0,3.7584,3.7584,7
8990,npp,897,1259,7.54951906204224,-1.24296689033508,36.7932052612305,3670176,899,939,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-11 22:33:54.682681,99.13438356913814,39.416540089134564,34.18010765607918,2.6137378228430964e-24,6.0,-39.45,1.4276677814245327,-39.34,7.6949,10.9252,12.0268,0.8669,7.1068,6.5448,7
9080,npp,1457,3562,9.43247032165527,-1.24561011791229,36.7946891784668,3670176,1460,2890,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-13 23:36:40.532940,-81.26952988494072,60.93191685992858,50.65831834596319,3.6636579244385096e-32,16.0,61.03,2.5331140255951103,61.05,9.0551,12.493,15.8362,0.7581,8.2631,7.151,7
9116,npp,729,2870,12.026665687561,-1.24921464920044,36.7939071655273,3670176,729,2314,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-14 23:17:50.267266,-80.95861584223971,41.57930797103596,35.96023645206588,2.1012598820627335e-31,13.0,41.66,1.4867838833500562,41.73,9.8402,10.9526,12.9009,0.8648,10.1937,10.4001,7
9152,npp,16,2178,4.45014047622681,-1.24377119541168,36.7944297790527,3670176,16,1738,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-15 22:59:00.006633,-78.17087206269481,8.327169668795118,7.362476145246117,4.60843761093241e-31,10.0,8.35,1.0,8.35,8.0293,9.1349,10.8085,1.0368,4.7865,4.614,7
9224,npp,1668,799,8.52112102508545,-1.24583697319031,36.7913703918457,3670176,1670,585,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-17 22:21:23.040698,99.30987238974845,54.16396554602646,45.833114649991124,5.3389836854979735e-24,4.0,-54.21,1.9513309067639726,-54.21,8.5211,10.6822,13.4986,0.8866,8.3638,7.5552,7
9260,npp,962,126,12.2147541046143,-1.24872124195099,36.7906036376953,3670176,965,59,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-18 22:02:34.555479,99.3478791245604,68.23091968062663,55.25584657047484,1.3267369401520307e-17,1.0,-68.25,3.3166247903554,-68.26,11.0847,12.2531,15.6641,0.773,9.4597,9.4416,7
9269,npp,2936,3791,7.6107497215271,-1.2489001750946,36.7902565002441,3670176,2936,3052,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-18 23:42:57.384145,-81.07408418241779,65.36601781923513,53.5460294174809,7.36783999973146e-26,17.0,65.47,3.0,65.46,7.6107,10.9606,14.3124,0.8641,8.3546,6.5766,7
9314,npp,2222,3102,7.66943264007568,-1.24362754821777,36.7892723083496,3670176,2221,2487,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-11-19 23:24:07.119275,-80.81348755635915,49.282125762295664,42.11770543191166,1.5416078351508385e-20,14.0,49.37,1.7549928774784245,49.355,9.9815,12.7855,15.5774,0.7408,6.5561,5.6814,7
9962,npp,1429,1716,5.42290735244751,-1.24423933029175,36.7941551208496,3670176,1429,1303,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-07 22:46:28.644567,98.57201189418679,18.10085920984354,15.957331305323116,0.00038470434101599076,8.0,-18.15,1.0442604737599883,-17.87,8.3738,10.4248,13.0332,0.9085,4.6814,4.9269,7
10025,npp,7,344,4.20951700210571,-1.24781095981598,36.7884292602539,3670176,8,189,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-09 22:08:49.777811,99.04189977982439,64.35955899126982,52.91293258818539,2.0026992838485806e-18,2.0,-64.43,2.8345692104261015,-64.32,9.3771,13.1327,15.4857,0.7212,6.3233,3.0359,7
10079,npp,1268,3332,7.89375257492065,-1.24389398097992,36.794563293457,3670176,1270,2681,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-10 23:30:24.054776,-81.37289768066613,55.636107840369185,46.92612480839442,2.820461125523247e-16,15.0,55.7,2.0682789409984763,55.77,9.2518,11.1891,12.2971,0.8465,7.878,6.6819,7
10115,npp,537,2635,10.05595016479492,-1.24806046485901,36.7927398681641,3670176,537,2125,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-11 23:11:33.725741,-80.42802786133232,32.10413608168636,28.05327643230229,4.892106027230261e-24,12.0,32.16,1.2365102219381485,32.25,7.7374,9.9837,11.2375,0.9487,9.5297,9.5398,7
10142,npp,2894,1943,6.88075304031372,-1.2450248003006,36.7907867431641,3670176,2894,1514,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-12 22:52:43.397130,93.48650274801399,5.276955077631321,4.668107309153716,1.3709918151330605e-30,9.0,-5.28,1.0,-5.11,6.8808,9.4713,11.3567,1.0,6.8808,6.8808,7
10187,npp,2181,1255,10.9251670837402,-1.24765658378601,36.7911033630371,3670176,2181,936,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-13 22:33:54.845059,98.74376143971713,39.54556292549559,34.29133066787961,1.1454478201987514e-32,6.0,-39.61,1.4276677814245327,-39.34,7.6949,10.9252,12.0268,0.8669,9.4713,9.4713,7
10223,npp,1469,568,11.309986114502,-1.24662458896637,36.7902450561523,3670176,1467,358,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-14 22:15:04.514501,98.77416483973757,59.77656870700751,49.87086702141613,2.181259311356404e-31,3.0,-59.85,2.3545700244418297,-59.68,11.6241,13.6273,14.9085,0.695,8.4871,7.8607,7
10268,npp,2732,3557,9.7334451675415,-1.24497437477112,36.7894515991211,3670176,2731,2887,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-15 23:36:38.789370,-80.7829323368603,60.86151788382206,50.6186569190714,1.8740796643465412e-31,16.0,60.93,2.5331140255951103,61.05,9.0551,12.493,15.8362,0.7581,8.3819,7.3792,7
10412,npp,2930,793,11.2880296707153,-1.24781596660614,36.7920074462891,3670176,2932,578,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-19 22:21:20.989967,98.99574149807056,54.299340765344425,45.93845066899462,9.222092904870257e-13,4.0,-54.37,1.9513309067639726,-54.21,8.5211,10.6822,13.4986,0.8866,9.7817,10.0084,7
10457,npp,2219,116,17.2649211883545,-1.24503242969513,36.7897872924805,3670176,2218,54,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-20 22:02:30.659041,99.036590577362,68.3334627279357,55.321364847265755,2.7771038601419904e-05,1.0,-68.41,3.3166247903554,-68.26,11.0847,12.2531,15.6641,0.773,10.9824,13.3452,7
10475,npp,1122,3786,17.0320701599121,-1.2484655380249,36.7937698364258,3670176,1125,3049,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-20 23:42:55.261745,-81.309509015973,65.31803817795738,53.522388073705386,1.731617591408049e-16,17.0,65.38,3.0,65.46,7.6107,10.9606,14.3124,0.8641,11.4951,14.7177,7
10511,npp,405,3098,7.59358596801758,-1.24555313587189,36.7944107055664,3670176,406,2484,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2012-12-21 23:24:04.928321,-80.92349853915827,49.178308893390415,42.041258092604046,1.6448539856388686e-09,14.0,49.25,1.7549928774784245,49.355,9.9815,12.7855,15.5774,0.7408,6.5129,5.6252,7
11105,npp,2812,110,5.86500263214111,-1.24497020244598,36.7885284423828,3670176,2810,50,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-05 22:02:24.626215,99.04129408741413,68.42808551735142,55.375019846670575,0.00012396898672063244,1.0,-68.51,3.3166247903554,-68.26,11.0847,12.2531,15.6641,0.773,7.5452,4.5335,7
11204,npp,278,2395,11.8473062515259,-1.24711048603058,36.7881660461426,3670176,278,1938,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-07 23:05:08.603322,-80.63561320660239,20.421933593669156,17.985020245806613,3.3716341416820006e-10,11.0,20.45,1.0837787002826917,21.135,8.2753,9.2743,11.7245,1.0212,11.8454,12.0989,7
11321,npp,1187,334,9.6423511505127,-1.24399328231812,36.7915534973145,3670176,1190,181,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-10 22:08:39.443725,99.28615636519238,64.54306195063798,53.030643144674364,5.502258339386301e-31,2.0,-64.62,2.8345692104261015,-64.32,9.3771,13.1327,15.4857,0.7212,8.2399,6.954,7
11339,npp,91,4007,1.88406217098236,-1.24911117553711,36.7946624755859,3670176,90,3171,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-10 23:49:02.268469,-81.02584842582314,68.98901609106257,55.70033688472097,1.6099389239844127e-25,18.0,69.06,3.5496478698597698,69.33,6.819,11.1016,14.3487,0.8531,6.8745,1.6074,7
11375,npp,2444,3320,11.2754650115967,-1.24232661724091,36.7911529541016,3670176,2443,2668,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-11 23:30:11.956104,-80.6517396322532,55.32385290880516,46.69844435416615,9.789848490207069e-32,15.0,55.39,2.0682789409984763,55.77,9.2518,11.1891,12.2971,0.8465,9.513,9.5444,7
11420,npp,1726,2623,11.1791687011719,-1.24817717075348,36.7910652160645,3670176,1725,2117,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-12 23:11:21.640891,-80.06823811443182,31.57322993624896,27.60244236487977,8.774022007194732e-33,12.0,31.62,1.2365102219381485,32.25,7.7374,9.9837,11.2375,0.9487,10.438,10.6053,7
11456,npp,1008,1931,10.1788635253906,-1.2479076385498,36.7892150878906,3670176,1008,1503,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-13 22:52:31.321622,93.33979822203315,5.969947735198869,5.280736279394041,3.671969034642876e-32,9.0,-5.97,1.0,-5.11,6.8808,9.4713,11.3567,1.0,10.1789,10.1789,7
11519,npp,2637,557,15.4270515441895,-1.24902510643005,36.7928581237793,3670176,2635,348,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-15 22:14:52.455375,99.01099055897387,60.02190229909922,50.039541748080275,4.779668176205748e-25,3.0,-60.1,2.3545700244418297,-59.68,11.6241,13.6273,14.9085,0.695,10.2356,10.7221,7
11582,npp,843,3546,12.3424272537231,-1.24626278877258,36.7888870239258,3670176,842,2878,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-16 23:36:28.513932,-81.67817059892927,60.631016258009424,50.46107246498683,3.379770417682549e-27,16.0,60.7,2.4157378735459294,61.05,9.0551,12.493,15.8362,0.7581,9.4089,9.3571,7
11618,npp,141,2855,10.5962381362915,-1.24265563488007,36.790225982666,3670176,140,2302,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-17 23:17:39.964588,-80.24746643480351,41.05341808210373,35.532272017448086,5.225727637344941e-22,13.0,41.12,1.4276677814245327,41.73,9.8402,10.9526,12.9009,0.8648,9.2217,9.1631,7
11654,npp,2512,2165,5.59721088409424,-1.24380135536194,36.7947006225586,3670176,2512,1726,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-18 22:58:51.413779,-73.50449370767176,7.66155022548452,6.7750429457866295,1.5761070122755918e-15,10.0,7.59,1.0,8.35,8.0293,9.1349,10.8085,1.0368,5.9336,5.8033,7
11708,npp,1813,1476,13.0303916931152,-1.24845051765442,36.7882080078125,3670176,1813,1107,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-19 22:40:04.643576,97.20351252905974,30.214376018769595,26.443284954201502,1.9037960258480884e-08,7.0,-30.25,1.184412938166907,-29.71,8.9135,11.2707,13.7317,0.8403,10.957,10.95,7
11798,npp,2393,3778,9.42811870574951,-1.24427020549774,36.7889213562012,3670176,2393,3045,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-01-21 23:42:52.139729,-81.13621530183505,65.17834908633577,53.43304779151336,0.00011961106002126003,17.0,65.24,3.0,65.46,7.6107,10.9606,14.3124,0.8641,8.9604,8.147,7
12347,npp,2648,1486,5.91766548156738,-1.24558675289154,36.7909049987793,3670176,2648,1114,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-02-04 22:40:25.065443,98.93818163928943,29.711378329661915,26.010970674458218,6.922597492797073e-05,7.0,-29.78,1.184412938166907,-29.71,8.9135,11.2707,13.7317,0.8403,4.9517,4.9729,7
12482,npp,2507,3101,8.85062503814697,-1.24412655830383,36.7952156066895,3670176,2507,2485,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-02-07 23:24:23.967656,-80.53864234311874,49.27684979868843,42.112754692823565,4.9430183624274275e-20,14.0,49.34,1.7549928774784245,49.355,9.9815,12.7855,15.5774,0.7408,7.2292,6.5564,7
12554,npp,1102,1717,5.11199045181274,-1.24225580692291,36.7895088195801,3670176,1102,1304,196611,3866787,2138,ken_nairobi_38_22,-1.24583333,36.79166667,38,22,ken_nairobi,2013-02-09 22:46:46.824884,96.67869340388413,18.07067313635465,15.92972665248599,8.826010708970739e-33,8.0,-18.09,1.0442604737599883,-17.87,8.3738,10.4248,13.0332,0.9085,4.3837,4.6444,7
