lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.728,0.701,0.817
2,0.492,0.541,0.619
3,0.322,0.408,0.441
4,0.221,0.301,0.292
5,0.153,0.215,0.157
6,0.126,0.148,0.058
7,0.1,0.096,-0.021
8,0.081,0.059,-0.077
9,0.066,0.032,-0.119
10,0.056,0.014,-0.146
11,0.05,0.004,-0.162
12,0.041,0.0,-0.172
13,0.039,0.0,-0.176
14,0.037,0.004,-0.181
15,0.035,0.009,-0.185
16,0.037,0.016,-0.181
17,0.026,0.023,-0.182
18,0.026,0.03,-0.175
19,0.025,0.036,-0.165
20,0.027,0.042,-0.149
21,0.026,0.046,-0.125
22,0.019,0.049,-0.092
23,0.016,0.05,-0.045
24,0.02,0.05,0.022
25,0.023,0.049,0.104
26,0.04,0.043,0.207
27,0.002,0.037,0.277
28,-0.02,0.033,0.342
29,-0.039,0.031,0.378
30,-0.008,0.03,0.397
31,0.036,0.029,0.377
32,0.078,0.029,0.329
33,0.082,0.028,0.242
34,0.07,0.026,0.146
35,0.053,0.023,0.058
36,0.045,0.018,-0.011
37,0.045,0.014,-0.062
38,0.033,0.012,-0.107
39,0.015,0.011,-0.145
40,0.007,0.012,-0.169
41,-0.005,0.014,-0.19
42,-0.009,0.017,-0.2
43,-0.012,0.021,-0.204
44,-0.012,0.026,-0.208
45,-0.008,0.031,-0.206
46,0.012,0.036,-0.19
47,0.028,0.04,-0.176
48,0.034,0.044,-0.163
49,0.033,0.047,-0.148
50,0.038,0.051,-0.12
51,0.04,0.053,-0.087
52,0.048,0.055,-0.04
53,0.062,0.058,0.026
54,0.077,0.061,0.11
55,0.08,0.066,0.198
56,0.107,0.07,0.295
57,0.13,0.072,0.383
58,0.156,0.071,0.455
59,0.155,0.069,0.48
60,0.113,0.066,0.438
61,0.04,0.061,0.343
62,0.011,0.056,0.254
63,-0.0,0.05,0.166
64,-0.001,0.045,0.083
65,-0.008,0.041,0.006
66,-0.007,0.035,-0.053
67,-0.006,0.027,-0.099
68,-0.001,0.019,-0.131
69,0.012,0.011,-0.149
70,0.017,0.004,-0.162
71,0.014,-0.002,-0.173
72,0.006,-0.008,-0.182
73,-0.003,-0.013,-0.19
74,-0.008,-0.018,-0.193
75,-0.011,-0.02,-0.193
76,-0.017,-0.022,-0.194
77,-0.016,-0.022,-0.189
78,-0.006,-0.02,-0.175
79,0.001,-0.018,-0.157
80,0.001,-0.016,-0.136
81,-0.004,-0.013,-0.106
82,-0.01,-0.011,-0.062
83,-0.017,-0.01,-0.001
84,-0.022,-0.01,0.078
85,-0.037,-0.013,0.166
86,-0.046,-0.015,0.258
87,-0.068,-0.016,0.324
88,-0.058,-0.016,0.375
89,-0.01,-0.015,0.405
90,0.035,-0.014,0.386
91,0.045,-0.011,0.322
92,0.024,-0.008,0.225
93,0.003,-0.005,0.124
94,-0.005,-0.004,0.038
95,-0.01,-0.004,-0.032
96,-0.006,-0.004,-0.082
97,-0.006,-0.003,-0.12
98,-0.015,-0.001,-0.153
99,-0.01,0.001,-0.168
100,-0.004,0.004,-0.178
101,-0.003,0.006,-0.186
102,0.014,0.01,-0.18
103,0.016,0.014,-0.18
104,0.021,0.018,-0.177
105,0.022,0.02,-0.172
106,0.029,0.022,-0.165
107,0.019,0.023,-0.165
108,0.012,0.023,-0.16
109,0.018,0.022,-0.138
110,0.016,0.022,-0.111
111,0.015,0.021,-0.07
112,0.014,0.021,-0.012
113,0.005,0.022,0.057
114,0.009,0.024,0.142
115,0.03,0.024,0.235
116,0.056,0.021,0.326
117,0.075,0.018,0.398
118,0.063,0.015,0.428
119,0.033,0.011,0.402
120,0.002,0.007,0.341
121,-0.02,0.003,0.267
122,-0.017,-0.0,0.192
123,-0.016,-0.001,0.111
124,-0.02,-0.002,0.033
125,-0.029,-0.002,-0.034
126,-0.033,-0.003,-0.08
127,-0.028,-0.004,-0.113
128,-0.012,-0.006,-0.131
129,-0.002,-0.008,-0.142
130,-0.001,-0.01,-0.152
131,-0.0,-0.011,-0.159
132,-0.008,-0.013,-0.166
133,-0.013,-0.014,-0.17
134,-0.012,-0.015,-0.167
135,-0.01,-0.015,-0.163
136,-0.005,-0.015,-0.158
137,0.001,-0.014,-0.149
138,0.008,-0.013,-0.134
139,0.013,-0.01,-0.111
140,0.0,-0.007,-0.088
141,-0.008,-0.005,-0.048
142,0.0,-0.003,0.014
143,0.013,-0.003,0.096
144,-0.01,-0.003,0.168
145,-0.048,-0.004,0.231
146,-0.061,-0.004,0.294
147,-0.05,-0.003,0.342
148,-0.013,-0.003,0.367
149,0.012,-0.002,0.346
150,0.042,-0.001,0.298
151,0.025,0.001,0.209
152,0.008,0.002,0.116
153,0.006,0.002,0.035
154,0.011,0.001,-0.03
155,0.015,0.002,-0.082
156,0.02,0.004,-0.116
157,0.021,0.006,-0.142
158,0.014,0.009,-0.164
159,0.009,0.013,-0.177
160,0.011,0.018,-0.182
161,0.018,0.023,-0.182
162,0.02,0.029,-0.184
163,0.017,0.034,-0.183
164,0.031,0.039,-0.17
165,0.029,0.043,-0.168
166,0.026,0.048,-0.165
167,0.03,0.052,-0.152
168,0.038,0.054,-0.127
169,0.055,0.055,-0.089
170,0.054,0.056,-0.05
171,0.058,0.057,0.005
172,0.06,0.06,0.077
173,0.07,0.063,0.163
174,0.085,0.065,0.254
175,0.108,0.065,0.343
176,0.143,0.064,0.419
177,0.106,0.061,0.429
178,0.054,0.058,0.39
179,0.032,0.054,0.333
180,0.032,0.05,0.267
181,0.032,0.046,0.185
182,0.026,0.044,0.099
183,0.024,0.041,0.025
184,0.017,0.038,-0.036
185,0.019,0.034,-0.079
186,0.013,0.029,-0.116
187,0.013,0.025,-0.14
188,0.007,0.02,-0.158
189,0.009,0.016,-0.165
190,0.017,0.012,-0.163
191,0.026,0.009,-0.161
192,0.022,0.007,-0.166
193,0.013,0.007,-0.168
194,0.011,0.007,-0.165
195,0.006,0.007,-0.165
196,0.009,0.008,-0.157
197,0.014,0.009,-0.144
198,0.021,0.012,-0.119
199,0.025,0.014,-0.086
200,0.034,0.016,-0.038
201,0.035,0.017,0.022
202,0.021,0.016,0.088
203,-0.002,0.014,0.158
204,-0.029,0.012,0.227
205,-0.045,0.011,0.287
206,-0.027,0.008,0.337
207,0.007,0.004,0.363
208,0.032,0.001,0.343
209,0.035,-0.004,0.283
210,0.019,-0.008,0.202
211,0.012,-0.013,0.121
212,0.006,-0.017,0.044
213,-0.004,-0.02,-0.026
214,-0.011,-0.02,-0.083
215,-0.02,-0.019,-0.126
216,-0.026,-0.017,-0.157
217,-0.025,-0.015,-0.175
218,-0.021,-0.013,-0.183
219,-0.018,-0.009,-0.185
220,-0.019,-0.004,-0.188
221,-0.028,0.002,-0.196
222,-0.027,0.009,-0.195
223,-0.017,0.015,-0.187
224,-0.011,0.022,-0.181
225,-0.006,0.028,-0.173
226,0.017,0.033,-0.149
227,0.044,0.037,-0.116
228,0.066,0.04,-0.079
229,0.077,0.043,-0.036
230,0.091,0.047,0.025
231,0.096,0.052,0.093
232,0.102,0.057,0.171
233,0.105,0.061,0.249
234,0.096,0.064,0.317
235,0.081,0.065,0.369
236,0.054,0.064,0.391
237,0.024,0.062,0.363
238,0.017,0.058,0.315
239,0.028,0.053,0.255
240,0.039,0.048,0.181
241,0.035,0.044,0.096
242,0.024,0.039,0.016
243,0.016,0.032,-0.044
244,0.01,0.025,-0.088
245,0.01,0.019,-0.117
246,0.016,0.014,-0.135
247,0.022,0.01,-0.145
248,0.024,0.008,-0.153
249,0.028,0.007,-0.158
250,0.033,0.007,-0.16
251,0.028,0.009,-0.164
252,0.021,0.011,-0.163
253,0.002,0.015,-0.169
254,-0.004,0.019,-0.169
255,-0.006,0.023,-0.164
256,-0.0,0.026,-0.149
257,0.005,0.03,-0.124
258,0.02,0.032,-0.086
259,0.036,0.033,-0.035
260,0.051,0.034,0.028
261,0.051,0.034,0.101
262,0.053,0.034,0.186
263,0.034,0.034,0.262
264,0.027,0.034,0.33
265,0.039,0.034,0.383
266,0.07,0.033,0.409
267,0.074,0.032,0.375
268,0.035,0.031,0.292
269,0.017,0.029,0.207
270,0.02,0.028,0.129
271,0.013,0.026,0.048
272,0.017,0.025,-0.016
273,0.024,0.023,-0.063
274,0.014,0.021,-0.104
275,0.003,0.018,-0.135
276,0.002,0.015,-0.152
277,-0.008,0.012,-0.169
278,0.003,0.009,-0.17
279,0.012,0.008,-0.169
280,0.014,0.008,-0.172
281,0.014,0.009,-0.174
282,0.028,0.011,-0.164
283,0.022,0.014,-0.163
284,0.017,0.018,-0.162
285,0.019,0.022,-0.151
286,0.029,0.025,-0.13
287,0.033,0.029,-0.104
288,0.025,0.033,-0.073
289,0.023,0.037,-0.027
290,0.023,0.042,0.035
291,0.034,0.046,0.114
292,0.048,0.048,0.203
293,0.062,0.049,0.29
294,0.055,0.05,0.351
295,0.044,0.052,0.381
296,0.062,0.051,0.387
297,0.059,0.05,0.345
298,0.067,0.048,0.284
299,0.065,0.047,0.2
300,0.066,0.045,0.114
301,0.054,0.043,0.035
302,0.039,0.04,-0.028
303,0.033,0.038,-0.073
304,0.033,0.037,-0.106
305,0.024,0.035,-0.134
306,0.022,0.034,-0.15
307,0.021,0.032,-0.159
308,0.018,0.03,-0.167
309,0.017,0.028,-0.17
310,0.014,0.026,-0.173
311,0.014,0.024,-0.169
312,0.009,0.022,-0.169
313,0.015,0.02,-0.162
314,0.022,0.019,-0.151
315,0.027,0.018,-0.135
316,0.021,0.018,-0.116
317,0.016,0.018,-0.088
318,0.026,0.018,-0.042
319,0.049,0.017,0.024
320,0.056,0.017,0.098
321,0.021,0.017,0.159
322,0.005,0.016,0.234
323,0.007,0.016,0.305
324,0.025,0.016,0.366
325,0.011,0.015,0.375
326,0.013,0.014,0.344
327,-0.011,0.013,0.27
328,-0.014,0.01,0.191
329,0.002,0.006,0.119
330,0.008,0.002,0.042
331,0.002,-0.001,-0.029
332,0.004,-0.004,-0.079
333,0.01,-0.005,-0.11
334,0.009,-0.006,-0.136
335,0.003,-0.005,-0.157
336,0.004,-0.002,-0.168
337,0.002,0.001,-0.174
338,0.002,0.007,-0.176
339,0.01,0.013,-0.173
340,0.013,0.02,-0.17
341,0.023,0.028,-0.161
342,0.022,0.035,-0.159
343,0.022,0.043,-0.154
344,0.022,0.051,-0.145
345,0.028,0.057,-0.126
346,0.039,0.062,-0.096
347,0.04,0.067,-0.06
348,0.055,0.072,-0.005
349,0.074,0.075,0.067
350,0.111,0.077,0.163
351,0.134,0.079,0.257
352,0.159,0.079,0.349
353,0.134,0.078,0.395
354,0.098,0.077,0.408
355,0.081,0.074,0.391
356,0.076,0.07,0.344
357,0.058,0.067,0.269
358,0.049,0.063,0.183
359,0.034,0.058,0.095
360,0.025,0.051,0.022
361,0.014,0.043,-0.039
362,0.005,0.033,-0.084
363,-0.001,0.024,-0.117
364,-0.002,0.015,-0.14
365,0.001,0.006,-0.154
366,0.005,-0.004,-0.162
367,0.001,-0.012,-0.17
368,-0.008,-0.02,-0.177
369,-0.011,-0.026,-0.178
370,-0.013,-0.029,-0.175
371,-0.015,-0.031,-0.17
372,-0.015,-0.03,-0.166
373,-0.015,-0.027,-0.159
374,-0.023,-0.021,-0.152
375,-0.023,-0.015,-0.134
376,-0.021,-0.011,-0.104
377,-0.019,-0.006,-0.067
378,-0.02,-0.002,-0.017
379,-0.024,0.003,0.047
380,-0.033,0.008,0.121
381,-0.039,0.013,0.194
382,-0.012,0.018,0.281
383,0.032,0.022,0.356
384,0.064,0.025,0.389
385,0.069,0.028,0.359
386,0.052,0.03,0.29
387,0.049,0.032,0.214
388,0.054,0.033,0.14
389,0.061,0.033,0.07
390,0.053,0.032,0.003
391,0.039,0.03,-0.051
392,0.023,0.027,-0.092
393,0.007,0.024,-0.123
394,-0.004,0.02,-0.145
395,-0.008,0.016,-0.158
396,-0.015,0.011,-0.169
397,-0.01,0.006,-0.17
398,0.003,0.002,-0.165
399,0.012,-0.002,-0.161
400,0.016,-0.005,-0.154
