gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1503,1029,4.012281179428101,-1.21928417682648,36.7154884338379,3670176,1501,756,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-04-28 22:28:42.648216,98.30017909922358,47.48025466794913,40.70795297106754,2.3229855715734922e-12,5.0,-47.54,1.646109783506203,-47.96,1.7563,3.2945,4.6016,0.5324,2.1902,2.1363,7
1790,npp,1321,346,1.69561910629272,-1.21662795543671,36.7185096740723,3670176,1321,189,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-05-15 22:09:40.875085,98.91779959361827,64.34789288243546,52.90487511501283,6.94515490952066e-17,2.0,-64.4,2.7445598364131496,-64.51,1.8313,3.1127,4.8164,0.5636,1.2378,0.9556,7
1808,npp,226,4021,0.638827621936798,-1.21313118934631,36.714973449707,3670176,230,3178,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-05-15 23:50:05.479115,-81.26595548215472,69.14742321608227,55.787029411796084,1.7237837730459866e-05,18.0,69.27,3.5496478698597698,69.125,2.0782,4.3986,9.1969,0.3988,0.695,0.2548,7
1889,npp,1854,2635,0.69426816701889,-1.21560251712799,36.7192153930664,3670176,1854,2125,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.59790162581804,32.102395618291105,28.051154220391805,1.016298094432632e-19,12.0,32.16,1.2365102219381485,31.67,1.503,2.6745,4.5804,0.6559,0.1527,0.4554,7
1925,npp,1117,1943,1.74193620681763,-1.2179844379425,36.7167129516602,3670176,1117,1514,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-05-18 22:53:32.728993,92.22489582442269,5.295591832933617,4.684447760057042,1.4172748026399815e-25,9.0,-5.28,1.0,-5.74,1.1282,1.7542,2.4073,1.0,1.7419,1.7419,7
1988,npp,2750,569,2.5980212688446,-1.22015190124512,36.7182922363281,3670176,2748,359,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-05-20 22:15:52.076146,98.87806480635483,59.767188913550754,49.8614865824422,1.1751339586614838e-35,3.0,-59.83,2.3545700244418297,-59.94,2.233,2.7472,5.0064,0.6385,1.6908,1.6589,7
2267,npp,2362,3785,2.13097548484802,-1.21553885936737,36.7168273925781,3670176,2361,3049,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-05-26 23:43:37.498663,-80.97711681943582,65.25759175480249,53.47884878980878,2.5619874176559884e-26,17.0,65.37,3.0,65.26,1.957,4.5422,6.3003,0.3862,0.9504,0.823,7
2375,npp,193,1710,0.821306884288788,-1.21396219730377,36.7142143249512,3670176,194,1297,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-05-29 22:47:06.527286,99.52356713194028,18.432687300089825,16.246644961916527,1.2648756141083938e-06,8.0,-18.48,1.0442604737599883,-18.48,1.2507,1.8069,2.4597,0.9708,0.8104,0.7973,7
2960,npp,1395,2392,0.841907799243927,-1.21390640735626,36.7202186584473,3670176,1396,1934,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-06-13 23:05:38.464644,-81.23071022998951,20.258043839078155,17.84004026082626,1.861536877151192e-06,11.0,20.3,1.0837787002826917,20.455,1.3389,1.9012,3.4261,0.9226,0.7767,0.7768,7
3005,npp,3004,1012,2.28443050384521,-1.2159276008606,36.7168846130371,3670176,3003,744,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-06-15 22:27:56.060544,98.80892601313096,48.0267204360015,41.13076685998277,2.7895278909151065e-20,5.0,-48.09,1.646109783506203,-47.96,1.7563,3.2945,4.6016,0.5324,1.1405,1.2163,7
3185,npp,2084,1927,0.994948029518127,-1.21461093425751,36.7144508361816,3670176,2084,1499,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-06-19 22:52:57.635148,98.1854865101354,6.178333744015223,5.4641733012952285,3.322441588768828e-33,9.0,-6.21,1.0,-5.74,1.1282,1.7542,2.4073,1.0,0.9949,0.9949,7
3212,npp,1360,1238,0.869983971118927,-1.2157678604126,36.7163925170898,3670176,1363,922,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-06-20 22:34:05.540822,98.09833526449268,40.19213894478613,34.81939781216692,1.171685362261593e-32,6.0,-40.25,1.4276677814245327,-39.83,1.1707,2.3189,2.7238,0.7565,0.7393,0.6581,7
3338,npp,429,2156,0.891213238239288,-1.21830022335052,36.7196960449219,3670176,429,1717,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-06-24 22:59:06.498874,-76.81268046981953,7.072151966026814,6.253932889359455,1.4548348497987982e-25,10.0,7.07,1.0,7.83,1.2553,1.8144,2.6946,0.9668,0.8309,0.8616,7
4121,npp,919,3773,2.65697693824768,-1.21530592441559,36.7157363891602,3670176,920,3041,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-07-13 23:43:03.840900,-81.00372848145494,65.03319766222187,53.33728842735603,0.0001101339907569876,17.0,65.15,2.898275349237888,65.26,1.957,4.5422,6.3003,0.3862,1.1037,1.0261,7
4193,npp,2566,2390,1.24090230464935,-1.21844673156738,36.7194442749023,3670176,2566,1933,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.09214044956767,20.11515882661517,17.716254103378226,2.21250583502614e-18,11.0,20.19,1.0837787002826917,20.455,1.3389,1.9012,3.4261,0.9226,1.1449,1.1449,7
4445,npp,258,1931,0.895617067813873,-1.21529483795166,36.7196464538574,3670176,258,1502,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-07-21 22:52:52.963541,97.69501802821404,5.989209775534793,5.297414582807767,5.359405038580633e-32,9.0,-5.97,1.0,-5.74,1.1282,1.7542,2.4073,1.0,0.8956,0.8956,7
4580,npp,104,3547,3.0195300579071,-1.21662724018097,36.7157516479492,3670176,104,2879,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.05260913668637,60.60476934125976,50.44021863603647,6.005512346803605e-26,16.0,60.72,2.4157378735459294,60.83,2.0694,3.0195,5.699,0.5809,1.7542,1.7542,7
5318,npp,2373,2166,0.4499891102314,-1.21594393253326,36.7194938659668,3670176,2373,1727,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-08-11 22:59:08.777172,-79.40974377888423,7.596483514130851,6.71786640036915,4.909715646436868e-05,10.0,7.65,1.0,7.83,1.2553,1.8144,2.6946,0.9668,0.3897,0.435,7
5354,npp,1659,1475,2.25254726409912,-1.21453404426575,36.7146110534668,3670176,1659,1106,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-08-12 22:40:18.456551,98.29837683408665,30.262502370570218,26.48423313494848,1.7029397203503552e-12,7.0,-30.3,1.184412938166907,-30.185,1.375,1.9065,2.3151,0.9201,2.0463,2.0726,7
5390,npp,947,785,3.02162003517151,-1.21494209766388,36.7159156799316,3670176,949,569,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-08-13 22:21:29.913766,98.96341307230125,54.53913449368984,46.116361543318334,1.2264263269852525e-19,4.0,-54.59,1.9513309067639726,-54.53,1.9854,3.4261,4.9147,0.512,1.5468,1.547,7
5426,npp,237,110,1.91129553318024,-1.21522486209869,36.7183151245117,3670176,235,50,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-08-14 22:02:39.591057,98.96954848059295,68.4628902625715,55.39529216806363,8.733048547191623e-26,1.0,-68.51,3.3166247903554,-68.46,2.4674,3.2702,4.5294,0.5364,1.3444,1.0252,7
5444,npp,2213,3780,12.0516004562378,-1.21608781814575,36.7138748168945,3670176,2215,3046,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.23849797368537,65.1518181630137,53.418646316656314,3.4840423438004606e-17,17.0,65.28,3.0,65.26,1.957,4.5422,6.3003,0.3862,4.2573,4.6543,7
5723,npp,2245,2626,1.1312221288681,-1.21800446510315,36.7191734313965,3670176,2245,2119,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.34248175893828,31.671389895541676,27.68597918985298,1.0976267820632686e-28,12.0,31.76,1.2365102219381485,31.67,1.503,2.6745,4.5804,0.6559,0.5061,0.742,7
5750,npp,1529,1934,0.543153047561646,-1.21383500099182,36.7197265625,3670176,1530,1505,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-08-22 22:52:49.777180,94.84371226031872,5.8341804959919115,5.160776834135568,1.7848363981200833e-23,9.0,-5.8,1.0,-5.74,1.1282,1.7542,2.4073,1.0,0.5432,0.5432,7
6704,npp,2674,3088,2.10802924633026,-1.21675300598145,36.7182159423828,3670176,2676,2477,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-09-16 23:24:03.772673,-81.11336826295006,48.84098710768003,41.77538611846621,1.777871536686714e-32,14.0,48.95,1.7549928774784245,49.04,1.8505,2.8838,4.6247,0.6083,1.3121,1.2823,7
6803,npp,521,1012,2.87531638145447,-1.21888589859009,36.7170372009277,3670176,521,744,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-09-19 22:27:32.834177,98.5850940067953,48.053582430141454,41.15636507247061,1.2624577826697822e-26,5.0,-48.09,1.646109783506203,-47.96,1.7563,3.2945,4.6016,0.5324,1.4995,1.5309,7
6839,npp,2878,332,2.90931367874146,-1.21684944629669,36.7188339233398,3670176,2876,180,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-09-20 22:08:42.524980,98.84585396335889,64.61774967129331,53.07362308680984,1.8667067444891787e-20,2.0,-64.65,2.8345692104261015,-64.51,1.8313,3.1127,4.8164,0.5636,1.6824,1.6396,7
6866,npp,1783,4006,2.00104403495789,-1.21579790115356,36.7196884155273,3670176,1784,3170,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.18837287109943,68.92046068928197,55.65703971966581,3.381349678480065e-27,18.0,69.04,3.5496478698597698,69.125,2.0782,4.3986,9.1969,0.3988,1.0787,0.798,7
6902,npp,1064,3318,1.79408812522888,-1.2136697769165,36.7179412841797,3670176,1064,2665,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.89187459145302,55.2269015242808,46.62305906678553,6.605121667550891e-22,15.0,55.34,2.0682789409984763,55.52,1.8293,3.0578,6.3616,0.5737,1.1432,1.0292,7
6938,npp,345,2620,7.24129438400269,-1.21751427650452,36.7142562866211,3670176,345,2115,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.60449941688938,31.40265877295664,27.455052178573318,7.062592996131326e-15,12.0,31.49,1.2365102219381485,31.67,1.503,2.6745,4.5804,0.6559,5.4475,4.7495,7
6974,npp,2682,1929,1.3826357126236,-1.21713256835938,36.7180824279785,3670176,2682,1500,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-09-23 22:52:36.201081,97.30339307721154,6.0811221597250595,5.378655205125417,6.59730362755468e-07,9.0,-6.09,1.0,-5.74,1.1282,1.7542,2.4073,1.0,1.3826,1.3826,7
7991,npp,1532,3771,1.039988279342651,-1.21429514884949,36.7201538085938,3670176,1531,3040,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.79480319243031,65.00645250988586,53.31805586800691,4.658826602948032e-31,17.0,65.11,2.898275349237888,65.26,1.957,4.5422,6.3003,0.3862,0.5458,0.4016,7
8027,npp,809,3083,1.68543446063995,-1.21859395503998,36.7164764404297,3670176,809,2474,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-10-18 23:23:54.357961,-80.95404664688068,48.70236456148078,41.66302109410397,2.613937927948621e-29,14.0,48.8,1.7549928774784245,49.04,1.8505,2.8838,4.6247,0.6083,1.0713,1.0252,7
8063,npp,101,2388,1.88725733757019,-1.21926176548004,36.7135581970215,3670176,101,1932,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.45490833339437,20.011184740720307,17.624827001871395,2.244856476333976e-25,11.0,20.09,1.0837787002826917,20.455,1.3389,1.9012,3.4261,0.9226,1.7413,1.7413,7
8099,npp,2465,1700,2.04991960525513,-1.21354973316193,36.7144508361816,3670176,2466,1288,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-10-20 22:46:17.354812,99.75631109212429,19.00345398934612,16.744742952428076,2.0079210216868124e-19,8.0,-19.03,1.0442604737599883,-18.48,1.2507,1.8069,2.4597,0.9708,1.9869,1.9901,7
8144,npp,1759,1011,1.30120575428009,-1.2190477848053,36.7177047729492,3670176,1757,743,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-10-21 22:27:27.078757,98.65238146421234,48.079288705761066,41.17296715799948,4.745965924570998e-12,5.0,-48.13,1.646109783506203,-47.96,1.7563,3.2945,4.6016,0.5324,0.5432,0.6928,7
8234,npp,2324,3317,4.24278259277344,-1.21926248073578,36.7172088623047,3670176,2325,2664,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-10-23 23:30:14.684903,-81.0643634881595,55.214032380950336,46.60882478495854,8.835566251904471e-08,15.0,55.32,2.0682789409984763,55.52,1.8293,3.0578,6.3616,0.5737,2.3271,2.434,7
8963,npp,1605,1934,1.071746230125427,-1.21946787834167,36.7154579162598,3670176,1605,1505,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-11-10 22:52:43.171631,99.78544258942853,5.79271059173112,5.123465937165739,3.0302368946249136e-17,9.0,-5.8,1.0,-5.74,1.1282,1.7542,2.4073,1.0,1.0717,1.0717,7
8990,npp,895,1246,2.5356023311615,-1.21893310546875,36.7186965942383,3670176,894,928,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-11-11 22:33:52.903399,97.97419878975542,39.91002718049696,34.5874747963715,2.45413567314753e-24,6.0,-39.94,1.4276677814245327,-39.83,1.1707,2.3189,2.7238,0.7565,1.9059,1.9181,7
9080,npp,1454,3549,24.3394203186035,-1.21745717525482,36.714298248291,3670176,1452,2881,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.67810088067391,60.64750415653799,50.465139979043144,3.467857711891908e-32,16.0,60.76,2.4157378735459294,60.83,2.0694,3.0195,5.699,0.5809,10.5796,14.1397,7
9116,npp,726,2858,1.89962446689606,-1.21717381477356,36.7183647155762,3670176,727,2304,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.15868020262029,41.14063791552478,35.60112409928733,2.0386595081226623e-31,13.0,41.23,1.4867838833500562,41.3,1.434,1.9979,3.0778,0.878,1.688,1.6679,7
9224,npp,1666,788,2.65306997299194,-1.21997106075287,36.7191276550293,3670176,1668,572,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-11-17 22:21:23.040698,99.40393326327221,54.456781481675726,46.05047481794289,5.567496930198934e-24,4.0,-54.51,1.9513309067639726,-54.53,1.9854,3.4261,4.9147,0.512,1.358,1.3583,7
9314,npp,2220,3091,3.34186244010925,-1.21868169307709,36.718074798584,3670176,2219,2479,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-11-19 23:24:07.119275,-80.91723889160097,48.945993742402386,41.85578930177894,1.6316814723118564e-20,14.0,49.04,1.7549928774784245,49.04,1.8505,2.8838,4.6247,0.6083,2.0152,2.0328,7
9989,npp,714,1013,5.09551239013672,-1.21552515029907,36.7148284912109,3670176,714,745,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-08 22:27:38.321301,98.76794402791639,47.97275390612145,41.094016604432085,1.333952385885988e-10,5.0,-48.06,1.646109783506203,-47.96,1.7563,3.2945,4.6016,0.5324,2.8482,2.7131,7
10079,npp,1266,3320,20.349983215332,-1.21782445907593,36.7136306762695,3670176,1268,2669,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-10 23:30:24.054776,-81.45989500552608,55.32227577056162,46.69616878182069,2.584985235365367e-16,15.0,55.39,2.0682789409984763,55.52,1.8293,3.0578,6.3616,0.5737,10.1148,11.6743,7
10115,npp,534,2623,1.52675783634186,-1.21549916267395,36.7154121398926,3670176,534,2117,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-11 23:11:33.725741,-80.70071620695172,31.560034776863283,27.59074579709265,4.561873916390144e-24,12.0,31.62,1.2365102219381485,31.67,1.503,2.6745,4.5804,0.6559,0.826,1.0014,7
10187,npp,2178,1243,1.20497119426727,-1.2152065038681,36.7175102233887,3670176,2179,925,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-13 22:33:54.845059,98.96688390367301,39.98960160362455,34.657691176969315,1.1212661317580958e-32,6.0,-40.06,1.4276677814245327,-39.83,1.1707,2.3189,2.7238,0.7565,0.9739,0.9115,7
10223,npp,1466,557,2.23524618148804,-1.21442210674286,36.7200393676758,3670176,1466,348,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-14 22:15:04.514501,98.89448446377364,60.01604262952228,50.03605612054682,2.186885180198995e-31,3.0,-60.1,2.3545700244418297,-59.94,2.233,2.7472,5.0064,0.6385,1.5367,1.4273,7
10268,npp,2729,3546,2.27697134017944,-1.21332800388336,36.7165260314941,3670176,2729,2878,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.88925642835632,60.62055774316034,50.45468265647066,1.871673897947604e-31,16.0,60.7,2.4157378735459294,60.83,2.0694,3.0195,5.699,0.5809,1.4468,1.3228,7
10349,npp,1298,2163,1.28704810142517,-1.21547782421112,36.7184257507324,3670176,1298,1724,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-17 22:58:59.909975,-80.41458509497268,7.462462242977637,6.599536430032935,2.228969157675734e-25,10.0,7.48,1.0,7.83,1.2553,1.8144,2.6946,0.9668,1.2268,1.2443,7
10412,npp,2927,780,4.05468273162842,-1.21800625324249,36.717098236084,3670176,2925,564,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-19 22:21:19.210731,98.70877022476652,54.61973937713073,46.176001478403734,9.994837019205734e-13,4.0,-54.71,2.0682789409984763,-54.53,1.9854,3.4261,4.9147,0.512,2.0581,2.076,7
10511,npp,403,3086,4.62474775314331,-1.22000849246979,36.7168464660645,3670176,404,2476,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2012-12-21 23:24:04.928321,-81.02540081212777,48.811983354354936,41.75550346328961,1.795767920137796e-09,14.0,48.89,1.7549928774784245,49.04,1.8505,2.8838,4.6247,0.6083,2.7461,2.8131,7
11204,npp,275,2384,1.17600345611572,-1.21581768989563,36.7179794311523,3670176,275,1928,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-07 23:05:08.603322,-81.10068958029468,19.84087524025293,17.47817821258174,3.1029001021271514e-10,11.0,19.88,1.0837787002826917,20.455,1.3389,1.9012,3.4261,0.9226,1.085,1.085,7
11240,npp,2614,1694,2.13159155845642,-1.21628510951996,36.7160530090332,3670176,2614,1283,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-08 22:46:18.287288,99.02313772808347,19.291740743010536,16.99852598382216,1.3749544800847281e-18,8.0,-19.36,1.0442604737599883,-18.48,1.2507,1.8069,2.4597,0.9708,2.0651,2.0694,7
11285,npp,1898,1003,0.748342037200928,-1.21700060367584,36.7191886901855,3670176,1898,737,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-09 22:27:27.975819,98.48224417170056,48.295196368457496,41.34845368903913,1.0874751232161644e-25,5.0,-48.37,1.7549928774784245,-47.96,1.7563,3.2945,4.6016,0.5324,0.3033,0.3984,7
11321,npp,1184,321,2.96154594421387,-1.21835625171661,36.7185974121094,3670176,1189,174,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-10 22:08:37.664489,98.7585883253415,64.77262606194019,53.17563801414372,5.318106590486992e-31,2.0,-64.86,2.8345692104261015,-64.51,1.8313,3.1127,4.8164,0.5636,1.7008,1.669,7
11339,npp,88,3995,1.69261085987091,-1.21621417999268,36.7155418395996,3670176,88,3165,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.10907863065138,68.79783817649572,55.59237522484118,1.5031808449120792e-25,18.0,68.88,3.5496478698597698,69.125,2.0782,4.3986,9.1969,0.3988,0.9918,0.675,7
11420,npp,1723,2611,2.71505689620972,-1.21566879749298,36.7146339416504,3670176,1723,2109,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.34052618967789,31.02937002886896,27.139380248223894,8.62210211467158e-33,12.0,31.08,1.2365102219381485,31.67,1.503,2.6745,4.5804,0.6559,1.787,1.7808,7
11519,npp,2634,545,1.26507592201233,-1.21587598323822,36.7175140380859,3670176,2633,338,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-15 22:14:52.455375,99.12940337949775,60.27620240918443,50.21425016515019,5.048941872264036e-25,3.0,-60.36,2.4157378735459294,-59.94,2.233,2.7472,5.0064,0.6385,1.1406,0.8078,7
11618,npp,139,2844,1.28039562702179,-1.21735775470734,36.7175788879395,3670176,138,2292,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.37662751065842,40.63017521683488,35.18485709067962,5.570738355463879e-22,13.0,40.7,1.4276677814245327,41.3,1.434,1.9979,3.0778,0.878,1.2516,1.1242,7
11654,npp,2510,2153,2.18088030815125,-1.21781671047211,36.716495513916,3670176,2510,1715,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-18 22:58:51.413779,-73.6842176809968,6.956380929818477,6.152173823212698,1.7131603681791587e-15,10.0,6.9,1.0,7.83,1.2553,1.8144,2.6946,0.9668,2.1206,2.1084,7
11708,npp,1810,1465,0.942140579223633,-1.21613800525665,36.7170028686523,3670176,1811,1098,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-19 22:40:04.643576,97.54599019079201,30.72428633343507,26.878457330643574,2.0704964212466132e-08,7.0,-30.77,1.184412938166907,-30.185,1.375,1.9065,2.3151,0.9201,0.94,0.8669,7
11798,npp,2391,3768,4.48312187194824,-1.21986126899719,36.7199172973633,3670176,2392,3038,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.19920811154194,64.98667670580352,53.313269203902905,0.0001289788558820285,17.0,65.06,2.898275349237888,65.26,1.957,4.5422,6.3003,0.3862,1.7338,1.7314,7
12347,npp,2646,1475,2.16188955307007,-1.22029936313629,36.7191505432129,3670176,2646,1106,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-02-04 22:40:25.065443,99.14687594423249,30.225575704537835,26.450359192303985,6.633595196391661e-05,7.0,-30.3,1.184412938166907,-30.185,1.375,1.9065,2.3151,0.9201,1.9698,1.9892,7
12392,npp,1930,784,5.31581592559814,-1.21828711032867,36.7151222229004,3670176,1929,568,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-02-05 22:21:36.500658,98.84261269676145,54.532897117170236,46.10593885178936,2.0207361262172725e-13,4.0,-54.61,2.0682789409984763,-54.53,1.9854,3.4261,4.9147,0.512,2.6678,2.7217,7
12482,npp,2505,3089,2.58231472969055,-1.21824669837952,36.7173538208008,3670176,2505,2478,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.63803848828499,48.90979982872067,41.8267087177461,4.575675407296875e-20,14.0,48.98,1.7549928774784245,49.04,1.8505,2.8838,4.6247,0.6083,1.5824,1.5708,7
12554,npp,1100,1706,1.80688405036926,-1.21709156036377,36.7170715332031,3670176,1100,1293,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-02-09 22:46:46.824884,97.10424633506406,18.667135684450077,16.451274402395402,8.555306427592502e-33,8.0,-18.7,1.0442604737599883,-18.48,1.2507,1.8069,2.4597,0.9708,1.7542,1.7542,7
12752,npp,2625,1938,0.807832002639771,-1.21631383895874,36.7193870544434,3670176,2625,1509,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-02-14 22:53:10.322271,101.52677387956369,5.54448474551132,4.904057086231041,1.1082631039105128e-26,9.0,-5.57,1.0,-5.74,1.1282,1.7542,2.4073,1.0,0.8078,0.8078,7
12797,npp,1924,1250,1.79076850414276,-1.2176798582077,36.7174949645996,3670176,1925,931,196611,3866787,1420,ken_nairobi_20_15,-1.21666667,36.71666667,20,15,ken_nairobi,2013-02-15 22:34:21.736899,98.91426281893436,39.72391096118688,34.433547195400166,3.178851716281476e-21,6.0,-39.79,1.4276677814245327,-39.83,1.1707,2.3189,2.7238,0.7565,1.3842,1.3546,7
