lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.827,0.798,0.887
2,0.647,0.636,0.735
3,0.48,0.5,0.568
4,0.351,0.388,0.411
5,0.254,0.296,0.265
6,0.196,0.223,0.147
7,0.16,0.165,0.056
8,0.132,0.12,-0.014
9,0.109,0.086,-0.07
10,0.088,0.062,-0.114
11,0.072,0.046,-0.147
12,0.061,0.036,-0.169
13,0.05,0.031,-0.188
14,0.043,0.029,-0.2
15,0.037,0.03,-0.207
16,0.035,0.033,-0.207
17,0.03,0.038,-0.204
18,0.026,0.042,-0.196
19,0.024,0.046,-0.181
20,0.024,0.05,-0.158
21,0.027,0.053,-0.124
22,0.033,0.055,-0.078
23,0.042,0.056,-0.019
24,0.061,0.056,0.059
25,0.078,0.054,0.15
26,0.081,0.051,0.243
27,0.076,0.046,0.334
28,0.054,0.041,0.4
29,0.013,0.036,0.434
30,-0.004,0.032,0.43
31,-0.002,0.028,0.386
32,0.011,0.025,0.318
33,0.025,0.022,0.238
34,0.02,0.017,0.143
35,0.014,0.011,0.056
36,0.005,0.004,-0.02
37,-0.001,-0.003,-0.081
38,-0.006,-0.009,-0.131
39,-0.015,-0.014,-0.172
40,-0.02,-0.017,-0.201
41,-0.017,-0.018,-0.219
42,-0.016,-0.018,-0.232
43,-0.016,-0.016,-0.241
44,-0.013,-0.013,-0.244
45,-0.013,-0.009,-0.244
46,-0.01,-0.005,-0.238
47,-0.006,0.001,-0.228
48,-0.001,0.007,-0.213
49,0.002,0.013,-0.192
50,0.004,0.019,-0.162
51,-0.002,0.024,-0.123
52,0.001,0.028,-0.067
53,0.006,0.03,0.003
54,0.018,0.032,0.09
55,0.038,0.034,0.186
56,0.061,0.036,0.278
57,0.088,0.037,0.362
58,0.107,0.038,0.424
59,0.102,0.037,0.443
60,0.081,0.036,0.419
61,0.037,0.033,0.35
62,0.018,0.029,0.275
63,0.004,0.026,0.19
64,-0.015,0.022,0.099
65,-0.026,0.017,0.016
66,-0.016,0.012,-0.045
67,-0.013,0.006,-0.097
68,-0.009,-0.002,-0.138
69,-0.011,-0.009,-0.171
70,-0.015,-0.016,-0.197
71,-0.021,-0.022,-0.217
72,-0.026,-0.027,-0.231
73,-0.028,-0.031,-0.24
74,-0.026,-0.034,-0.242
75,-0.023,-0.036,-0.24
76,-0.02,-0.035,-0.234
77,-0.02,-0.033,-0.224
78,-0.02,-0.029,-0.209
79,-0.02,-0.024,-0.188
80,-0.024,-0.017,-0.157
81,-0.024,-0.01,-0.111
82,-0.024,-0.003,-0.051
83,-0.018,0.003,0.026
84,-0.013,0.008,0.113
85,-0.007,0.011,0.206
86,-0.01,0.014,0.285
87,0.0,0.017,0.353
88,0.013,0.019,0.398
89,0.043,0.021,0.412
90,0.064,0.022,0.381
91,0.079,0.024,0.323
92,0.058,0.023,0.238
93,0.042,0.021,0.153
94,0.031,0.018,0.072
95,0.026,0.015,0.002
96,0.02,0.012,-0.059
97,0.006,0.009,-0.113
98,-0.0,0.007,-0.153
99,-0.004,0.006,-0.183
100,-0.007,0.006,-0.205
101,-0.008,0.006,-0.219
102,-0.01,0.007,-0.23
103,-0.01,0.008,-0.234
104,-0.009,0.01,-0.234
105,-0.009,0.013,-0.23
106,-0.008,0.016,-0.221
107,-0.005,0.02,-0.206
108,0.001,0.024,-0.185
109,0.009,0.028,-0.153
110,0.024,0.033,-0.106
111,0.038,0.037,-0.046
112,0.053,0.042,0.026
113,0.066,0.047,0.11
114,0.075,0.051,0.2
115,0.094,0.054,0.292
116,0.108,0.055,0.376
117,0.101,0.054,0.435
118,0.087,0.053,0.46
119,0.063,0.051,0.433
120,0.043,0.047,0.373
121,0.025,0.042,0.291
122,0.014,0.036,0.202
123,0.006,0.029,0.113
124,0.001,0.021,0.031
125,-0.009,0.012,-0.041
126,-0.014,0.001,-0.1
127,-0.022,-0.01,-0.148
128,-0.026,-0.021,-0.185
129,-0.028,-0.03,-0.21
130,-0.033,-0.038,-0.228
131,-0.034,-0.044,-0.239
132,-0.035,-0.047,-0.245
133,-0.034,-0.048,-0.246
134,-0.035,-0.047,-0.244
135,-0.036,-0.043,-0.239
136,-0.037,-0.037,-0.229
137,-0.036,-0.03,-0.213
138,-0.035,-0.022,-0.191
139,-0.037,-0.013,-0.16
140,-0.038,-0.003,-0.118
141,-0.034,0.007,-0.063
142,-0.022,0.015,0.008
143,0.003,0.023,0.094
144,0.018,0.03,0.184
145,0.032,0.036,0.27
146,0.052,0.041,0.344
147,0.078,0.045,0.397
148,0.096,0.048,0.413
149,0.121,0.049,0.392
150,0.121,0.048,0.333
151,0.096,0.046,0.256
152,0.063,0.043,0.167
153,0.049,0.039,0.086
154,0.033,0.037,0.01
155,0.023,0.035,-0.054
156,0.016,0.036,-0.105
157,0.015,0.037,-0.141
158,0.011,0.038,-0.17
159,0.01,0.04,-0.189
160,0.007,0.042,-0.203
161,0.007,0.044,-0.211
162,0.006,0.046,-0.216
163,0.013,0.048,-0.213
164,0.018,0.051,-0.207
165,0.028,0.054,-0.195
166,0.041,0.058,-0.177
167,0.055,0.063,-0.152
168,0.074,0.069,-0.115
169,0.094,0.074,-0.069
170,0.118,0.078,-0.01
171,0.139,0.083,0.06
172,0.151,0.087,0.136
173,0.158,0.089,0.217
174,0.152,0.09,0.293
175,0.136,0.088,0.355
176,0.106,0.084,0.397
177,0.064,0.078,0.406
178,0.026,0.072,0.374
179,0.004,0.064,0.316
180,-0.0,0.056,0.249
181,0.01,0.049,0.176
182,0.019,0.043,0.098
183,0.022,0.036,0.023
184,0.021,0.028,-0.041
185,0.016,0.019,-0.093
186,0.008,0.01,-0.136
187,0.002,0.002,-0.17
188,-0.002,-0.005,-0.193
189,-0.004,-0.01,-0.207
190,0.001,-0.014,-0.215
191,0.002,-0.015,-0.221
192,0.003,-0.015,-0.223
193,0.003,-0.012,-0.224
194,0.004,-0.008,-0.22
195,0.003,-0.003,-0.214
196,0.0,0.002,-0.203
197,0.005,0.008,-0.181
198,0.007,0.013,-0.15
199,0.013,0.017,-0.108
200,0.011,0.02,-0.057
201,0.01,0.022,0.008
202,0.007,0.023,0.085
203,0.003,0.024,0.169
204,-0.009,0.025,0.247
205,-0.011,0.026,0.316
206,0.018,0.027,0.379
207,0.06,0.028,0.409
208,0.074,0.028,0.384
209,0.075,0.028,0.327
210,0.063,0.027,0.251
211,0.047,0.025,0.164
212,0.033,0.022,0.079
213,0.023,0.019,0.003
214,0.015,0.016,-0.062
215,0.007,0.013,-0.113
216,-0.001,0.009,-0.153
217,-0.007,0.006,-0.182
218,-0.014,0.002,-0.205
219,-0.018,-0.001,-0.221
220,-0.022,-0.004,-0.232
221,-0.024,-0.006,-0.238
222,-0.022,-0.007,-0.238
223,-0.011,-0.007,-0.23
224,-0.004,-0.007,-0.22
225,0.004,-0.005,-0.205
226,0.008,-0.002,-0.186
227,0.012,0.001,-0.156
228,0.012,0.006,-0.119
229,0.006,0.011,-0.073
230,0.005,0.018,-0.011
231,0.007,0.027,0.062
232,0.017,0.035,0.147
233,0.033,0.042,0.238
234,0.062,0.048,0.33
235,0.067,0.052,0.399
236,0.06,0.056,0.429
237,0.059,0.058,0.419
238,0.069,0.06,0.375
239,0.071,0.061,0.306
240,0.075,0.062,0.228
241,0.078,0.06,0.144
242,0.07,0.057,0.064
243,0.063,0.053,-0.004
244,0.057,0.047,-0.058
245,0.05,0.042,-0.101
246,0.036,0.036,-0.138
247,0.024,0.031,-0.165
248,0.015,0.026,-0.185
249,0.012,0.021,-0.198
250,0.01,0.017,-0.207
251,0.007,0.013,-0.213
252,0.006,0.01,-0.214
253,0.002,0.007,-0.212
254,-0.002,0.006,-0.206
255,-0.005,0.005,-0.194
256,-0.006,0.005,-0.174
257,-0.007,0.007,-0.144
258,-0.005,0.009,-0.104
259,-0.002,0.012,-0.051
260,-0.002,0.015,0.01
261,0.003,0.017,0.087
262,0.014,0.02,0.173
263,0.025,0.023,0.259
264,0.042,0.025,0.335
265,0.058,0.026,0.389
266,0.074,0.027,0.413
267,0.067,0.027,0.39
268,0.044,0.026,0.327
269,0.036,0.025,0.258
270,0.025,0.022,0.175
271,0.019,0.019,0.095
272,0.014,0.017,0.021
273,0.009,0.015,-0.042
274,-0.0,0.014,-0.096
275,-0.006,0.012,-0.137
276,-0.009,0.009,-0.167
277,-0.013,0.007,-0.19
278,-0.011,0.004,-0.205
279,-0.013,0.001,-0.216
280,-0.016,-0.002,-0.225
281,-0.016,-0.005,-0.228
282,-0.014,-0.008,-0.227
283,-0.014,-0.01,-0.223
284,-0.012,-0.012,-0.213
285,-0.005,-0.014,-0.194
286,0.004,-0.015,-0.166
287,0.009,-0.015,-0.128
288,0.008,-0.014,-0.082
289,0.007,-0.013,-0.024
290,0.002,-0.012,0.042
291,-0.0,-0.011,0.115
292,-0.001,-0.011,0.19
293,-0.003,-0.012,0.261
294,-0.013,-0.011,0.317
295,-0.041,-0.011,0.339
296,-0.05,-0.011,0.327
297,-0.04,-0.012,0.288
298,-0.03,-0.012,0.23
299,-0.019,-0.012,0.161
300,-0.014,-0.013,0.085
301,-0.015,-0.013,0.013
302,-0.011,-0.013,-0.045
303,-0.007,-0.014,-0.092
304,-0.003,-0.015,-0.128
305,0.001,-0.016,-0.154
306,0.003,-0.016,-0.175
307,0.002,-0.015,-0.19
308,0.0,-0.014,-0.201
309,-0.002,-0.013,-0.208
310,-0.005,-0.011,-0.213
311,-0.008,-0.008,-0.215
312,-0.01,-0.005,-0.212
313,-0.01,-0.003,-0.204
314,-0.009,0.0,-0.19
315,-0.012,0.003,-0.17
316,-0.013,0.006,-0.14
317,-0.012,0.009,-0.099
318,-0.004,0.012,-0.046
319,0.006,0.013,0.018
320,0.011,0.015,0.09
321,0.01,0.017,0.167
322,0.012,0.019,0.244
323,0.017,0.02,0.317
324,0.032,0.022,0.377
325,0.047,0.022,0.405
326,0.053,0.023,0.389
327,0.046,0.024,0.334
328,0.04,0.025,0.262
329,0.033,0.025,0.181
330,0.026,0.024,0.101
331,0.022,0.023,0.029
332,0.019,0.02,-0.033
333,0.014,0.016,-0.082
334,0.009,0.011,-0.121
335,0.003,0.006,-0.151
336,-0.006,0.001,-0.175
337,-0.014,-0.004,-0.192
338,-0.017,-0.008,-0.203
339,-0.018,-0.011,-0.209
340,-0.013,-0.012,-0.21
341,-0.008,-0.011,-0.205
342,-0.002,-0.009,-0.196
343,0.001,-0.005,-0.184
344,0.005,0.0,-0.164
345,0.009,0.007,-0.137
346,0.01,0.014,-0.102
347,0.01,0.023,-0.058
348,0.008,0.032,-0.006
349,0.008,0.042,0.056
350,0.016,0.052,0.131
351,0.032,0.061,0.215
352,0.053,0.069,0.299
353,0.075,0.076,0.374
354,0.088,0.082,0.421
355,0.113,0.087,0.432
356,0.135,0.092,0.404
357,0.149,0.096,0.349
358,0.144,0.098,0.272
359,0.131,0.098,0.185
360,0.116,0.094,0.103
361,0.099,0.089,0.03
362,0.086,0.082,-0.028
363,0.07,0.076,-0.076
364,0.06,0.069,-0.111
365,0.051,0.063,-0.137
366,0.042,0.057,-0.157
367,0.035,0.052,-0.171
368,0.033,0.046,-0.18
369,0.026,0.042,-0.188
370,0.02,0.038,-0.191
371,0.018,0.034,-0.187
372,0.016,0.031,-0.179
373,0.018,0.029,-0.164
374,0.018,0.029,-0.142
375,0.019,0.029,-0.111
376,0.019,0.034,-0.072
377,0.02,0.039,-0.023
378,0.023,0.043,0.038
379,0.021,0.048,0.109
380,0.034,0.052,0.193
381,0.056,0.056,0.278
382,0.085,0.058,0.358
383,0.113,0.059,0.422
384,0.125,0.059,0.446
385,0.095,0.057,0.407
386,0.057,0.054,0.337
387,0.033,0.05,0.255
388,0.022,0.044,0.171
389,0.015,0.036,0.089
390,0.011,0.028,0.016
391,0.003,0.019,-0.046
392,-0.005,0.009,-0.095
393,-0.008,-0.0,-0.13
394,-0.011,-0.009,-0.157
395,-0.013,-0.016,-0.175
396,-0.012,-0.021,-0.185
397,-0.01,-0.022,-0.192
398,-0.009,-0.019,-0.197
399,-0.007,-0.01,-0.198
400,-0.005,0.005,-0.195
