lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.75,0.756,0.861
2,0.595,0.584,0.72
3,0.417,0.442,0.546
4,0.298,0.327,0.381
5,0.207,0.235,0.228
6,0.145,0.163,0.1
7,0.093,0.108,-0.004
8,0.067,0.067,-0.078
9,0.05,0.039,-0.134
10,0.039,0.02,-0.174
11,0.028,0.009,-0.204
12,0.025,0.004,-0.222
13,0.023,0.003,-0.235
14,0.025,0.007,-0.242
15,0.029,0.012,-0.244
16,0.032,0.019,-0.242
17,0.031,0.026,-0.236
18,0.03,0.033,-0.226
19,0.03,0.039,-0.21
20,0.03,0.044,-0.186
21,0.031,0.048,-0.15
22,0.034,0.051,-0.098
23,0.04,0.051,-0.028
24,0.05,0.051,0.059
25,0.052,0.049,0.16
26,0.053,0.045,0.268
27,0.04,0.042,0.372
28,0.018,0.038,0.45
29,-0.012,0.034,0.491
30,-0.022,0.03,0.489
31,-0.007,0.027,0.44
32,0.024,0.024,0.365
33,0.03,0.022,0.261
34,0.024,0.017,0.15
35,0.016,0.011,0.049
36,0.015,0.004,-0.034
37,0.015,-0.002,-0.102
38,0.012,-0.008,-0.157
39,0.002,-0.012,-0.199
40,-0.006,-0.016,-0.229
41,-0.01,-0.019,-0.249
42,-0.01,-0.02,-0.262
43,-0.015,-0.021,-0.272
44,-0.017,-0.02,-0.277
45,-0.019,-0.018,-0.277
46,-0.024,-0.016,-0.275
47,-0.026,-0.012,-0.266
48,-0.027,-0.008,-0.251
49,-0.031,-0.003,-0.23
50,-0.03,0.002,-0.196
51,-0.03,0.006,-0.149
52,-0.023,0.01,-0.084
53,-0.012,0.013,0.001
54,0.0,0.018,0.103
55,0.011,0.023,0.211
56,0.041,0.029,0.321
57,0.083,0.034,0.423
58,0.12,0.038,0.498
59,0.101,0.04,0.517
60,0.08,0.042,0.489
61,0.04,0.043,0.412
62,0.039,0.041,0.329
63,0.043,0.038,0.233
64,0.035,0.035,0.127
65,0.013,0.031,0.025
66,0.013,0.027,-0.053
67,0.008,0.021,-0.118
68,0.003,0.015,-0.168
69,0.001,0.008,-0.205
70,-0.006,0.001,-0.232
71,-0.014,-0.006,-0.252
72,-0.019,-0.012,-0.266
73,-0.022,-0.018,-0.274
74,-0.022,-0.022,-0.277
75,-0.024,-0.025,-0.275
76,-0.028,-0.027,-0.27
77,-0.032,-0.026,-0.262
78,-0.034,-0.024,-0.246
79,-0.032,-0.021,-0.221
80,-0.026,-0.016,-0.182
81,-0.015,-0.009,-0.125
82,-0.006,-0.003,-0.053
83,-0.004,0.003,0.032
84,0.01,0.007,0.135
85,0.032,0.01,0.248
86,0.031,0.013,0.345
87,0.021,0.017,0.412
88,0.005,0.02,0.453
89,0.018,0.022,0.46
90,0.03,0.024,0.416
91,0.064,0.026,0.354
92,0.04,0.026,0.251
93,0.038,0.025,0.155
94,0.022,0.023,0.058
95,0.023,0.02,-0.023
96,0.03,0.017,-0.089
97,0.016,0.015,-0.149
98,0.007,0.013,-0.191
99,0.001,0.012,-0.221
100,-0.004,0.01,-0.242
101,-0.002,0.009,-0.253
102,-0.002,0.007,-0.259
103,-0.001,0.007,-0.261
104,-0.002,0.006,-0.259
105,-0.004,0.007,-0.253
106,-0.003,0.007,-0.243
107,-0.003,0.008,-0.228
108,0.0,0.009,-0.205
109,0.003,0.011,-0.171
110,0.012,0.013,-0.122
111,0.018,0.014,-0.058
112,0.024,0.015,0.023
113,0.024,0.017,0.116
114,0.024,0.019,0.218
115,0.04,0.021,0.323
116,0.061,0.022,0.42
117,0.057,0.021,0.486
118,0.045,0.021,0.516
119,0.01,0.02,0.477
120,-0.01,0.019,0.407
121,-0.002,0.017,0.324
122,-0.007,0.015,0.221
123,0.001,0.012,0.121
124,0.003,0.01,0.027
125,-0.002,0.006,-0.054
126,0.003,0.001,-0.118
127,0.0,-0.005,-0.168
128,-0.003,-0.01,-0.205
129,-0.007,-0.015,-0.23
130,-0.009,-0.018,-0.245
131,-0.01,-0.021,-0.255
132,-0.014,-0.022,-0.262
133,-0.015,-0.022,-0.263
134,-0.016,-0.02,-0.261
135,-0.016,-0.016,-0.254
136,-0.017,-0.012,-0.243
137,-0.012,-0.006,-0.225
138,-0.007,-0.0,-0.2
139,-0.006,0.007,-0.165
140,-0.006,0.014,-0.117
141,-0.006,0.021,-0.055
142,-0.004,0.027,0.022
143,0.012,0.032,0.116
144,0.026,0.037,0.218
145,0.027,0.041,0.308
146,0.032,0.046,0.382
147,0.059,0.049,0.44
148,0.084,0.051,0.462
149,0.123,0.053,0.441
150,0.115,0.053,0.372
151,0.096,0.053,0.284
152,0.061,0.051,0.181
153,0.061,0.048,0.092
154,0.05,0.045,0.006
155,0.038,0.042,-0.069
156,0.022,0.039,-0.128
157,0.016,0.036,-0.17
158,0.013,0.033,-0.201
159,0.006,0.029,-0.223
160,0.003,0.025,-0.238
161,-0.0,0.021,-0.246
162,-0.002,0.017,-0.251
163,-0.002,0.015,-0.25
164,-0.003,0.012,-0.245
165,-0.002,0.011,-0.236
166,0.004,0.011,-0.221
167,0.012,0.012,-0.198
168,0.023,0.014,-0.165
169,0.028,0.017,-0.122
170,0.039,0.02,-0.061
171,0.045,0.023,0.013
172,0.046,0.028,0.1
173,0.042,0.032,0.192
174,0.046,0.036,0.289
175,0.049,0.037,0.373
176,0.047,0.036,0.437
177,0.026,0.035,0.462
178,0.02,0.034,0.444
179,0.011,0.032,0.386
180,0.022,0.029,0.312
181,0.035,0.026,0.22
182,0.034,0.025,0.121
183,0.037,0.022,0.032
184,0.028,0.019,-0.048
185,0.014,0.015,-0.115
186,0.004,0.011,-0.165
187,-0.002,0.007,-0.202
188,-0.008,0.003,-0.228
189,-0.01,0.0,-0.243
190,-0.009,-0.002,-0.253
191,-0.007,-0.003,-0.257
192,-0.004,-0.004,-0.259
193,-0.004,-0.003,-0.257
194,-0.001,-0.002,-0.251
195,-0.0,-0.001,-0.242
196,0.0,0.001,-0.227
197,0.007,0.003,-0.203
198,0.012,0.005,-0.167
199,0.015,0.008,-0.119
200,0.011,0.011,-0.057
201,0.011,0.013,0.021
202,0.013,0.015,0.114
203,0.017,0.017,0.215
204,-0.001,0.02,0.303
205,-0.009,0.022,0.376
206,0.003,0.024,0.432
207,0.048,0.025,0.457
208,0.06,0.026,0.423
209,0.057,0.026,0.356
210,0.033,0.025,0.262
211,0.022,0.024,0.167
212,0.03,0.022,0.079
213,0.027,0.02,-0.006
214,0.021,0.018,-0.077
215,0.016,0.017,-0.132
216,0.013,0.016,-0.172
217,0.01,0.014,-0.201
218,0.009,0.013,-0.221
219,0.005,0.013,-0.235
220,0.003,0.012,-0.243
221,-0.0,0.012,-0.248
222,-0.0,0.013,-0.248
223,0.005,0.014,-0.241
224,0.008,0.015,-0.232
225,0.015,0.017,-0.216
226,0.019,0.019,-0.193
227,0.021,0.021,-0.161
228,0.024,0.022,-0.116
229,0.024,0.024,-0.057
230,0.026,0.026,0.019
231,0.024,0.03,0.105
232,0.029,0.033,0.203
233,0.03,0.034,0.304
234,0.057,0.033,0.402
235,0.055,0.032,0.469
236,0.049,0.031,0.496
237,0.03,0.03,0.471
238,0.022,0.028,0.412
239,0.027,0.025,0.333
240,0.029,0.022,0.234
241,0.021,0.019,0.126
242,0.017,0.014,0.033
243,0.005,0.008,-0.049
244,-0.001,0.001,-0.113
245,-0.012,-0.007,-0.163
246,-0.022,-0.014,-0.199
247,-0.03,-0.021,-0.224
248,-0.031,-0.027,-0.238
249,-0.029,-0.031,-0.246
250,-0.027,-0.034,-0.251
251,-0.029,-0.036,-0.254
252,-0.031,-0.037,-0.253
253,-0.034,-0.037,-0.248
254,-0.032,-0.035,-0.236
255,-0.034,-0.032,-0.22
256,-0.031,-0.027,-0.193
257,-0.031,-0.022,-0.157
258,-0.035,-0.015,-0.109
259,-0.034,-0.008,-0.046
260,-0.028,-0.001,0.031
261,-0.017,0.005,0.121
262,-0.008,0.012,0.215
263,-0.008,0.018,0.304
264,0.012,0.024,0.383
265,0.046,0.028,0.445
266,0.086,0.031,0.481
267,0.095,0.034,0.459
268,0.075,0.035,0.387
269,0.067,0.035,0.299
270,0.058,0.033,0.197
271,0.043,0.031,0.095
272,0.033,0.03,0.005
273,0.022,0.029,-0.072
274,0.018,0.029,-0.129
275,0.014,0.027,-0.172
276,0.007,0.024,-0.204
277,0.001,0.02,-0.228
278,-0.006,0.015,-0.244
279,-0.012,0.01,-0.255
280,-0.017,0.005,-0.263
281,-0.019,-0.001,-0.265
282,-0.018,-0.006,-0.262
283,-0.018,-0.01,-0.257
284,-0.015,-0.013,-0.245
285,-0.01,-0.015,-0.223
286,-0.003,-0.015,-0.192
287,0.004,-0.015,-0.149
288,0.013,-0.013,-0.09
289,0.018,-0.01,-0.018
290,0.016,-0.006,0.066
291,0.003,-0.002,0.153
292,0.013,0.0,0.251
293,0.007,0.002,0.337
294,-0.004,0.004,0.404
295,-0.035,0.006,0.434
296,-0.05,0.006,0.418
297,-0.039,0.006,0.371
298,-0.007,0.005,0.306
299,0.027,0.005,0.222
300,0.035,0.004,0.124
301,0.03,0.003,0.033
302,0.027,0.001,-0.043
303,0.02,-0.0,-0.107
304,0.013,-0.001,-0.156
305,0.008,-0.002,-0.19
306,0.001,-0.002,-0.215
307,-0.002,-0.002,-0.232
308,-0.005,-0.002,-0.244
309,-0.009,-0.0,-0.252
310,-0.008,0.002,-0.254
311,-0.008,0.004,-0.251
312,-0.009,0.007,-0.245
313,-0.009,0.011,-0.233
314,-0.004,0.014,-0.213
315,-0.0,0.017,-0.186
316,0.008,0.02,-0.146
317,0.007,0.024,-0.098
318,0.027,0.026,-0.029
319,0.041,0.028,0.048
320,0.055,0.03,0.137
321,0.056,0.034,0.226
322,0.047,0.038,0.31
323,0.035,0.041,0.379
324,0.047,0.043,0.439
325,0.06,0.044,0.464
326,0.057,0.043,0.434
327,0.043,0.042,0.368
328,0.055,0.04,0.292
329,0.053,0.037,0.202
330,0.042,0.035,0.107
331,0.038,0.034,0.023
332,0.028,0.033,-0.05
333,0.026,0.031,-0.106
334,0.017,0.028,-0.149
335,0.011,0.025,-0.18
336,0.007,0.022,-0.202
337,0.004,0.019,-0.218
338,0.003,0.017,-0.228
339,0.004,0.015,-0.233
340,0.004,0.014,-0.234
341,0.006,0.014,-0.23
342,0.01,0.015,-0.22
343,0.015,0.018,-0.205
344,0.022,0.02,-0.182
345,0.035,0.023,-0.149
346,0.044,0.025,-0.106
347,0.06,0.028,-0.048
348,0.058,0.031,0.018
349,0.048,0.035,0.093
350,0.038,0.038,0.179
351,0.024,0.041,0.27
352,0.032,0.042,0.363
353,0.013,0.044,0.429
354,0.003,0.045,0.469
355,0.017,0.044,0.466
356,0.048,0.043,0.428
357,0.072,0.042,0.359
358,0.074,0.041,0.264
359,0.054,0.038,0.155
360,0.047,0.034,0.062
361,0.043,0.029,-0.017
362,0.038,0.023,-0.082
363,0.024,0.018,-0.136
364,0.018,0.015,-0.171
365,0.013,0.013,-0.196
366,0.01,0.012,-0.213
367,0.008,0.012,-0.223
368,0.011,0.013,-0.228
369,0.004,0.016,-0.232
370,0.003,0.019,-0.23
371,0.002,0.023,-0.223
372,0.004,0.027,-0.211
373,0.012,0.031,-0.191
374,0.017,0.035,-0.166
375,0.024,0.038,-0.131
376,0.033,0.045,-0.085
377,0.036,0.051,-0.028
378,0.047,0.057,0.049
379,0.051,0.062,0.138
380,0.053,0.066,0.236
381,0.067,0.069,0.338
382,0.097,0.071,0.436
383,0.115,0.072,0.509
384,0.13,0.071,0.537
385,0.11,0.068,0.492
386,0.08,0.065,0.41
387,0.043,0.059,0.306
388,0.027,0.052,0.201
389,0.018,0.044,0.098
390,0.019,0.035,0.011
391,0.017,0.025,-0.061
392,0.008,0.015,-0.119
393,-0.001,0.005,-0.161
394,-0.01,-0.005,-0.193
395,-0.016,-0.014,-0.214
396,-0.019,-0.02,-0.227
397,-0.018,-0.024,-0.235
398,-0.017,-0.025,-0.238
399,-0.016,-0.021,-0.239
400,-0.013,-0.011,-0.235
