lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.893,0.898,0.908
2,0.818,0.836,0.824
3,0.762,0.784,0.745
4,0.725,0.741,0.674
5,0.702,0.705,0.614
6,0.679,0.676,0.556
7,0.662,0.654,0.508
8,0.646,0.636,0.468
9,0.639,0.623,0.443
10,0.634,0.614,0.424
11,0.624,0.607,0.406
12,0.616,0.604,0.394
13,0.602,0.602,0.381
14,0.589,0.602,0.37
15,0.59,0.604,0.37
16,0.592,0.606,0.371
17,0.594,0.608,0.375
18,0.6,0.611,0.383
19,0.605,0.614,0.396
20,0.612,0.617,0.412
21,0.623,0.619,0.436
22,0.63,0.621,0.463
23,0.635,0.623,0.494
24,0.63,0.623,0.522
25,0.624,0.624,0.555
26,0.624,0.622,0.593
27,0.621,0.62,0.625
28,0.618,0.619,0.651
29,0.614,0.617,0.663
30,0.611,0.616,0.663
31,0.616,0.613,0.651
32,0.623,0.611,0.628
33,0.616,0.608,0.586
34,0.602,0.605,0.539
35,0.594,0.601,0.497
36,0.596,0.597,0.465
37,0.593,0.593,0.435
38,0.582,0.589,0.405
39,0.575,0.586,0.382
40,0.571,0.584,0.368
41,0.575,0.582,0.364
42,0.579,0.581,0.365
43,0.578,0.58,0.363
44,0.581,0.581,0.363
45,0.582,0.582,0.363
46,0.58,0.583,0.362
47,0.584,0.584,0.367
48,0.583,0.585,0.374
49,0.584,0.585,0.387
50,0.583,0.585,0.401
51,0.581,0.585,0.42
52,0.586,0.585,0.452
53,0.589,0.585,0.489
54,0.59,0.584,0.529
55,0.594,0.584,0.574
56,0.592,0.583,0.611
57,0.597,0.581,0.643
58,0.596,0.579,0.664
59,0.592,0.577,0.669
60,0.572,0.574,0.647
61,0.563,0.572,0.618
62,0.557,0.57,0.583
63,0.564,0.568,0.55
64,0.57,0.566,0.517
65,0.562,0.565,0.474
66,0.553,0.564,0.435
67,0.542,0.563,0.401
68,0.544,0.562,0.382
69,0.552,0.561,0.373
70,0.559,0.56,0.367
71,0.562,0.56,0.364
72,0.56,0.559,0.36
73,0.564,0.559,0.36
74,0.563,0.559,0.359
75,0.564,0.559,0.36
76,0.568,0.559,0.365
77,0.568,0.559,0.367
78,0.567,0.56,0.371
79,0.573,0.56,0.388
80,0.576,0.56,0.406
81,0.57,0.56,0.424
82,0.564,0.561,0.446
83,0.553,0.561,0.47
84,0.55,0.56,0.503
85,0.55,0.56,0.539
86,0.547,0.56,0.57
87,0.548,0.561,0.598
88,0.552,0.561,0.616
89,0.558,0.561,0.62
90,0.562,0.561,0.61
91,0.564,0.561,0.588
92,0.562,0.561,0.555
93,0.558,0.562,0.517
94,0.558,0.563,0.481
95,0.56,0.564,0.449
96,0.568,0.565,0.427
97,0.57,0.565,0.404
98,0.57,0.565,0.386
99,0.57,0.566,0.372
100,0.572,0.565,0.365
101,0.572,0.565,0.36
102,0.572,0.565,0.359
103,0.574,0.564,0.36
104,0.565,0.563,0.354
105,0.558,0.561,0.35
106,0.554,0.558,0.351
107,0.551,0.555,0.355
108,0.549,0.553,0.365
109,0.548,0.551,0.378
110,0.549,0.549,0.396
111,0.549,0.547,0.42
112,0.549,0.545,0.451
113,0.543,0.544,0.482
114,0.536,0.542,0.515
115,0.532,0.541,0.547
116,0.534,0.54,0.579
117,0.534,0.54,0.6
118,0.537,0.539,0.612
119,0.539,0.539,0.608
120,0.54,0.539,0.591
121,0.54,0.54,0.563
122,0.542,0.54,0.53
123,0.542,0.54,0.494
124,0.543,0.54,0.461
125,0.539,0.54,0.428
126,0.543,0.541,0.406
127,0.552,0.541,0.395
128,0.554,0.541,0.382
129,0.549,0.541,0.368
130,0.545,0.54,0.358
131,0.535,0.54,0.346
132,0.536,0.541,0.344
133,0.542,0.541,0.349
134,0.542,0.542,0.348
135,0.54,0.544,0.347
136,0.538,0.546,0.346
137,0.54,0.547,0.352
138,0.54,0.548,0.36
139,0.544,0.55,0.376
140,0.544,0.551,0.397
141,0.544,0.553,0.422
142,0.549,0.555,0.455
143,0.559,0.556,0.496
144,0.559,0.558,0.535
145,0.565,0.559,0.576
146,0.561,0.56,0.603
147,0.56,0.56,0.62
148,0.564,0.56,0.624
149,0.569,0.56,0.615
150,0.566,0.559,0.589
151,0.569,0.557,0.56
152,0.569,0.555,0.526
153,0.564,0.551,0.49
154,0.555,0.547,0.452
155,0.546,0.543,0.418
156,0.54,0.539,0.391
157,0.526,0.536,0.362
158,0.521,0.532,0.345
159,0.524,0.529,0.336
160,0.527,0.526,0.332
161,0.523,0.523,0.326
162,0.517,0.521,0.32
163,0.514,0.519,0.319
164,0.514,0.519,0.321
165,0.511,0.519,0.323
166,0.51,0.521,0.328
167,0.509,0.522,0.337
168,0.512,0.525,0.352
169,0.521,0.527,0.377
170,0.527,0.53,0.405
171,0.533,0.533,0.439
172,0.539,0.537,0.479
173,0.543,0.541,0.52
174,0.548,0.544,0.559
175,0.561,0.547,0.599
176,0.569,0.549,0.625
177,0.567,0.551,0.632
178,0.557,0.551,0.619
179,0.551,0.55,0.596
180,0.546,0.549,0.562
181,0.551,0.547,0.53
182,0.553,0.545,0.495
183,0.549,0.542,0.456
184,0.542,0.539,0.421
185,0.537,0.535,0.392
186,0.527,0.53,0.365
187,0.517,0.525,0.343
188,0.514,0.52,0.329
189,0.511,0.515,0.319
190,0.509,0.511,0.315
191,0.508,0.507,0.314
192,0.505,0.504,0.311
193,0.5,0.502,0.307
194,0.491,0.5,0.3
195,0.487,0.499,0.298
196,0.487,0.499,0.302
197,0.489,0.5,0.313
198,0.497,0.501,0.333
199,0.501,0.503,0.356
200,0.508,0.504,0.388
201,0.508,0.505,0.422
202,0.505,0.505,0.458
203,0.503,0.505,0.495
204,0.503,0.504,0.53
205,0.502,0.503,0.556
206,0.507,0.502,0.576
207,0.516,0.501,0.588
208,0.518,0.499,0.578
209,0.518,0.496,0.555
210,0.511,0.493,0.519
211,0.502,0.49,0.479
212,0.494,0.486,0.439
213,0.486,0.482,0.403
214,0.477,0.478,0.369
215,0.462,0.474,0.335
216,0.454,0.471,0.311
217,0.455,0.467,0.298
218,0.453,0.464,0.285
219,0.448,0.462,0.276
220,0.441,0.461,0.269
221,0.442,0.46,0.267
222,0.449,0.46,0.271
223,0.457,0.46,0.279
224,0.466,0.461,0.29
225,0.47,0.462,0.299
226,0.474,0.463,0.311
227,0.475,0.465,0.325
228,0.475,0.467,0.342
229,0.473,0.47,0.364
230,0.472,0.473,0.393
231,0.476,0.477,0.43
232,0.479,0.48,0.469
233,0.488,0.482,0.512
234,0.494,0.484,0.548
235,0.493,0.485,0.572
236,0.491,0.485,0.581
237,0.484,0.485,0.574
238,0.48,0.483,0.555
239,0.476,0.482,0.523
240,0.476,0.479,0.486
241,0.471,0.477,0.444
242,0.466,0.474,0.403
243,0.466,0.47,0.372
244,0.465,0.466,0.347
245,0.466,0.462,0.329
246,0.468,0.458,0.316
247,0.465,0.455,0.303
248,0.462,0.451,0.293
249,0.455,0.448,0.283
250,0.444,0.445,0.273
251,0.436,0.442,0.266
252,0.429,0.439,0.26
253,0.42,0.437,0.254
254,0.423,0.435,0.258
255,0.435,0.433,0.273
256,0.44,0.432,0.291
257,0.434,0.431,0.302
258,0.431,0.431,0.318
259,0.424,0.43,0.338
260,0.421,0.429,0.367
261,0.427,0.428,0.408
262,0.43,0.427,0.446
263,0.428,0.427,0.477
264,0.43,0.428,0.504
265,0.437,0.429,0.525
266,0.439,0.43,0.531
267,0.443,0.431,0.525
268,0.439,0.434,0.5
269,0.438,0.436,0.468
270,0.437,0.438,0.431
271,0.436,0.44,0.393
272,0.436,0.442,0.357
273,0.434,0.444,0.327
274,0.433,0.446,0.303
275,0.439,0.447,0.287
276,0.441,0.448,0.274
277,0.443,0.45,0.264
278,0.448,0.451,0.263
279,0.452,0.453,0.264
280,0.461,0.454,0.269
281,0.468,0.455,0.274
282,0.469,0.455,0.277
283,0.468,0.454,0.28
284,0.462,0.454,0.281
285,0.455,0.454,0.284
286,0.452,0.453,0.292
287,0.453,0.452,0.309
288,0.454,0.452,0.331
289,0.447,0.451,0.356
290,0.447,0.45,0.39
291,0.445,0.449,0.426
292,0.445,0.448,0.463
293,0.449,0.446,0.499
294,0.442,0.445,0.518
295,0.435,0.444,0.524
296,0.43,0.442,0.518
297,0.433,0.441,0.506
298,0.439,0.439,0.485
299,0.441,0.438,0.455
300,0.437,0.438,0.415
301,0.435,0.437,0.378
302,0.435,0.436,0.346
303,0.439,0.436,0.323
304,0.444,0.435,0.306
305,0.447,0.435,0.294
306,0.442,0.434,0.278
307,0.437,0.433,0.267
308,0.434,0.432,0.262
309,0.433,0.432,0.262
310,0.437,0.432,0.265
311,0.433,0.432,0.263
312,0.428,0.432,0.26
313,0.426,0.432,0.259
314,0.426,0.432,0.264
315,0.43,0.432,0.275
316,0.427,0.432,0.285
317,0.426,0.432,0.302
318,0.426,0.433,0.324
319,0.426,0.433,0.352
320,0.438,0.433,0.394
321,0.43,0.435,0.423
322,0.432,0.436,0.457
323,0.432,0.437,0.483
324,0.44,0.438,0.508
325,0.449,0.438,0.519
326,0.451,0.439,0.513
327,0.451,0.439,0.493
328,0.448,0.439,0.463
329,0.441,0.438,0.424
330,0.436,0.437,0.388
331,0.431,0.435,0.353
332,0.427,0.434,0.323
333,0.425,0.433,0.301
334,0.431,0.432,0.287
335,0.433,0.43,0.276
336,0.438,0.429,0.27
337,0.435,0.427,0.261
338,0.432,0.425,0.256
339,0.425,0.424,0.249
340,0.422,0.423,0.247
341,0.415,0.421,0.244
342,0.405,0.42,0.24
343,0.406,0.42,0.246
344,0.405,0.419,0.254
345,0.405,0.419,0.264
346,0.417,0.419,0.288
347,0.423,0.419,0.314
348,0.426,0.419,0.342
349,0.422,0.419,0.368
350,0.426,0.419,0.403
351,0.432,0.418,0.44
352,0.433,0.418,0.471
353,0.423,0.417,0.488
354,0.417,0.416,0.498
355,0.41,0.414,0.491
356,0.411,0.413,0.475
357,0.41,0.412,0.445
358,0.41,0.411,0.412
359,0.41,0.41,0.376
360,0.411,0.409,0.344
361,0.412,0.407,0.316
362,0.403,0.405,0.287
363,0.397,0.403,0.265
364,0.396,0.401,0.251
365,0.397,0.4,0.243
366,0.395,0.398,0.236
367,0.395,0.397,0.234
368,0.395,0.397,0.233
369,0.395,0.397,0.232
370,0.402,0.399,0.239
371,0.4,0.4,0.238
372,0.403,0.402,0.242
373,0.406,0.404,0.248
374,0.403,0.406,0.254
375,0.404,0.408,0.266
376,0.404,0.41,0.281
377,0.409,0.412,0.306
378,0.411,0.414,0.337
379,0.416,0.415,0.375
380,0.409,0.417,0.406
381,0.41,0.417,0.44
382,0.42,0.418,0.475
383,0.432,0.418,0.5
384,0.429,0.417,0.503
385,0.426,0.416,0.492
386,0.416,0.415,0.464
387,0.405,0.412,0.426
388,0.408,0.41,0.395
389,0.408,0.406,0.362
390,0.404,0.402,0.328
391,0.395,0.398,0.295
392,0.386,0.393,0.268
393,0.384,0.388,0.25
394,0.381,0.383,0.235
395,0.379,0.377,0.224
396,0.371,0.372,0.214
397,0.369,0.366,0.209
398,0.365,0.361,0.205
399,0.355,0.357,0.2
400,0.354,0.354,0.202
