gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,216,374,2.38268351554871,-1.22127854824066,36.8767852783203,3670176,217,209,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-04-13 22:10:02.235353,99.1522169490035,63.80787189152808,52.563471372089396,0.00015665904567561842,2.0,-63.85,2.7445598364131496,-64.06,15.112,18.9617,27.6032,0.6827,6.9037,1.6266,7
1790,npp,1318,369,7.39827251434326,-1.22142374515533,36.877555847168,3670176,1319,205,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-15 22:09:40.875085,99.01432196423757,63.91183352058117,52.6266338431628,8.136568972243572e-17,2.0,-63.95,2.7445598364131496,-64.06,15.112,18.9617,27.6032,0.6827,8.7312,5.0505,7
1889,npp,1852,2658,7.64888572692871,-1.22668480873108,36.8774261474609,3670176,1851,2142,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-17 23:12:23.053037,-80.80479056134375,33.14112909454024,28.931995228647118,1.17299088424595e-19,12.0,33.19,1.2365102219381485,32.79,8.1868,12.8949,19.7825,1.0038,8.7018,7.6782,7
1925,npp,1114,1967,2.83876013755798,-1.22314417362213,36.8784027099609,3670176,1114,1537,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-18 22:53:32.728993,92.36802996646047,3.8983184619001374,3.4489185566030813,1.5885943686294233e-25,9.0,-3.89,1.0,-4.3,8.3721,12.9444,19.0669,1.0,2.8388,2.8388,7
2051,npp,932,3582,14.5696363449097,-1.22269427776337,36.8810577392578,3670176,934,2906,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.25111538270721,61.36247319081083,50.954811338984825,2.630897596183807e-31,16.0,61.45,2.5331140255951103,61.31,12.4045,18.8189,23.773,0.6878,11.267,10.0216,7
2213,npp,1102,816,4.83828163146973,-1.22674548625946,36.8795051574707,3670176,1100,604,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-25 22:22:03.221467,98.71401029254591,53.70498593050077,45.49200524159204,5.67235235270428e-24,4.0,-53.75,1.9513309067639726,-53.88,13.0274,17.7455,22.9678,0.7294,6.3299,3.5293,7
2249,npp,385,143,20.1480140686035,-1.22388565540314,36.8789100646973,3670176,389,67,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-26 22:03:14.673288,99.31071385279442,67.949575638519,55.092639841476796,4.632377023963842e-18,1.0,-67.97,3.3166247903554,-68.07,15.5219,20.0442,26.5498,0.6458,12.9757,13.0114,7
2267,npp,2360,3808,13.2210140228271,-1.22628307342529,36.8762550354004,3670176,2360,3063,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.0489050055157,65.67550693508578,53.73765406791813,2.3165230692700587e-26,17.0,65.77,3.0,65.65,7.3215,17.3854,25.564,0.7446,11.5563,9.8438,7
2348,npp,913,2424,11.8860445022583,-1.22388410568237,36.881664276123,3670176,914,1962,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-05-28 23:05:56.851106,-81.15911318363742,21.92973508234023,19.296786888816197,2.0767102217445265e-14,11.0,21.98,1.0837787002826917,21.82,9.3563,12.7353,16.6724,1.0164,12.1609,12.0813,7
3050,npp,2281,357,16.873161315918,-1.22619307041168,36.8821258544922,3670176,2281,197,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-06-16 22:09:05.748552,98.94061531222683,64.16022793040874,52.777072960253534,1.0763297959245498e-25,2.0,-64.18,2.7445598364131496,-64.06,15.112,18.9617,27.6032,0.6827,12.1835,11.5187,7
3068,npp,1202,4027,1.91255593299866,-1.2259509563446,36.882266998291,3670176,1205,3180,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-06-16 23:49:30.353746,-81.28661708746661,69.27046852877176,55.84616505509913,3.224778337731011e-17,18.0,69.36,3.5496478698597698,69.495,12.5025,18.9853,24.3794,0.6818,8.1347,1.304,7
3185,npp,2082,1951,4.063729763031009,-1.22655260562897,36.8755683898926,3670176,2082,1522,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-06-19 22:52:57.635148,99.34149798473398,4.791561927150101,4.238415049587208,3.4461863256229345e-33,9.0,-4.82,1.0,-4.3,8.3721,12.9444,19.0669,1.0,4.0637,4.0637,7
3338,npp,426,2179,3.35840344429016,-1.22251129150391,36.8770294189453,3670176,426,1740,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-06-24 22:59:06.498874,-78.68939449210026,8.394361498877839,7.421475047306319,1.304274783233141e-25,10.0,8.41,1.0,9.1,9.555,12.6943,19.8502,1.0197,3.6086,3.4246,7
4157,npp,204,3108,2.62800741195679,-1.22468066215515,36.8769149780273,3670176,203,2491,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.69903906976056,49.45856869350204,42.25422461227007,4.2409785292788867e-11,14.0,49.55,1.7549928774784245,49.76,11.837,17.0553,22.9531,0.759,4.7237,1.9946,7
4193,npp,2563,2413,5.7767276763916,-1.22230863571167,36.8768424987793,3670176,2564,1953,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.6176276934221,21.326738933854738,18.772029405417307,2.5437584336043676e-18,11.0,21.4,1.0837787002826917,21.82,9.3563,12.7353,16.6724,1.0164,6.5238,5.8716,7
4580,npp,102,3571,14.7824563980103,-1.22848403453827,36.881233215332,3670176,103,2898,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.13348868991739,61.1197075221951,50.7898742728344,5.414968313219259e-26,16.0,61.22,2.5331140255951103,61.31,12.4045,18.8189,23.773,0.6878,11.351,10.168,7
4661,npp,1746,2187,8.14589309692383,-1.22183537483215,36.8777351379395,3670176,1746,1748,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-07-26 22:59:09.500005,-81.99413901312943,8.830927383584548,7.80734262981677,3.3971306405970055e-12,10.0,8.87,1.0,9.1,9.555,12.6943,19.8502,1.0197,8.3961,8.3064,7
5318,npp,2371,2189,4.4927282333374,-1.2267279624939,36.8760795593262,3670176,2371,1750,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-11 22:59:08.777172,-80.42295446019644,8.928860693594947,7.894198882885904,5.326560634320504e-05,10.0,8.99,1.0,9.1,9.555,12.6943,19.8502,1.0197,4.7429,4.5813,7
5354,npp,1657,1499,10.01355171203613,-1.22637224197388,36.877326965332,3670176,1657,1124,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-12 22:40:18.456551,98.48227970030132,29.13901261428775,25.523411076932028,1.9920818496261705e-12,7.0,-29.17,1.184412938166907,-29.12,10.7553,16.0056,20.0514,0.8087,7.8854,8.0984,7
5390,npp,944,808,20.4530448913574,-1.22522783279419,36.879768371582,3670176,948,596,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-13 22:21:28.134486,98.65062814474086,53.91986827486716,45.65625854217105,1.4078851825268573e-19,4.0,-53.96,1.9513309067639726,-53.88,13.0274,17.7455,22.9678,0.7294,14.332,14.9194,7
5426,npp,235,134,30.1718139648438,-1.22702074050903,36.8781661987305,3670176,234,63,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-14 22:02:39.591057,99.02434054623708,68.08699786402258,55.17909063124036,9.664127859093575e-26,1.0,-68.12,3.3166247903554,-68.07,15.5219,20.0442,26.5498,0.6458,15.998,19.4847,7
5723,npp,2242,2649,5.6389594078064,-1.22157680988312,36.8771476745605,3670176,2243,2136,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.62567645012419,32.7105872529939,28.568435011933726,1.0225401998840593e-28,12.0,32.79,1.2365102219381485,32.79,8.1868,12.8949,19.7825,1.0038,7.0763,5.6606,7
5750,npp,1527,1958,10.3162021636963,-1.22565710544586,36.8805046081543,3670176,1527,1528,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-22 22:52:49.777180,95.04915659039696,4.443237409207484,3.931003903221954,1.5955532268114756e-23,9.0,-4.41,1.0,-4.3,8.3721,12.9444,19.0669,1.0,10.3162,10.3162,7
5777,npp,813,1270,11.8835935592651,-1.2274796962738,36.8815307617188,3670176,812,948,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-23 22:33:59.452806,98.31361339398191,39.01112673629074,33.849807154837386,1.8045597851725008e-16,6.0,-39.04,1.4276677814245327,-38.97,10.5676,15.5719,21.6814,0.8313,10.361,9.8785,7
5813,npp,84,584,12.2427425384521,-1.2225204706192,36.8808631896973,3670176,86,372,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-08-24 22:15:10.908754,98.97037832060059,59.45899506517791,49.651153227556634,2.338481026278364e-08,3.0,-59.49,2.3545700244418297,-59.42,14.9303,22.1732,28.332,0.5838,8.7269,7.1471,7
6803,npp,518,1036,14.0875091552734,-1.22434937953949,36.8814086914062,3670176,519,761,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-09-19 22:27:32.834177,98.74386356198401,47.284182195225775,40.550252677035,1.1551096971856037e-26,5.0,-47.31,1.646109783506203,-47.165,13.099,15.1742,21.9746,0.8531,12.2843,12.0174,7
6839,npp,2876,356,23.1773090362549,-1.22867786884308,36.8806419372559,3670176,2874,196,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-09-20 22:08:42.524980,98.9082762939665,64.17561031412598,52.79314145609843,1.645268559084522e-20,2.0,-64.2,2.7445598364131496,-64.06,15.112,18.9617,27.6032,0.6827,14.4804,15.8223,7
6866,npp,1781,4029,20.8165225982666,-1.22658312320709,36.8799285888672,3670176,1783,3181,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.25027024248753,69.28481845013995,55.861429424077045,3.1536977255513314e-27,18.0,69.39,3.5496478698597698,69.495,12.5025,18.9853,24.3794,0.6818,13.4603,14.193,7
6902,npp,1062,3341,13.2018756866455,-1.22450494766235,36.878547668457,3670176,1063,2690,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.99123787368008,55.825489141155,47.06137293149655,5.893286531047023e-22,15.0,55.93,2.0682789409984763,56.11,13.8536,17.5828,26.5056,0.7362,10.8263,9.7192,7
6938,npp,342,2644,6.22271156311035,-1.2223504781723,36.8783226013184,3670176,343,2132,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.91465978534374,32.48528852099773,28.374990365195796,6.059325150150759e-15,12.0,32.56,1.2365102219381485,32.79,8.1868,12.8949,19.7825,1.0038,7.5484,6.2466,7
6974,npp,2679,1953,8.05936145782471,-1.22238993644714,36.880126953125,3670176,2679,1523,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-09-23 22:52:36.201081,98.931786837552,4.6922284733186945,4.150889288233376,5.595532704859736e-07,9.0,-4.7,1.0,-4.3,8.3721,12.9444,19.0669,1.0,8.0594,8.0594,7
7649,npp,145,1947,8.42927646636963,-1.22261726856232,36.8787155151367,3670176,145,1518,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-10-09 22:52:25.268060,105.1518023123524,5.073552439198097,4.487809111146777,0.00013968566266942155,9.0,-5.05,1.0,-4.3,8.3721,12.9444,19.0669,1.0,8.4293,8.4293,7
7991,npp,1530,3794,2.38689565658569,-1.2252870798111,36.8795623779297,3670176,1529,3054,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.86836582695172,65.42820178681046,53.580721050472704,4.702867195613612e-31,17.0,65.52,3.0,65.65,7.3215,17.3854,25.564,0.7446,7.9449,1.7772,7
8027,npp,806,3107,3.30981993675232,-1.22295355796814,36.878719329834,3670176,807,2490,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.125532989893,49.43187933797707,42.23162008225973,2.4995850019702316e-29,14.0,49.52,1.7549928774784245,49.76,11.837,17.0553,22.9531,0.759,5.1122,2.512,7
8063,npp,98,2412,8.52900314331055,-1.22413909435272,36.8776664733887,3670176,98,1952,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.96218002821523,21.27723663389684,18.728153783198067,2.0424889367449792e-25,11.0,21.35,1.0837787002826917,21.82,9.3563,12.7353,16.6724,1.0164,9.0633,8.6691,7
8990,npp,892,1271,9.01089668273926,-1.22393429279327,36.8813629150391,3670176,892,949,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-11-11 22:33:52.903399,98.16600956289543,38.97979212178303,33.818968104091624,2.78627932232151e-24,6.0,-39.0,1.4276677814245327,-38.97,10.5676,15.5719,21.6814,0.8313,8.3488,7.4905,7
9026,npp,184,586,22.1732177734375,-1.22359180450439,36.8809928894043,3670176,184,374,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-11-12 22:15:04.413899,98.98989112485015,59.416409243368456,49.613545846161756,8.047138363630896e-30,3.0,-59.45,2.3545700244418297,-59.42,14.9303,22.1732,28.332,0.5838,12.9444,12.9444,7
9116,npp,724,2882,18.0593700408936,-1.22808218002319,36.8783340454102,3670176,725,2324,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.30110888870797,42.01693452326785,36.31769011134317,2.1272100822274232e-31,13.0,42.09,1.4867838833500562,42.16,11.4015,16.0332,21.9765,0.8073,14.3072,14.5802,7
9224,npp,1662,810,6.25261306762695,-1.22245442867279,36.8773002624512,3670176,1660,598,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-11-17 22:21:21.261417,98.72989971707325,53.878521715362176,45.62068629353997,4.987971566321277e-24,4.0,-53.91,1.9513309067639726,-53.88,13.0274,17.7455,22.9678,0.7294,7.0547,4.561,7
9962,npp,1424,1727,5.64851903915405,-1.22490727901459,36.8803024291992,3670176,1424,1313,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-07 22:46:26.865285,96.14602826272017,17.526086007495838,15.45436878823459,0.0003930726938508651,8.0,-17.54,1.0442604737599883,-17.1,10.7207,15.7201,20.2702,0.8234,3.2998,4.6512,7
9989,npp,712,1037,15.289116859436,-1.22760248184204,36.8774871826172,3670176,712,763,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-08 22:27:38.321301,98.87425932297103,47.205052728033884,40.48886710706723,1.5902924499115278e-10,5.0,-47.28,1.646109783506203,-47.165,13.099,15.1742,21.9746,0.8531,13.0142,13.0425,7
10142,npp,2889,1956,14.913950920105,-1.22566640377045,36.8818893432617,3670176,2889,1526,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-12 22:52:43.397130,96.21269192160453,4.50744060805978,3.987710622482398,1.4174452475589393e-30,9.0,-4.53,1.0,-4.3,8.3721,12.9444,19.0669,1.0,14.914,14.914,7
10187,npp,2175,1267,14.6896438598633,-1.22187554836273,36.880485534668,3670176,2178,947,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-13 22:33:53.065780,98.50921156866606,39.08321201299469,33.909110394033014,1.1472187961227488e-32,6.0,-39.15,1.4276677814245327,-38.97,10.5676,15.5719,21.6814,0.8313,12.3265,12.2111,7
10268,npp,2727,3570,27.6151828765869,-1.22505617141724,36.8820877075195,3670176,2728,2897,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.97346510946011,61.13540994072415,50.80423328514244,1.84544483075437e-31,16.0,61.2,2.5331140255951103,61.31,12.4045,18.8189,23.773,0.6878,16.417,18.9949,7
10313,npp,2011,2878,11.4220447540283,-1.22377705574036,36.8789558410645,3670176,2011,2321,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-16 23:17:48.455804,-80.7241922782602,41.89939942136156,36.22623120249345,1.8010016531251877e-29,13.0,41.95,1.4867838833500562,42.16,11.4015,16.0332,21.9765,0.8073,9.843,9.2216,7
10385,npp,565,1496,8.48116207122803,-1.2226494550705,36.8796272277832,3670176,566,1122,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-18 22:40:09.550896,98.88286260030111,29.24217924493681,25.611888049497534,9.495119525606454e-20,7.0,-29.31,1.184412938166907,-29.12,10.7553,16.0056,20.0514,0.8087,6.5916,6.8591,7
10412,npp,2924,804,21.1061840057373,-1.22457587718964,36.8808670043945,3670176,2923,591,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-19 22:21:19.210731,98.83125404292434,53.987453651476386,45.70653926904178,8.401357795268458e-13,4.0,-54.07,1.9513309067639726,-53.88,13.0274,17.7455,22.9678,0.7294,14.6667,15.3959,7
10457,npp,2214,129,27.0581912994385,-1.22460615634918,36.8813591003418,3670176,2215,60,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-20 22:02:30.659041,99.18456210006774,68.12789129369874,55.202971541725084,2.4830585063547408e-05,1.0,-68.2,3.3166247903554,-68.07,15.5219,20.0442,26.5498,0.6458,15.0592,17.474,7
10475,npp,1116,3797,35.9632949829102,-1.22475266456604,36.8801689147949,3670176,1114,3056,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.90347234598069,65.51313000136624,53.64355281364895,1.5950887692310369e-16,17.0,65.58,3.0,65.65,7.3215,17.3854,25.564,0.7446,19.137,26.7767,7
10511,npp,400,3109,21.2524108886719,-1.22702991962433,36.8792724609375,3670176,403,2492,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2012-12-21 23:24:03.149041,-80.69878872941989,49.52634686315431,42.312037189358335,1.5084580332273571e-09,14.0,49.58,1.7549928774784245,49.76,11.837,17.0553,22.9531,0.759,15.3359,16.1299,7
11105,npp,2807,123,6.03463172912598,-1.22451388835907,36.8806228637695,3670176,2808,57,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-05 22:02:24.626215,99.18928553225547,68.22209497364061,55.256715744210624,0.0001289928117003671,1.0,-68.29,3.3166247903554,-68.07,15.5219,20.0442,26.5498,0.6458,8.7204,3.8971,7
11204,npp,273,2408,17.5819091796875,-1.22725665569305,36.8804321289062,3670176,273,1948,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-07 23:05:08.603322,-81.41929252901517,21.10676710721512,18.58179236281664,3.679285468023856e-10,11.0,21.14,1.0837787002826917,21.82,9.3563,12.7353,16.6724,1.0164,17.4164,17.8707,7
11285,npp,1895,1027,13.0881700515747,-1.22235262393951,36.8813705444336,3670176,1896,754,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-09 22:27:27.975819,98.6355627719709,47.54077005028791,40.75516946590169,1.2090357237860662e-25,5.0,-47.61,1.646109783506203,-47.165,13.099,15.1742,21.9746,0.8531,11.6772,11.1649,7
11321,npp,1181,345,11.510350227356,-1.22258412837982,36.878059387207,3670176,1179,189,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-10 22:08:37.664489,98.85462003227956,64.34245572908101,52.90366521631502,5.622250676520834e-31,2.0,-64.42,2.7445598364131496,-64.06,15.112,18.9617,27.6032,0.6827,10.2295,7.8577,7
11375,npp,2440,3332,27.0832786560059,-1.22812211513519,36.8774375915527,3670176,2440,2680,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.8359994541828,55.63399623637219,46.92570715476892,1.0113089735292949e-31,15.0,55.7,2.0682789409984763,56.11,13.8536,17.5828,26.5056,0.7362,17.5378,19.9386,7
11420,npp,1721,2635,12.5528564453125,-1.22728323936462,36.8763046264648,3670176,1721,2126,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.56629089393046,32.110356446501534,28.059039725580913,8.820626801084317e-33,12.0,32.16,1.2365102219381485,32.79,8.1868,12.8949,19.7825,1.0038,12.6678,12.601,7
11519,npp,2632,569,30.785270690918,-1.22812974452972,36.879753112793,3670176,2632,359,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-15 22:14:52.455375,99.20451667376771,59.7559195377727,49.85604908886762,4.484692403488127e-25,3.0,-59.83,2.3545700244418297,-59.42,14.9303,22.1732,28.332,0.5838,16.602,17.972,7
11582,npp,838,3558,10.273097038269,-1.22496914863586,36.8763008117676,3670176,839,2888,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.86570017767265,60.892084470146486,50.63866459238926,3.2140283984072684e-27,16.0,60.95,2.5331140255951103,61.31,12.4045,18.8189,23.773,0.6878,9.5708,7.0663,7
11618,npp,136,2868,15.8259944915771,-1.2219330072403,36.8805313110352,3670176,137,2312,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.61188545224245,41.52646884536929,35.91970481139763,4.867986975610038e-22,13.0,41.59,1.4867838833500562,42.16,11.4015,16.0332,21.9765,0.8073,12.805,12.7771,7
11654,npp,2507,2177,9.55500602722168,-1.2231559753418,36.8803291320801,3670176,2507,1738,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-18 22:58:51.413779,-76.12067868362686,8.32219244785563,7.35837626966099,1.4558024630386812e-15,10.0,8.29,1.0,9.1,9.555,12.6943,19.8502,1.0197,9.8052,9.7433,7
11708,npp,1807,1488,16.0055570602417,-1.22425734996796,36.8825836181641,3670176,1807,1115,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-19 22:40:02.864340,95.90395742443371,29.67790688515517,25.984852641484167,1.7381095427040166e-08,7.0,-29.69,1.184412938166907,-29.12,10.7553,16.0056,20.0514,0.8087,12.9444,12.9444,7
11798,npp,2388,3791,16.4052410125732,-1.22392857074738,36.8814315795898,3670176,2390,3052,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.30153096258337,65.41193130017719,53.57830161086649,0.00010985144842375766,17.0,65.47,3.0,65.65,7.3215,17.3854,25.564,0.7446,12.6177,12.2146,7
12347,npp,2643,1498,4.69215726852417,-1.22475016117096,36.8763046264648,3670176,2644,1124,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-04 22:40:25.065443,99.46933044120047,29.15011848532894,25.530676282096195,7.204731888408061e-05,7.0,-29.22,1.184412938166907,-29.12,10.7553,16.0056,20.0514,0.8087,3.3925,3.7948,7
12392,npp,1927,808,12.7615098953247,-1.22422432899475,36.8802947998047,3670176,1928,595,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-05 22:21:36.500658,98.97372257876282,53.894348592627786,45.63145774093674,2.3817486148223454e-13,4.0,-53.96,1.9513309067639726,-53.88,13.0274,17.7455,22.9678,0.7294,10.3903,9.3089,7
12428,npp,1230,134,25.7545928955078,-1.22622585296631,36.880241394043,3670176,1227,63,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-06 22:02:47.933502,98.87097308084263,68.06743399398329,55.15938460152249,3.169269776434142e-21,1.0,-68.12,3.3166247903554,-68.07,15.5219,20.0442,26.5498,0.6458,14.6662,16.6321,7
12482,npp,2502,3113,13.3356199264526,-1.22276270389557,36.8808174133301,3670176,2503,2493,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-07 23:24:23.967656,-80.81583321135786,49.64024919575981,42.39512979906376,5.2881105873267543e-20,14.0,49.7,1.7549928774784245,49.76,11.837,17.0553,22.9531,0.759,10.8249,10.1213,7
12554,npp,1097,1730,15.3064651489258,-1.22251784801483,36.8824653625488,3670176,1097,1315,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-09 22:46:46.824884,97.5223109508623,17.35135215357773,15.300199239719529,9.084756299133535e-33,8.0,-17.38,1.0442604737599883,-17.1,10.7207,15.7201,20.2702,0.8234,12.5484,12.6039,7
12581,npp,397,1040,14.9754915237427,-1.22671937942505,36.8759536743164,3670176,396,764,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-10 22:27:58.251026,98.63248517075418,47.115447768443815,40.41450495659679,3.487736844970975e-34,5.0,-47.18,1.646109783506203,-47.165,13.099,15.1742,21.9746,0.8531,12.8237,12.7749,7
12680,npp,956,3345,6.34820508956909,-1.22157371044159,36.8776473999023,3670176,955,2694,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-12 23:30:45.702762,-80.71074017550602,55.97821117907233,47.169127833324595,1.3687330439372227e-32,15.0,56.03,2.0682789409984763,56.11,13.8536,17.5828,26.5056,0.7362,7.5126,4.6735,7
12716,npp,253,2650,8.23237991333008,-1.22349858283997,36.876522064209,3670176,253,2136,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-13 23:11:57.125845,-80.61691317213818,32.80559018915451,28.645052006071616,1.517820705242296e-30,12.0,32.83,1.2365102219381485,32.79,8.1868,12.8949,19.7825,1.0038,9.1737,8.264,7
12752,npp,2623,1961,28.6353721618652,-1.22857880592346,36.8808822631836,3670176,2623,1531,196611,3866787,1659,ken_nairobi_59_17,-1.225,36.87916667,59,17,ken_nairobi,2013-02-14 22:53:08.543035,89.87664367228012,4.265633780041404,3.773455872010765,1.0016666812458671e-26,9.0,-4.24,1.0,-4.3,8.3721,12.9444,19.0669,1.0,28.6354,28.6354,7
