lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.848,0.842,0.898
2,0.705,0.699,0.768
3,0.576,0.574,0.626
4,0.467,0.465,0.486
5,0.364,0.371,0.35
6,0.279,0.291,0.229
7,0.214,0.223,0.131
8,0.163,0.166,0.053
9,0.12,0.119,-0.011
10,0.085,0.081,-0.061
11,0.059,0.052,-0.098
12,0.038,0.029,-0.126
13,0.021,0.013,-0.147
14,0.009,0.001,-0.161
15,0.002,-0.005,-0.169
16,-0.002,-0.008,-0.173
17,-0.004,-0.007,-0.173
18,-0.006,-0.004,-0.168
19,-0.004,0.001,-0.156
20,0.0,0.007,-0.136
21,0.005,0.015,-0.106
22,0.01,0.023,-0.065
23,0.014,0.031,-0.013
24,0.021,0.039,0.048
25,0.039,0.046,0.122
26,0.058,0.052,0.202
27,0.07,0.056,0.274
28,0.061,0.059,0.321
29,0.069,0.061,0.35
30,0.091,0.062,0.365
31,0.081,0.061,0.331
32,0.083,0.06,0.277
33,0.076,0.058,0.203
34,0.061,0.054,0.126
35,0.05,0.05,0.056
36,0.038,0.044,-0.008
37,0.025,0.037,-0.064
38,0.013,0.029,-0.109
39,0.01,0.022,-0.141
40,0.003,0.014,-0.168
41,0.0,0.007,-0.187
42,-0.006,0.001,-0.203
43,-0.009,-0.004,-0.214
44,-0.012,-0.008,-0.221
45,-0.014,-0.01,-0.224
46,-0.014,-0.011,-0.22
47,-0.014,-0.011,-0.212
48,-0.013,-0.009,-0.198
49,-0.013,-0.006,-0.179
50,-0.013,-0.002,-0.153
51,-0.009,0.003,-0.117
52,-0.004,0.007,-0.068
53,-0.003,0.013,-0.01
54,0.004,0.018,0.058
55,0.019,0.024,0.133
56,0.03,0.028,0.204
57,0.045,0.032,0.271
58,0.054,0.035,0.314
59,0.068,0.036,0.334
60,0.07,0.037,0.322
61,0.066,0.036,0.28
62,0.053,0.035,0.219
63,0.048,0.034,0.155
64,0.041,0.032,0.089
65,0.026,0.031,0.023
66,0.012,0.029,-0.035
67,0.003,0.025,-0.081
68,-0.003,0.021,-0.117
69,-0.006,0.015,-0.142
70,-0.005,0.008,-0.159
71,-0.003,0.001,-0.169
72,-0.013,-0.006,-0.181
73,-0.02,-0.014,-0.188
74,-0.024,-0.021,-0.19
75,-0.024,-0.028,-0.187
76,-0.027,-0.034,-0.183
77,-0.035,-0.039,-0.176
78,-0.034,-0.043,-0.158
79,-0.03,-0.046,-0.133
80,-0.032,-0.047,-0.102
81,-0.035,-0.048,-0.062
82,-0.034,-0.049,-0.01
83,-0.041,-0.048,0.044
84,-0.046,-0.048,0.106
85,-0.063,-0.047,0.165
86,-0.075,-0.046,0.224
87,-0.082,-0.046,0.273
88,-0.08,-0.045,0.299
89,-0.069,-0.044,0.301
90,-0.047,-0.044,0.282
91,-0.026,-0.043,0.237
92,-0.017,-0.041,0.173
93,-0.017,-0.04,0.103
94,-0.02,-0.038,0.034
95,-0.019,-0.037,-0.026
96,-0.021,-0.035,-0.079
97,-0.026,-0.034,-0.124
98,-0.03,-0.033,-0.159
99,-0.032,-0.031,-0.186
100,-0.031,-0.029,-0.206
101,-0.025,-0.026,-0.215
102,-0.027,-0.024,-0.224
103,-0.027,-0.021,-0.23
104,-0.025,-0.017,-0.231
105,-0.022,-0.014,-0.228
106,-0.02,-0.012,-0.221
107,-0.021,-0.009,-0.211
108,-0.021,-0.007,-0.193
109,-0.018,-0.004,-0.165
110,-0.007,-0.002,-0.123
111,0.007,0.0,-0.068
112,0.007,0.004,-0.008
113,0.004,0.007,0.061
114,0.007,0.011,0.139
115,0.016,0.016,0.218
116,0.023,0.019,0.289
117,0.034,0.022,0.346
118,0.04,0.024,0.369
119,0.039,0.025,0.358
120,0.031,0.025,0.314
121,0.03,0.025,0.253
122,0.028,0.023,0.185
123,0.021,0.02,0.113
124,0.014,0.017,0.043
125,0.01,0.013,-0.017
126,0.006,0.009,-0.065
127,0.007,0.004,-0.101
128,0.007,-0.0,-0.129
129,0.004,-0.005,-0.15
130,-0.0,-0.009,-0.166
131,-0.008,-0.012,-0.18
132,-0.012,-0.013,-0.187
133,-0.016,-0.013,-0.189
134,-0.017,-0.012,-0.187
135,-0.018,-0.009,-0.181
136,-0.016,-0.005,-0.168
137,-0.012,0.001,-0.148
138,-0.009,0.007,-0.122
139,-0.009,0.015,-0.091
140,-0.003,0.023,-0.049
141,0.009,0.031,0.004
142,0.022,0.039,0.066
143,0.038,0.046,0.133
144,0.055,0.053,0.204
145,0.065,0.059,0.269
146,0.078,0.065,0.323
147,0.091,0.068,0.358
148,0.096,0.071,0.366
149,0.107,0.072,0.354
150,0.114,0.072,0.32
151,0.11,0.072,0.268
152,0.098,0.071,0.207
153,0.087,0.068,0.143
154,0.071,0.065,0.078
155,0.058,0.062,0.022
156,0.041,0.057,-0.029
157,0.03,0.053,-0.069
158,0.02,0.048,-0.1
159,0.01,0.043,-0.125
160,0.003,0.037,-0.142
161,0.001,0.032,-0.152
162,0.005,0.027,-0.156
163,0.011,0.023,-0.154
164,0.015,0.018,-0.15
165,0.015,0.015,-0.144
166,0.014,0.012,-0.134
167,0.012,0.009,-0.119
168,0.013,0.007,-0.096
169,0.02,0.006,-0.062
170,0.031,0.004,-0.018
171,0.036,0.003,0.031
172,0.029,0.002,0.08
173,0.01,0.0,0.126
174,0.006,-0.001,0.18
175,0.003,-0.004,0.229
176,-0.007,-0.007,0.264
177,-0.012,-0.011,0.281
178,-0.031,-0.015,0.263
179,-0.035,-0.02,0.228
180,-0.037,-0.025,0.179
181,-0.042,-0.029,0.118
182,-0.041,-0.034,0.058
183,-0.043,-0.039,-0.0
184,-0.05,-0.044,-0.057
185,-0.055,-0.049,-0.105
186,-0.055,-0.054,-0.142
187,-0.052,-0.059,-0.17
188,-0.048,-0.062,-0.19
189,-0.049,-0.064,-0.205
190,-0.049,-0.064,-0.214
191,-0.046,-0.062,-0.217
192,-0.043,-0.057,-0.216
193,-0.042,-0.05,-0.212
194,-0.039,-0.04,-0.206
195,-0.036,-0.029,-0.194
196,-0.03,-0.016,-0.176
197,-0.023,-0.003,-0.151
198,-0.016,0.01,-0.12
199,-0.006,0.025,-0.079
200,0.005,0.039,-0.027
201,0.018,0.052,0.034
202,0.031,0.064,0.102
203,0.047,0.076,0.177
204,0.063,0.086,0.25
205,0.09,0.094,0.32
206,0.122,0.101,0.372
207,0.153,0.106,0.397
208,0.173,0.109,0.384
209,0.186,0.109,0.344
210,0.178,0.108,0.277
211,0.158,0.105,0.2
212,0.136,0.101,0.124
213,0.11,0.095,0.051
214,0.083,0.087,-0.013
215,0.057,0.079,-0.067
216,0.036,0.069,-0.11
217,0.02,0.058,-0.142
218,0.008,0.047,-0.165
219,-0.003,0.035,-0.181
220,-0.013,0.023,-0.191
221,-0.017,0.011,-0.196
222,-0.02,0.001,-0.196
223,-0.02,-0.008,-0.193
224,-0.022,-0.015,-0.186
225,-0.022,-0.021,-0.173
226,-0.019,-0.025,-0.151
227,-0.011,-0.026,-0.12
228,-0.007,-0.026,-0.083
229,-0.007,-0.024,-0.04
230,-0.009,-0.02,0.013
231,-0.008,-0.015,0.075
232,-0.004,-0.01,0.144
233,0.003,-0.004,0.214
234,0.004,0.0,0.276
235,0.004,0.003,0.325
236,-0.001,0.005,0.345
237,-0.005,0.006,0.337
238,-0.001,0.006,0.303
239,0.007,0.006,0.251
240,0.018,0.005,0.188
241,0.019,0.004,0.118
242,0.019,0.003,0.05
243,0.015,0.002,-0.011
244,0.008,0.001,-0.064
245,-0.004,-0.0,-0.111
246,-0.012,-0.001,-0.147
247,-0.013,-0.001,-0.173
248,-0.013,-0.002,-0.191
249,-0.014,-0.003,-0.204
250,-0.013,-0.004,-0.211
251,-0.011,-0.005,-0.213
252,-0.012,-0.006,-0.212
253,-0.012,-0.007,-0.206
254,-0.011,-0.007,-0.193
255,-0.011,-0.008,-0.177
256,-0.008,-0.009,-0.153
257,-0.005,-0.009,-0.122
258,0.0,-0.009,-0.082
259,0.008,-0.008,-0.03
260,0.011,-0.008,0.029
261,0.007,-0.008,0.093
262,0.002,-0.007,0.158
263,-0.008,-0.006,0.217
264,-0.016,-0.005,0.264
265,-0.01,-0.004,0.295
266,-0.008,-0.004,0.296
267,-0.011,-0.004,0.271
268,-0.021,-0.005,0.221
269,-0.023,-0.007,0.163
270,-0.017,-0.009,0.101
271,-0.006,-0.01,0.042
272,0.003,-0.01,-0.013
273,0.003,-0.009,-0.065
274,0.002,-0.008,-0.108
275,0.0,-0.006,-0.141
276,-0.003,-0.005,-0.166
277,-0.008,-0.003,-0.185
278,-0.01,-0.003,-0.197
279,-0.01,-0.003,-0.203
280,-0.012,-0.004,-0.206
281,-0.013,-0.006,-0.206
282,-0.015,-0.008,-0.203
283,-0.015,-0.01,-0.195
284,-0.013,-0.012,-0.182
285,-0.01,-0.014,-0.163
286,-0.009,-0.016,-0.138
287,-0.007,-0.019,-0.105
288,-0.005,-0.021,-0.064
289,-0.001,-0.022,-0.013
290,0.0,-0.024,0.042
291,-0.003,-0.025,0.101
292,-0.004,-0.026,0.161
293,-0.021,-0.027,0.208
294,-0.053,-0.027,0.236
295,-0.07,-0.027,0.246
296,-0.073,-0.026,0.241
297,-0.069,-0.025,0.214
298,-0.057,-0.024,0.173
299,-0.04,-0.023,0.124
300,-0.024,-0.023,0.072
301,-0.009,-0.023,0.023
302,0.005,-0.024,-0.019
303,0.015,-0.024,-0.057
304,0.017,-0.024,-0.091
305,0.011,-0.023,-0.122
306,-0.0,-0.022,-0.149
307,-0.008,-0.019,-0.169
308,-0.015,-0.015,-0.185
309,-0.016,-0.011,-0.194
310,-0.014,-0.005,-0.197
311,-0.01,0.0,-0.197
312,-0.008,0.007,-0.195
313,-0.002,0.013,-0.187
314,-0.0,0.019,-0.176
315,0.003,0.024,-0.157
316,0.007,0.029,-0.132
317,0.01,0.034,-0.098
318,0.016,0.037,-0.054
319,0.025,0.04,0.002
320,0.035,0.044,0.068
321,0.042,0.047,0.136
322,0.062,0.051,0.209
323,0.076,0.054,0.272
324,0.096,0.057,0.32
325,0.101,0.058,0.337
326,0.093,0.059,0.323
327,0.079,0.058,0.279
328,0.065,0.054,0.222
329,0.051,0.049,0.157
330,0.037,0.041,0.093
331,0.024,0.031,0.029
332,0.015,0.022,-0.027
333,0.013,0.012,-0.068
334,0.007,0.003,-0.102
335,0.002,-0.005,-0.127
336,-0.005,-0.012,-0.147
337,-0.012,-0.016,-0.162
338,-0.021,-0.019,-0.174
339,-0.029,-0.02,-0.181
340,-0.032,-0.018,-0.183
341,-0.033,-0.014,-0.181
342,-0.033,-0.008,-0.176
343,-0.028,0.001,-0.164
344,-0.02,0.012,-0.146
345,-0.008,0.025,-0.12
346,0.005,0.039,-0.086
347,0.022,0.054,-0.042
348,0.042,0.069,0.011
349,0.067,0.083,0.075
350,0.098,0.096,0.149
351,0.133,0.108,0.227
352,0.16,0.117,0.298
353,0.178,0.124,0.351
354,0.186,0.13,0.379
355,0.184,0.133,0.378
356,0.174,0.134,0.347
357,0.162,0.133,0.297
358,0.147,0.129,0.235
359,0.123,0.122,0.165
360,0.111,0.112,0.104
361,0.096,0.099,0.046
362,0.079,0.085,-0.007
363,0.057,0.069,-0.054
364,0.038,0.053,-0.09
365,0.022,0.038,-0.118
366,0.009,0.024,-0.139
367,-0.003,0.011,-0.154
368,-0.014,0.001,-0.165
369,-0.027,-0.008,-0.174
370,-0.034,-0.014,-0.175
371,-0.036,-0.018,-0.172
372,-0.035,-0.02,-0.161
373,-0.033,-0.019,-0.145
374,-0.032,-0.016,-0.123
375,-0.028,-0.011,-0.094
376,-0.023,-0.002,-0.056
377,-0.015,0.006,-0.01
378,-0.002,0.015,0.046
379,0.014,0.024,0.109
380,0.031,0.032,0.174
381,0.051,0.039,0.237
382,0.069,0.045,0.289
383,0.09,0.05,0.325
384,0.097,0.052,0.33
385,0.084,0.053,0.304
386,0.062,0.051,0.253
387,0.041,0.047,0.188
388,0.026,0.041,0.121
389,0.012,0.034,0.056
390,0.002,0.024,-0.002
391,-0.009,0.013,-0.056
392,-0.016,0.001,-0.099
393,-0.021,-0.012,-0.133
394,-0.023,-0.023,-0.158
395,-0.026,-0.034,-0.177
396,-0.028,-0.042,-0.19
397,-0.031,-0.046,-0.2
398,-0.035,-0.045,-0.206
399,-0.037,-0.038,-0.207
400,-0.035,-0.022,-0.202
