lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.805,0.801,0.875
2,0.651,0.656,0.729
3,0.501,0.532,0.57
4,0.399,0.427,0.426
5,0.32,0.338,0.291
6,0.262,0.264,0.173
7,0.209,0.204,0.072
8,0.162,0.156,-0.011
9,0.128,0.118,-0.074
10,0.104,0.089,-0.121
11,0.093,0.068,-0.152
12,0.069,0.054,-0.184
13,0.048,0.045,-0.208
14,0.041,0.041,-0.221
15,0.041,0.04,-0.222
16,0.044,0.043,-0.217
17,0.045,0.047,-0.206
18,0.054,0.053,-0.186
19,0.061,0.061,-0.158
20,0.067,0.068,-0.124
21,0.072,0.076,-0.082
22,0.072,0.084,-0.032
23,0.077,0.091,0.034
24,0.09,0.097,0.115
25,0.104,0.102,0.204
26,0.114,0.104,0.297
27,0.107,0.106,0.374
28,0.08,0.106,0.425
29,0.071,0.106,0.455
30,0.085,0.106,0.461
31,0.114,0.104,0.438
32,0.137,0.101,0.385
33,0.133,0.097,0.299
34,0.113,0.092,0.197
35,0.094,0.084,0.101
36,0.081,0.075,0.017
37,0.069,0.065,-0.056
38,0.057,0.056,-0.115
39,0.05,0.048,-0.157
40,0.038,0.041,-0.192
41,0.026,0.034,-0.217
42,0.02,0.028,-0.233
43,0.012,0.024,-0.242
44,0.004,0.021,-0.247
45,0.001,0.019,-0.246
46,0.002,0.019,-0.236
47,0.014,0.021,-0.215
48,0.017,0.024,-0.194
49,0.013,0.028,-0.17
50,0.014,0.033,-0.135
51,0.015,0.037,-0.09
52,0.021,0.041,-0.032
53,0.031,0.046,0.042
54,0.04,0.051,0.128
55,0.056,0.057,0.219
56,0.066,0.063,0.305
57,0.105,0.067,0.397
58,0.129,0.069,0.465
59,0.127,0.069,0.483
60,0.094,0.068,0.45
61,0.077,0.065,0.385
62,0.059,0.061,0.304
63,0.066,0.055,0.226
64,0.068,0.049,0.141
65,0.056,0.043,0.054
66,0.037,0.037,-0.027
67,0.013,0.029,-0.097
68,-0.004,0.021,-0.15
69,-0.015,0.013,-0.188
70,-0.021,0.006,-0.214
71,-0.028,-0.001,-0.236
72,-0.028,-0.007,-0.247
73,-0.027,-0.012,-0.253
74,-0.022,-0.017,-0.252
75,-0.018,-0.02,-0.246
76,-0.025,-0.022,-0.242
77,-0.026,-0.023,-0.229
78,-0.024,-0.022,-0.208
79,-0.023,-0.021,-0.18
80,-0.021,-0.019,-0.141
81,-0.013,-0.016,-0.087
82,-0.0,-0.013,-0.017
83,0.002,-0.011,0.059
84,0.013,-0.01,0.149
85,0.013,-0.011,0.241
86,0.007,-0.012,0.32
87,-0.011,-0.012,0.375
88,-0.026,-0.013,0.404
89,-0.022,-0.016,0.411
90,-0.007,-0.019,0.389
91,-0.002,-0.022,0.331
92,-0.016,-0.026,0.245
93,-0.027,-0.03,0.152
94,-0.042,-0.034,0.059
95,-0.047,-0.038,-0.021
96,-0.052,-0.041,-0.089
97,-0.055,-0.043,-0.142
98,-0.057,-0.044,-0.185
99,-0.057,-0.044,-0.218
100,-0.056,-0.044,-0.243
101,-0.052,-0.044,-0.258
102,-0.046,-0.042,-0.267
103,-0.044,-0.039,-0.271
104,-0.034,-0.036,-0.266
105,-0.032,-0.031,-0.259
106,-0.026,-0.026,-0.245
107,-0.018,-0.02,-0.222
108,-0.012,-0.014,-0.194
109,-0.01,-0.008,-0.161
110,-0.003,-0.004,-0.115
111,0.008,0.0,-0.056
112,0.011,0.004,0.012
113,0.01,0.007,0.09
114,0.01,0.01,0.172
115,0.018,0.013,0.254
116,0.027,0.013,0.331
117,0.03,0.012,0.386
118,0.025,0.01,0.404
119,0.008,0.008,0.379
120,-0.004,0.005,0.328
121,-0.012,0.001,0.257
122,-0.001,-0.003,0.18
123,0.002,-0.008,0.095
124,-0.005,-0.013,0.009
125,-0.016,-0.018,-0.068
126,-0.029,-0.023,-0.132
127,-0.032,-0.029,-0.177
128,-0.038,-0.034,-0.211
129,-0.04,-0.037,-0.235
130,-0.042,-0.04,-0.252
131,-0.042,-0.04,-0.263
132,-0.04,-0.039,-0.267
133,-0.034,-0.036,-0.263
134,-0.029,-0.031,-0.257
135,-0.028,-0.024,-0.248
136,-0.025,-0.016,-0.232
137,-0.019,-0.007,-0.209
138,-0.008,0.004,-0.175
139,0.002,0.015,-0.132
140,0.009,0.026,-0.079
141,0.012,0.038,-0.02
142,0.023,0.049,0.054
143,0.04,0.059,0.135
144,0.073,0.068,0.231
145,0.091,0.077,0.314
146,0.095,0.084,0.379
147,0.097,0.089,0.42
148,0.115,0.092,0.439
149,0.139,0.093,0.425
150,0.147,0.092,0.378
151,0.13,0.09,0.301
152,0.115,0.086,0.216
153,0.095,0.08,0.125
154,0.078,0.073,0.039
155,0.061,0.066,-0.036
156,0.05,0.059,-0.094
157,0.038,0.052,-0.141
158,0.031,0.046,-0.175
159,0.02,0.039,-0.203
160,0.013,0.034,-0.222
161,0.009,0.031,-0.231
162,0.0,0.028,-0.239
163,-0.001,0.027,-0.238
164,0.0,0.026,-0.232
165,0.002,0.027,-0.22
166,0.004,0.028,-0.203
167,0.011,0.031,-0.178
168,0.025,0.036,-0.14
169,0.049,0.041,-0.088
170,0.063,0.046,-0.031
171,0.073,0.051,0.039
172,0.08,0.056,0.117
173,0.083,0.061,0.198
174,0.093,0.065,0.277
175,0.102,0.068,0.345
176,0.098,0.068,0.392
177,0.099,0.067,0.41
178,0.066,0.064,0.375
179,0.068,0.06,0.324
180,0.047,0.053,0.249
181,0.045,0.046,0.173
182,0.026,0.039,0.086
183,0.014,0.031,0.009
184,0.004,0.023,-0.058
185,0.002,0.015,-0.112
186,0.0,0.007,-0.156
187,-0.005,-0.0,-0.191
188,-0.001,-0.006,-0.212
189,-0.002,-0.009,-0.228
190,-0.005,-0.01,-0.24
191,-0.014,-0.01,-0.247
192,-0.014,-0.007,-0.246
193,-0.009,-0.002,-0.238
194,-0.01,0.005,-0.229
195,-0.009,0.013,-0.215
196,-0.004,0.022,-0.193
197,0.008,0.031,-0.161
198,0.021,0.041,-0.121
199,0.037,0.051,-0.069
200,0.062,0.06,0.0
201,0.083,0.069,0.08
202,0.102,0.076,0.169
203,0.113,0.082,0.257
204,0.112,0.087,0.33
205,0.101,0.091,0.383
206,0.107,0.093,0.421
207,0.112,0.094,0.424
208,0.126,0.094,0.395
209,0.123,0.092,0.333
210,0.097,0.089,0.247
211,0.072,0.084,0.156
212,0.061,0.075,0.075
213,0.051,0.066,0.002
214,0.042,0.057,-0.06
215,0.035,0.046,-0.11
216,0.031,0.036,-0.147
217,0.015,0.025,-0.182
218,0.012,0.015,-0.203
219,0.011,0.006,-0.218
220,0.004,-0.002,-0.228
221,-0.005,-0.008,-0.236
222,-0.011,-0.012,-0.237
223,-0.014,-0.014,-0.233
224,-0.017,-0.014,-0.224
225,-0.023,-0.012,-0.21
226,-0.021,-0.008,-0.186
227,-0.01,-0.003,-0.15
228,-0.016,0.003,-0.112
229,-0.015,0.009,-0.058
230,-0.01,0.016,0.008
231,-0.003,0.023,0.085
232,0.014,0.03,0.172
233,0.045,0.037,0.263
234,0.075,0.043,0.351
235,0.088,0.047,0.411
236,0.082,0.05,0.433
237,0.06,0.052,0.417
238,0.056,0.053,0.374
239,0.066,0.053,0.317
240,0.077,0.052,0.244
241,0.074,0.05,0.159
242,0.061,0.047,0.073
243,0.052,0.042,0.002
244,0.036,0.036,-0.064
245,0.027,0.029,-0.115
246,0.014,0.022,-0.156
247,0.002,0.015,-0.188
248,-0.01,0.008,-0.213
249,-0.018,0.001,-0.23
250,-0.019,-0.005,-0.238
251,-0.022,-0.01,-0.244
252,-0.024,-0.014,-0.246
253,-0.028,-0.016,-0.245
254,-0.028,-0.018,-0.235
255,-0.024,-0.018,-0.218
256,-0.026,-0.016,-0.197
257,-0.023,-0.013,-0.164
258,-0.012,-0.009,-0.114
259,-0.005,-0.005,-0.052
260,0.003,-0.002,0.022
261,0.009,0.001,0.109
262,0.006,0.003,0.192
263,0.006,0.007,0.268
264,0.006,0.01,0.328
265,0.02,0.013,0.374
266,0.047,0.015,0.396
267,0.047,0.016,0.373
268,0.037,0.015,0.313
269,0.026,0.013,0.241
270,0.014,0.01,0.159
271,0.005,0.005,0.079
272,-0.001,0.001,0.002
273,-0.008,-0.002,-0.067
274,-0.017,-0.006,-0.125
275,-0.023,-0.009,-0.17
276,-0.028,-0.013,-0.202
277,-0.03,-0.018,-0.223
278,-0.032,-0.022,-0.237
279,-0.037,-0.026,-0.248
280,-0.037,-0.03,-0.251
281,-0.031,-0.033,-0.248
282,-0.031,-0.036,-0.243
283,-0.028,-0.037,-0.232
284,-0.034,-0.038,-0.22
285,-0.035,-0.038,-0.2
286,-0.041,-0.037,-0.175
287,-0.04,-0.035,-0.136
288,-0.038,-0.032,-0.085
289,-0.032,-0.028,-0.02
290,-0.026,-0.023,0.056
291,-0.008,-0.018,0.144
292,0.014,-0.014,0.235
293,0.01,-0.01,0.305
294,-0.004,-0.007,0.354
295,-0.029,-0.004,0.368
296,-0.04,-0.002,0.357
297,-0.026,-0.0,0.33
298,-0.005,0.002,0.282
299,0.012,0.004,0.218
300,0.02,0.006,0.143
301,0.019,0.007,0.065
302,0.021,0.007,-0.001
303,0.027,0.006,-0.053
304,0.028,0.005,-0.097
305,0.021,0.004,-0.135
306,0.013,0.004,-0.165
307,0.002,0.003,-0.191
308,-0.003,0.002,-0.207
309,-0.003,0.002,-0.215
310,-0.008,0.002,-0.222
311,-0.013,0.002,-0.225
312,-0.016,0.004,-0.221
313,-0.002,0.006,-0.204
314,0.001,0.009,-0.188
315,0.002,0.013,-0.168
316,0.008,0.017,-0.138
317,0.015,0.021,-0.097
318,0.022,0.023,-0.044
319,0.031,0.026,0.021
320,0.027,0.028,0.091
321,0.018,0.032,0.166
322,0.01,0.036,0.236
323,0.033,0.04,0.311
324,0.063,0.044,0.376
325,0.08,0.047,0.407
326,0.078,0.049,0.389
327,0.072,0.049,0.333
328,0.061,0.047,0.257
329,0.057,0.044,0.179
330,0.049,0.041,0.102
331,0.058,0.038,0.034
332,0.038,0.036,-0.039
333,0.033,0.035,-0.091
334,0.021,0.033,-0.137
335,0.024,0.032,-0.166
336,0.021,0.031,-0.188
337,0.016,0.031,-0.206
338,0.015,0.032,-0.216
339,0.017,0.034,-0.219
340,0.021,0.036,-0.218
341,0.024,0.038,-0.212
342,0.029,0.042,-0.201
343,0.031,0.046,-0.188
344,0.033,0.05,-0.168
345,0.042,0.054,-0.138
346,0.052,0.059,-0.098
347,0.062,0.065,-0.047
348,0.078,0.072,0.019
349,0.099,0.079,0.098
350,0.128,0.085,0.187
351,0.143,0.09,0.27
352,0.135,0.093,0.336
353,0.106,0.095,0.375
354,0.079,0.095,0.394
355,0.06,0.094,0.384
356,0.072,0.092,0.354
357,0.083,0.088,0.305
358,0.087,0.083,0.239
359,0.075,0.077,0.157
360,0.066,0.069,0.081
361,0.059,0.06,0.013
362,0.061,0.05,-0.042
363,0.059,0.041,-0.087
364,0.052,0.033,-0.124
365,0.04,0.027,-0.155
366,0.029,0.022,-0.178
367,0.023,0.019,-0.192
368,0.018,0.017,-0.201
369,0.012,0.018,-0.205
370,0.004,0.02,-0.208
371,-0.006,0.024,-0.207
372,-0.005,0.03,-0.196
373,-0.004,0.037,-0.181
374,0.014,0.046,-0.151
375,0.029,0.054,-0.117
376,0.044,0.063,-0.073
377,0.058,0.072,-0.018
378,0.072,0.08,0.049
379,0.082,0.088,0.122
380,0.093,0.095,0.198
381,0.109,0.1,0.274
382,0.132,0.105,0.344
383,0.162,0.108,0.401
384,0.165,0.109,0.416
385,0.151,0.109,0.39
386,0.126,0.107,0.326
387,0.095,0.103,0.248
388,0.079,0.097,0.169
389,0.069,0.09,0.093
390,0.065,0.081,0.024
391,0.055,0.072,-0.037
392,0.045,0.062,-0.087
393,0.041,0.051,-0.124
394,0.033,0.041,-0.155
395,0.03,0.032,-0.175
396,0.026,0.025,-0.19
397,0.024,0.02,-0.199
398,0.024,0.019,-0.202
399,0.029,0.022,-0.198
400,0.034,0.031,-0.191
