gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,41,3099,1.55537366867065,-1.30943739414215,36.6351470947266,3670144,41,2485,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-04-09 23:25:23.656067,-80.83327395951919,49.179267290038126,42.0424026686922,0.07429071961488239,14.0,49.28,1.7549928774784245,48.83,0.4095,0.6758,1.7478,0.6697,0.9538,1.0417,-0.34339202081284226,7
413,npp,2396,2403,1.00857812166214,-1.31377410888672,36.639591217041,3670144,2396,1944,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-04-10 23:06:33.302038,-80.158273854569,20.83531110678987,18.345849935728943,0.04363342939070366,11.0,20.87,1.0837787002826917,20.03,0.3529,0.5361,1.3655,0.8442,0.8885,0.8514,0.03788903654370834,7
440,npp,1679,1712,1.12762856483459,-1.30938959121704,36.634693145752,3670144,1679,1299,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-04-11 22:47:42.943910,96.32217880245533,18.355228123427683,16.180652646433707,0.020388404258174637,8.0,-18.37,1.0442604737599883,-19.08,0.3597,0.512,1.4403,0.884,1.0421,0.9968,0.6166742426847204,7
530,npp,2229,4020,0.545253723859787,-1.30957758426666,36.638011932373,3670144,2231,3177,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-04-13 23:50:28.616246,-81.18281984969744,69.11918714643463,55.77452744138175,0.006139502658653795,18.0,69.26,3.5496478698597698,68.99,0.614,1.0851,4.019,0.4171,0.3005,0.2274,0.1129338030329555,7
102501,npp,693,4016,1.47769832611084,-1.30568110942841,36.6124534606934,33030272,695,3177,1040400131,1073430403,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-04-13 23:50:28.616246,-81.1818445068501,69.06027576529043,55.74145985182952,0.006130441284541234,18.0,69.19,3.5496478698597698,68.99,0.614,1.0851,4.019,0.4171,0.5632,0.6164,0.5021027452244697,7
1277,npp,621,1939,1.082811951637268,-1.31307506561279,36.6354370117188,3670144,621,1510,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-02 22:53:47.692294,92.64285813412921,5.529632663420193,4.891597611361991,0.026863329468511794,9.0,-5.51,1.0,-6.15,0.293,0.4526,1.4073,1.0,1.0828,1.0828,0.5819543561270283,7
1511,npp,1339,1480,2.18208003044128,-1.31101405620575,36.6387939453125,3670144,1339,1110,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-08 22:41:10.343494,98.4189450390485,29.998820316344666,26.258787306486894,0.07867993046976121,7.0,-30.07,1.184412938166907,-30.59,0.3904,0.5556,2.3495,0.8146,1.8258,1.7775,0.3105745959022299,7
1790,npp,1337,337,0.295335903763771,-1.30974590778351,36.6359252929688,3670176,1337,184,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-15 22:09:42.654366,99.0063851641319,64.50725795470268,53.005731863070345,6.351341825382002e-17,2.0,-64.56,2.8345692104261015,-64.75,0.8614,1.446,3.7069,0.313,0.0467,0.0924,0.0924,7
1925,npp,1133,1935,0.1435046400874853,-1.31407642364502,36.6405982971191,3670176,1133,1506,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-18 22:53:34.508274,93.90559512492956,5.734331892652279,5.072270034886083,1.3069970784490553e-25,9.0,-5.74,1.0,-6.15,0.293,0.4526,1.4073,1.0,0.1435,0.1435,0.1435,7
1988,npp,2766,561,0.639161050319672,-1.31421267986298,36.6401100158691,3670176,2764,352,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-20 22:15:53.855383,98.63062397392284,59.955908226801476,49.991641365355434,1.1209207367543794e-35,3.0,-60.01,2.3545700244418297,-60.17,0.6589,1.5069,3.6201,0.3004,0.0841,0.192,0.192,7
2051,npp,951,3550,0.11731668235734105,-1.31173479557037,36.6376914978027,3670176,952,2881,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.22894560391376,60.683344271587266,50.49473309789742,2.3502905366080116e-31,16.0,60.78,2.4157378735459294,60.63,0.4945,0.8847,2.8919,0.5116,0.135,0.06,0.06,7
2087,npp,228,2857,0.1611161008477211,-1.3115326166153,36.6368179321289,3670176,229,2303,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-22 23:18:37.803488,-81.02519427073754,41.10328820837876,35.57275014348863,8.171311959071752e-32,13.0,41.19,1.4867838833500562,41.0,0.363,0.5916,2.1984,0.765,0.163,0.1233,0.1233,7
2123,npp,2578,2165,0.234776966273785,-1.31347966194153,36.6356582641602,3670176,2578,1726,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-23 22:59:47.449386,-82.23779503166027,7.57930790449119,6.702357468750569,7.950610701886574e-31,10.0,7.59,1.0,7.31,0.3156,0.4646,1.3161,0.9742,0.2228,0.2287,0.2287,7
2249,npp,404,110,0.339784935116768,-1.31034362316132,36.6376686096191,3670176,406,50,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-26 22:03:16.452570,99.31076844445546,68.45882067225754,55.38587401236943,5.704393738827057e-18,1.0,-68.51,3.3166247903554,-68.61,0.9232,1.5981,3.4272,0.2832,0.0732,0.0962,0.0962,7
2348,npp,932,2392,0.26049032807350203,-1.31542563438416,36.6395797729492,3670176,932,1934,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-05-28 23:05:58.630387,-80.97598608175807,20.246327447672684,17.830681117763636,2.6549730533041217e-14,11.0,20.3,1.0837787002826917,20.03,0.3529,0.5361,1.3655,0.8442,0.1983,0.2199,0.2199,7
2510,npp,23,3317,1.90880024433136,-1.31252956390381,36.6369285583496,3670144,24,2665,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.21868337392529,55.21983376727725,46.61547203496858,0.029611443780454414,15.0,55.32,2.0682789409984763,55.24,0.4065,0.6562,2.3891,0.6898,1.0583,1.3167,0.7646179267925791,7
2546,npp,2355,2620,3.44743514060974,-1.31416440010071,36.6392860412598,3670144,2356,2115,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-02 23:12:09.847909,-80.89332754866302,31.41339295852575,27.463013511265437,0.08494997248911561,12.0,31.49,1.2365102219381485,31.33,0.3554,0.5985,3.4416,0.7562,2.7566,2.607,1.0231745952535722,7
2690,npp,1444,3542,3.33420920372009,-1.31013131141663,36.636604309082,3670144,1446,2875,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-06 23:37:11.408867,-81.24234143069863,60.50484782932367,50.36790021445881,0.09988082538449128,16.0,60.61,2.4157378735459294,60.63,0.4945,0.8847,2.8919,0.5116,1.4666,1.7058,-0.15639941049737383,7
2753,npp,3051,2157,0.982746124267578,-1.31312882900238,36.6375160217285,3670144,3051,1719,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-08 22:59:28.999412,-75.93245552442764,7.118809944866776,6.295222947552331,0.040321634302565273,10.0,7.13,1.0,7.31,0.3156,0.4646,1.3161,0.9742,0.9707,0.9573,0.20553485048826348,7
2834,npp,1606,777,0.808950006961823,-1.31114745140076,36.6376533508301,3670144,1607,561,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-10 22:21:48.372144,99.05862596122174,54.73502006629126,46.25407086509843,0.006039293445677182,4.0,-54.79,2.0682789409984763,-54.79,0.5876,0.8299,2.1349,0.5454,0.4425,0.4412,0.32860212497175706,7
2960,npp,1411,2383,0.1054888404905796,-1.30940520763397,36.6370391845703,3670176,1412,1927,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-13 23:05:40.243918,-81.54684692275839,19.79055705359392,17.432204798263626,1.6500472737626705e-06,11.0,19.82,1.0837787002826917,20.03,0.3529,0.5361,1.3655,0.8442,0.0552,0.0891,0.0891,7
3005,npp,3020,1003,0.311619460582733,-1.30959260463715,36.6360549926758,3670176,3019,738,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-15 22:27:57.839824,98.448534362333,48.31208014412932,41.35464522063576,2.5226299763168588e-20,5.0,-48.37,1.7549928774784245,-48.22,0.4977,0.7083,2.2153,0.639,0.2266,0.1991,0.1991,7
3338,npp,445,2147,0.1369350692257285,-1.31365501880646,36.6362762451172,3670176,445,1709,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-24 22:59:08.278149,-77.4498502403925,6.551622081677867,5.794070062259633,1.5325188876771737e-25,10.0,6.55,1.0,7.31,0.3156,0.4646,1.3161,0.9742,0.1249,0.1334,0.1334,7
3545,npp,1903,2375,0.688587546348572,-1.31284916400909,36.6344337463379,3670144,1903,1920,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-29 23:05:23.067404,-79.20398560369786,19.392664712998954,17.084864928197778,0.0069556786729602655,11.0,19.4,1.0442604737599883,20.03,0.3529,0.5361,1.3655,0.8442,0.5986,0.5813,0.45161684335272845,7
3572,npp,1193,1688,1.42634427547455,-1.31358742713928,36.6380500793457,3670144,1193,1277,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-06-30 22:46:34.529404,96.11090922576196,19.644315454505776,17.304347139129263,0.03698615379795698,8.0,-19.69,1.0837787002826917,-19.08,0.3597,0.512,1.4403,0.884,1.2962,1.2608,0.5712222603889778,7
3599,npp,468,999,2.77679371833801,-1.31305551528931,36.6405563354492,3670144,469,735,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-01 22:27:43.993510,98.28161521466126,48.47078869395942,41.479649325589484,0.08778205956235231,5.0,-48.49,1.7549928774784245,-48.22,0.4977,0.7083,2.2153,0.639,1.6312,1.7743,0.13767255984831062,7
3635,npp,2834,320,4.64261102676392,-1.31379854679108,36.6358070373535,3670144,2837,172,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-02 22:08:55.459565,99.00307215082654,64.84495847887415,53.21088642148334,0.16884374237529773,2.0,-64.88,2.898275349237888,-64.75,0.8614,1.446,3.7069,0.313,1.5556,1.4532,-1.694758742902726,7
3662,npp,1739,3990,4.91000890731812,-1.31263422966003,36.6343116760254,3670144,1738,3163,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-02 23:49:18.284956,-80.78774827755664,68.6729903077312,55.51011996580378,0.12213753864550375,18.0,68.8,3.5496478698597698,68.99,0.614,1.0851,4.019,0.4171,1.5302,2.048,-0.22915831932415243,7
3698,npp,1044,3305,5.89104986190796,-1.31355452537537,36.6392097473145,3670144,1046,2652,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-03 23:30:30.750816,-81.10980465394708,54.89978985110984,46.37776955228009,0.224296696665685,15.0,55.01,2.0682789409984763,55.24,0.4065,0.6562,2.3891,0.6898,2.9836,4.0635,-0.11833544939148766,7
3734,npp,332,2608,6.67304182052612,-1.31474447250366,36.639705657959,3670144,331,2106,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.34506245341397,30.87045532240045,26.999810364393085,0.16323286238289375,12.0,30.95,1.2365102219381485,31.33,0.3554,0.5985,3.4416,0.7562,5.3652,5.0462,2.0028517003330437,7
3851,npp,1259,546,2.04331278800964,-1.31337547302246,36.6373672485352,3670144,1258,339,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-07 22:15:13.033273,99.02503814025512,60.28922931343667,50.21603829806501,0.045642164643815014,3.0,-60.34,2.4157378735459294,-60.17,0.6589,1.5069,3.6201,0.3004,0.6747,0.6137,-0.2372622519272225,7
3905,npp,2527,3534,1.2044962644577,-1.31517708301544,36.6385231018066,3670144,2532,2869,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-08 23:36:47.313727,-80.8479206548628,60.32443011490386,50.24481101282731,0.03941886716455021,16.0,60.44,2.4157378735459294,60.63,0.4945,0.8847,2.8919,0.5116,0.585,0.6162,-0.1187337664534115,7
4121,npp,935,3765,0.31977854669094097,-1.30945312976837,36.636173248291,3670176,936,3036,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-13 23:43:05.620182,-81.08545007981037,64.88162078829788,53.24214545994724,0.00010682982218918906,17.0,65.0,2.898275349237888,65.13,0.5121,1.3482,2.8747,0.3357,0.0978,0.1074,0.1074,7
4193,npp,2582,2381,0.377386689186096,-1.31347179412842,36.6365852355957,3670176,2582,1925,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-15 23:05:26.741802,-80.39472555913765,19.64673807117412,17.307499449510328,1.9782933271368673e-18,11.0,19.72,1.0837787002826917,20.03,0.3529,0.5361,1.3655,0.8442,0.3061,0.3186,0.3186,7
4373,npp,1716,3310,0.435502499341965,-1.30928933620453,36.6384811401367,3670176,1718,2657,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-19 23:30:33.604931,-81.14015058087082,55.027309945067316,46.47555725252263,1.8261391678588216e-32,15.0,55.14,2.0682789409984763,55.24,0.4065,0.6562,2.3891,0.6898,0.3459,0.3004,0.3004,7
4409,npp,987,2613,0.09004105627536771,-1.31400716304779,36.6405029296875,3670176,987,2109,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-20 23:11:43.284260,-80.64350818188214,31.091222208241295,27.189879145402873,4.7582383871198216e-33,12.0,31.17,1.2365102219381485,31.33,0.3554,0.5985,3.4416,0.7562,0.0414,0.0681,0.0681,7
4445,npp,274,1922,0.315024837851524,-1.31060612201691,36.6365127563477,3670176,274,1494,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-21 22:52:54.742822,98.78831660643432,6.500153590883127,5.74892132799286,5.423602431069969e-32,9.0,-6.5,1.0,-6.15,0.293,0.4526,1.4073,1.0,0.315,0.315,0.315,7
4832,npp,880,3080,3.51602792739868,-1.31511878967285,36.6391906738281,3670144,883,2473,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-30 23:24:16.361135,-80.56820757878916,48.60500248172944,41.59179243250241,0.052597080301912985,14.0,48.71,1.7549928774784245,48.83,0.4095,0.6758,1.7478,0.6697,2.071,2.3548,1.37416881723733,7
4868,npp,166,2385,3.4457380771637,-1.3155905008316,36.6397933959961,3670144,166,1928,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-07-31 23:05:27.810529,-80.36027875353545,19.850004720580326,17.48585047213106,0.12135844458745419,11.0,19.93,1.0837787002826917,20.03,0.3529,0.5361,1.3655,0.8442,3.1373,2.9089,0.6462672764549868,7
5039,npp,2351,3313,2.37617874145508,-1.31212508678436,36.6383857727051,3670144,2349,2660,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.50852128467486,55.093231172729155,46.52689120837546,0.10401744264344677,15.0,55.21,2.0682789409984763,55.24,0.4065,0.6562,2.3891,0.6898,1.2842,1.639,-0.3003233849081446,7
5120,npp,922,1924,1.21154975891113,-1.30946171283722,36.6359176635742,3670144,922,1496,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-06 22:52:54.005058,98.03188350916811,6.370547776622308,5.634715142017434,0.04560134802032983,9.0,-6.38,1.0,-6.15,0.293,0.4526,1.4073,1.0,1.2115,1.2115,0.3612987419061785,7
5246,npp,764,3542,0.882257521152496,-1.31582176685333,36.6385498046875,3670144,762,2875,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-09 23:36:49.417261,-80.89139856393012,60.48317316686197,50.35963850453689,0.00964679777582702,16.0,60.61,2.4157378735459294,60.63,0.4945,0.8847,2.8919,0.5116,0.4516,0.4514,0.27154304485191205,7
5318,npp,2389,2157,0.13302649743855,-1.31094098091125,36.6362037658691,3670176,2389,1719,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-11 22:59:10.556452,-80.21945874423979,7.0811005608292215,6.262606631771213,4.586907925313164e-05,10.0,7.13,1.0,7.31,0.3156,0.4646,1.3161,0.9742,0.121,0.1296,0.1296,7
5354,npp,1675,1467,0.392024457454681,-1.31025004386902,36.6373443603516,3670176,1675,1100,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-12 22:40:20.235825,98.51491696794002,30.62663099008238,26.79494758429294,1.5182981302957495e-12,7.0,-30.68,1.184412938166907,-30.59,0.3904,0.5556,2.3495,0.8146,0.3145,0.3193,0.3193,7
5390,npp,963,776,0.21221478283405298,-1.31060945987701,36.6347885131836,3670176,965,560,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-13 22:21:31.693047,99.06069658481023,54.757564055648416,46.27779854172393,1.1036931310857948e-19,4.0,-54.82,2.0682789409984763,-54.79,0.5876,0.8299,2.1349,0.5454,0.154,0.1157,0.1157,7
5426,npp,254,102,0.1743305437266827,-1.31563639640808,36.640209197998,3670176,251,46,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-14 22:02:41.370339,99.02230244111809,68.58545165031137,55.465088309767864,8.035937317356524e-26,1.0,-68.64,3.3166247903554,-68.61,0.9232,1.5981,3.4272,0.2832,0.0233,0.0494,0.0494,7
5444,npp,2229,3772,0.670275449752808,-1.31057012081146,36.6357421875,3670176,2231,3041,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.02555157101546,64.9946390466643,53.32030710780259,3.1333580724452124e-17,17.0,65.13,2.898275349237888,65.13,0.5121,1.3482,2.8747,0.3357,0.2187,0.225,0.225,7
5723,npp,2261,2617,0.348934173583984,-1.31299126148224,36.636474609375,3670176,2261,2113,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-21 23:11:41.880138,-80.67174664837287,31.247110795971835,27.324864817774216,1.1663496480688155e-28,12.0,31.35,1.2365102219381485,31.33,0.3554,0.5985,3.4416,0.7562,0.2508,0.2639,0.2639,7
5750,npp,1546,1925,0.31652666628360704,-1.3154673576355,36.6359329223633,3670176,1546,1497,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-22 22:52:51.556461,95.70199171605442,6.339427185940663,5.607310531397623,1.9581678983749045e-23,9.0,-6.32,1.0,-6.15,0.293,0.4526,1.4073,1.0,0.3165,0.3165,0.3165,7
5777,npp,831,1236,0.317624866962433,-1.3107978105545,36.6386604309082,3670176,830,919,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-23 22:34:01.232080,98.34920360535149,40.26547415374877,34.88525496506307,1.866975240923706e-16,6.0,-40.32,1.4276677814245327,-40.21,0.3765,0.65,2.2695,0.6963,0.2198,0.2212,0.2212,7
5867,npp,1367,3543,0.1548162735998631,-1.31425380706787,36.6377944946289,3670176,1367,2875,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-25 23:36:46.970556,-80.8889460944159,60.49561085279214,50.36900382465614,2.3153492154372339e-10,16.0,60.63,2.4157378735459294,60.63,0.4945,0.8847,2.8919,0.5116,0.1505,0.0792,0.0792,7
5930,npp,3005,2157,0.46462070941925,-1.30927729606628,36.6382675170898,3670144,3006,1719,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-27 22:59:06.338788,-77.77849671900182,7.103014805433033,6.28208101854193,0.020991733468421474,10.0,7.13,1.0,7.31,0.3156,0.4646,1.3161,0.9742,0.4526,0.4526,0.06122564421416793,7
6056,npp,2841,3772,10.8168210983276,-1.30956220626831,36.6402320861816,3670144,2841,3040,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-30 23:43:01.764945,-80.9494877179222,65.00334407555009,53.32642822434329,0.15315502436106165,17.0,65.13,2.898275349237888,65.13,0.5121,1.3482,2.8747,0.3357,3.7196,3.6314,0.7759450617575259,7
6101,npp,2124,3082,5.5138258934021,-1.30952489376068,36.6403465270996,3670144,2123,2473,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-08-31 23:24:11.448128,-80.73067693729512,48.663415654930546,41.639522666814095,0.21392348544765213,14.0,48.77,1.7549928774784245,48.83,0.4095,0.6758,1.7478,0.6697,3.2093,3.6929,-0.29553508710148124,7
6137,npp,1391,2385,5.15138912200928,-1.30902123451233,36.6363487243652,3670144,1391,1929,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-01 23:05:21.131897,-79.85218231167066,19.87665015766948,17.509743965158524,0.16577455919555925,11.0,19.93,1.0837787002826917,20.03,0.3529,0.5361,1.3655,0.8442,4.7111,4.3488,1.2580637628786975,7
6164,npp,676,1697,3.0311005115509,-1.31536054611206,36.6402015686035,3670144,676,1285,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-02 22:46:32.595067,98.83629403544651,19.168371201512244,16.891009223620298,0.12222877936678762,8.0,-19.19,1.0442604737599883,-19.08,0.3597,0.512,1.4403,0.884,2.8649,2.6794,0.40054056920891545,7
6182,npp,3033,1006,2.18830037117004,-1.31350767612457,36.637508392334,3670144,3033,740,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-03 22:27:42.278944,98.87587788852095,48.22184364484273,41.29072175485277,0.08401249537002473,5.0,-48.28,1.7549928774784245,-48.22,0.4977,0.7083,2.2153,0.639,1.2959,1.3983,-0.1680468813981728,7
6614,npp,2163,775,0.567399501800537,-1.31466805934906,36.6375160217285,3670176,2165,559,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-14 22:21:21.569853,99.12213308722302,54.78691239231053,46.29652051653704,1.2512831955892559e-30,4.0,-54.84,2.0682789409984763,-54.79,0.5876,0.8299,2.1349,0.5454,0.3257,0.3094,0.3094,7
6704,npp,2690,3079,0.364196240901947,-1.31200242042542,36.6361465454102,3670176,2692,2472,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-16 23:24:05.551953,-81.22726541841938,48.57131230132151,41.56444559799285,1.7498644491719807e-32,14.0,48.68,1.7549928774784245,48.83,0.4095,0.6758,1.7478,0.6697,0.2751,0.2439,0.2439,7
6803,npp,537,1003,0.287790462374687,-1.31352972984314,36.6355400085449,3670176,537,738,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-19 22:27:34.613458,98.71089328565304,48.32046265716596,41.365684738824775,1.3651749464996887e-26,5.0,-48.37,1.7549928774784245,-48.22,0.4977,0.7083,2.2153,0.639,0.213,0.1839,0.1839,7
6839,npp,2894,323,0.656670033931732,-1.30997240543365,36.6362495422363,3670176,2892,174,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-20 22:08:44.304261,98.93417493483393,64.77536296421825,53.17277132348572,2.0706182365408782e-20,2.0,-64.82,2.8345692104261015,-64.75,0.8614,1.446,3.7069,0.313,0.1742,0.2055,0.2055,7
6866,npp,1799,3997,0.355607688426971,-1.30869603157043,36.6357345581055,3670176,1800,3166,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.0045623575499,68.77114947064624,55.57250841497319,3.643429811895377e-27,18.0,68.91,3.5496478698597698,68.99,0.614,1.0851,4.019,0.4171,0.2471,0.1483,0.1483,7
6902,npp,1081,3310,0.702095866203308,-1.31580603122711,36.6396484375,3670176,1081,2657,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-21 23:30:18.596774,-80.94526320047798,55.022114577413056,46.472252450700374,7.29497413901759e-22,15.0,55.14,2.0682789409984763,55.24,0.4065,0.6562,2.3891,0.6898,0.4748,0.4843,0.4843,7
6938,npp,361,2612,0.319997265934944,-1.31391453742981,36.6381912231445,3670176,361,2109,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-22 23:11:28.287320,-80.79248441352013,31.04735520296863,27.15242360394274,7.886703184028017e-15,12.0,31.13,1.2365102219381485,31.33,0.3554,0.5985,3.4416,0.7562,0.2274,0.242,0.242,7
6974,npp,2698,1920,0.23823548108339299,-1.31252574920654,36.6349182128906,3670176,2698,1492,196611,3866787,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-23 22:52:37.980363,93.9505391619111,6.648883933557777,5.880352218416496,7.431785276255542e-07,9.0,-6.61,1.0,-6.15,0.293,0.4526,1.4073,1.0,0.2382,0.2382,0.2382,7
7154,npp,1803,2842,2.65822243690491,-1.31217837333679,36.6348075866699,3670144,1803,2291,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-27 23:17:41.364925,-80.72783449000458,40.536550290437255,35.10589734533178,0.0664478071062827,13.0,40.62,1.4276677814245327,41.0,0.363,0.5916,2.1984,0.765,1.9001,2.0336,0.7947329126904061,7
7190,npp,1083,2151,4.08238244056702,-1.3131992816925,36.6399917602539,3670144,1083,1712,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-28 22:58:51.060236,-79.6563039573496,6.768451021010004,5.985825370830025,0.13352956366899063,10.0,6.78,1.0,7.31,0.3156,0.4646,1.3161,0.9742,4.0704,3.9769,1.4873463365099937,7
7226,npp,364,1461,3.9139256477356,-1.31208646297455,36.6377105712891,3670144,364,1096,196611,3866755,3701,ken_nairobi_1_38,-1.3125,36.6375,1,38,ken_nairobi,2012-09-29 22:40:00.758223,97.96981810769636,30.92116905392344,27.043803482936404,0.23960145727002724,7.0,-30.95,1.2365102219381485,-30.59,0.3904,0.5556,2.3495,0.8146,3.1686,3.1882,-1.2789806702133708,7
