gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1652,2884,16.7842540740967,-1.30007183551788,36.7608757019043,3670144,1653,2325,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-04-04 23:19:08.996397,-80.86627820604828,42.080000236148265,36.37287634432295,0.07196782427258813,13.0,42.16,1.4867838833500562,41.69,17.5315,22.2705,29.4163,0.7645,13.3349,12.8309,10.599492048768804,7
413,npp,2391,2420,18.9858741760254,-1.29828715324402,36.7595329284668,3670144,2391,1958,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-04-10 23:06:33.302038,-80.94461336971081,21.730820581993658,19.125575882728736,0.043711354093790705,11.0,21.77,1.0837787002826917,20.98,13.3771,18.1167,23.9337,0.9397,17.827,17.8418,16.48650179458908,7
1601,npp,1877,3801,12.6285810470581,-1.30087912082672,36.7560195922852,3670144,1879,3058,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-10 23:43:54.294770,-81.24401561104642,65.53477907944871,53.65660285794616,0.03635237290376633,17.0,65.65,3.0,65.42,15.7064,28.4792,35.4322,0.5978,11.7414,7.5494,6.422271665032643,7
1637,npp,1139,3112,3.74532604217529,-1.29821801185608,36.7601928710938,3670144,1141,2493,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-11 23:25:03.964706,-81.04213111788187,49.5741354922428,42.34906765727397,0.018089774735756497,14.0,49.67,1.7549928774784245,49.31,13.298,21.3799,28.2878,0.7963,6.9768,2.9824,2.4215150824782796,7
1709,npp,2769,1725,7.41143846511841,-1.30013906955719,36.7575416564941,3670176,2769,1311,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-13 22:47:23.309952,99.91634320799264,17.607301588086063,15.525658084433184,0.00045531840953442614,8.0,-17.65,1.0442604737599883,-18.12,13.7563,18.2742,23.8601,0.9316,6.6226,6.9048,6.9048,7
1790,npp,1333,355,8.42429542541504,-1.30174160003662,36.7601661682129,3670176,1335,195,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-15 22:09:42.654366,99.13914335699452,64.17447421118192,52.79435075770132,7.19305074937196e-17,2.0,-64.22,2.7445598364131496,-64.38,17.8827,29.7595,37.7655,0.5721,9.2513,4.8194,4.8194,7
1808,npp,238,4029,7.93606281280518,-1.30285000801086,36.7579765319824,3670176,235,3182,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-15 23:50:05.479115,-80.9249925677744,69.27502301691271,55.85837048003771,1.7739919953238076e-05,18.0,69.39,3.5496478698597698,69.26,17.3405,30.319,39.8739,0.5615,10.7193,4.4563,4.4563,7
1925,npp,1128,1952,14.6908740997314,-1.29883766174316,36.7582168579102,3670176,1128,1523,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-18 22:53:34.508274,96.32790741084192,4.735867310044286,4.189569116468062,1.4273908291061424e-25,9.0,-4.76,1.0,-5.16,11.4825,17.025,22.0161,1.0,14.6909,14.6909,14.6909,7
1988,npp,2761,578,34.7734527587891,-1.29847896099091,36.759090423584,3670176,2761,367,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-20 22:15:53.855383,98.81969507781989,59.58296458411633,49.73389949285844,1.1540260989498957e-35,3.0,-59.63,2.3545700244418297,-59.71,20.2695,27.069,37.8564,0.6289,20.2971,21.8706,21.8706,7
2051,npp,947,3567,10.7342128753662,-1.30302119255066,36.7572555541992,3670176,949,2895,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.37898320149169,61.047411450734415,50.741940276879525,2.452836573631171e-31,16.0,61.14,2.5331140255951103,60.99,17.8569,28.6784,37.4428,0.5937,9.9411,6.3724,6.3724,7
2213,npp,1116,801,8.58845329284668,-1.30059349536896,36.7587242126465,3670176,1115,587,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-25 22:22:05.000749,98.92084719315686,54.095493680026145,45.78303454395168,6.0698729914148e-24,4.0,-54.15,1.9513309067639726,-54.32,16.0723,24.5162,31.9312,0.6944,8.8625,5.9641,5.9641,7
2348,npp,927,2408,11.5526123046875,-1.3007960319519,36.7587699890137,3670176,927,1948,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-28 23:05:56.851106,-79.01576535618624,21.09762747464864,18.572615446894158,2.348707980528992e-14,11.0,21.14,1.0837787002826917,20.98,13.3771,18.1167,23.9337,0.9397,10.9683,10.8564,10.8564,7
2375,npp,204,1718,10.9252758026123,-1.29650092124939,36.7567901611328,3670176,204,1304,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-05-29 22:47:06.527286,97.53887743729342,17.999538187547234,15.86781202006125,1.210977362839269e-06,8.0,-18.04,1.0442604737599883,-18.12,13.7563,18.2742,23.8601,0.9316,9.9875,10.1784,10.1784,7
2510,npp,19,3334,15.043007850647,-1.30335915088654,36.7579345703125,3670144,21,2682,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-01 23:31:00.166670,-81.40051868872037,55.66247608887364,46.93989376094421,0.02939974836710924,15.0,55.75,2.0682789409984763,55.7,17.2822,29.0034,33.6442,0.587,10.2752,8.8302,7.918642190192049,7
2546,npp,2350,2636,17.3495922088623,-1.30023550987244,36.7577857971191,3670144,2349,2126,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.50905688102844,32.155718256459856,28.094097391134262,0.0846838061252172,12.0,32.2,1.2365102219381485,32.18,14.0935,18.5795,25.3162,0.9163,16.0303,15.898,13.272324981500025,7
2690,npp,1439,3558,23.8561992645264,-1.29826807975769,36.7584991455078,3670144,1444,2888,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.74079917644005,60.853592646783106,50.605572213528745,0.09990106195792425,16.0,60.95,2.5331140255951103,60.99,17.8569,28.6784,37.4428,0.5937,15.1213,14.1622,11.064704331032546,7
2753,npp,3046,2174,9.90256023406982,-1.29765009880066,36.7566108703613,3670144,3046,1735,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-08 22:59:28.999412,-78.61886795568907,8.084018619082311,7.147595593472183,0.040412110365508715,10.0,8.12,1.0,8.35,13.4381,17.2985,22.622,0.9842,9.629,9.746,8.492996934990352,7
2834,npp,1602,795,10.7563848495483,-1.30243015289307,36.7611923217773,3670144,1604,580,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-10 22:21:48.372144,99.24628549531988,54.27010469440741,45.90971537107552,0.006101975202410064,4.0,-54.32,1.9513309067639726,-54.32,16.0723,24.5162,31.9312,0.6944,9.9735,7.4696,7.280404395957547,7
3005,npp,3016,1021,9.90560817718506,-1.30196261405945,36.7591247558594,3670176,3016,750,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-15 22:27:57.839824,98.65900464794296,47.749945760528114,40.913056844272255,2.813332600375628e-20,5.0,-47.8,1.646109783506203,-47.67,15.8313,20.9011,28.9337,0.8145,10.3453,8.0686,8.0686,7
3185,npp,2096,1935,3.62745761871338,-1.30211186408997,36.7552070617676,3670176,2096,1507,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-19 22:52:57.635148,91.26688782222715,5.765622524213911,5.099446902541867,3.2566304604838616e-33,9.0,-5.74,1.0,-5.16,11.4825,17.025,22.0161,1.0,3.6275,3.6275,3.6275,7
3365,npp,2788,1475,7.48842716217041,-1.30185186862946,36.756664276123,3670176,2788,1106,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-25 22:40:17.961723,98.59076471142062,30.263864627929443,26.481714832070626,1.0596360677769557e-19,7.0,-30.3,1.184412938166907,-29.73,12.5971,18.3497,24.6317,0.9278,7.8548,6.9478,6.9478,7
3464,npp,265,3776,3.08573484420776,-1.29946506023407,36.761116027832,3670176,265,3043,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.50214350501516,65.10601189603764,53.37940183236732,2.376324097836644e-15,17.0,65.21,2.898275349237888,65.42,15.7064,28.4792,35.4322,0.5978,8.2634,1.8447,1.8447,7
3500,npp,2626,3088,16.2433280944824,-1.29934680461884,36.7562370300293,3670176,2628,2477,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-28 23:24:13.388006,-81.78009535847363,48.87019469545715,41.79287452166359,3.734692539875133e-07,14.0,48.95,1.7549928774784245,49.31,13.298,21.3799,28.2878,0.7963,14.0982,12.9347,12.9347,7
3545,npp,1898,2393,26.6336345672607,-1.29746615886688,36.7597236633301,3670144,1898,1935,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-29 23:05:23.067404,-80.11410036200299,20.337919309631665,17.909611528291983,0.006834411863879609,11.0,20.35,1.0837787002826917,20.98,13.3771,18.1167,23.9337,0.9397,24.8835,25.0287,24.816794733595295,7
3572,npp,1188,1705,28.1010761260986,-1.29827153682709,36.7595100402832,3670144,1188,1292,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-06-30 22:46:34.529404,96.83151130632575,18.704899873702285,16.48387121734718,0.0367948670529041,8.0,-18.75,1.0442604737599883,-18.12,13.7563,18.2742,23.8601,0.9316,26.4353,26.1801,25.03925185381507,7
3599,npp,463,1015,18.6810550689697,-1.29977750778198,36.7555160522461,3670144,461,746,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-01 22:27:42.214230,98.02647376139157,47.97473535082039,41.090573363166214,0.08757742584533726,5.0,-48.0,1.646109783506203,-47.67,15.8313,20.9011,28.9337,0.8145,15.6763,15.2166,12.501206470254512,7
3698,npp,1039,3321,23.6404724121094,-1.30082643032074,36.7587356567383,3670144,1037,2669,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.52048199909319,55.31228343412688,46.68138492802074,0.22398326372553695,15.0,55.42,2.0682789409984763,55.7,17.2822,29.0034,33.6442,0.587,14.432,13.8769,6.932157114251186,7
3734,npp,327,2625,19.0606956481934,-1.29894959926605,36.7573471069336,3670144,327,2118,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-04 23:11:40.433606,-80.8530686030585,31.6341839368009,27.650051926661313,0.16315981894435738,12.0,31.71,1.2365102219381485,32.18,14.0935,18.5795,25.3162,0.9163,17.4141,17.4659,12.40702652433548,7
4022,npp,387,1479,11.3936128616333,-1.29937398433685,36.7556381225586,3670144,388,1109,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-11 22:40:19.895688,98.73245946672844,30.09144483148766,26.33527957425504,0.0014062730860718027,7.0,-30.11,1.184412938166907,-29.73,12.5971,18.3497,24.6317,0.9278,11.1519,10.5711,10.527497612716795,7
4157,npp,218,3093,9.6749792098999,-1.29972231388092,36.7558479309082,3670176,218,2481,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.91560185585098,49.00435296456264,41.90052494941175,3.644653857509887e-11,14.0,49.1,1.7549928774784245,49.31,13.298,21.3799,28.2878,0.7963,10.3555,7.7043,7.7043,7
4193,npp,2577,2399,28.4941482543945,-1.29875671863556,36.7616577148438,3670176,2578,1940,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-15 23:05:26.741802,-81.21860411114112,20.59465664521413,18.13429256332081,2.225604909408634e-18,11.0,20.66,1.0837787002826917,20.98,13.3771,18.1167,23.9337,0.9397,26.6002,26.7771,26.7771,7
4445,npp,270,1939,8.76409149169922,-1.30271017551422,36.7603569030762,3670176,270,1510,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-21 22:52:52.963541,90.51244629159662,5.584233344856365,4.939472520399263,5.275614581612688e-32,9.0,-5.51,1.0,-5.16,11.4825,17.025,22.0161,1.0,8.7641,8.7641,8.7641,7
4580,npp,116,3556,11.5531673431396,-1.30233597755432,36.7597885131836,3670176,118,2886,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-24 23:36:50.150385,-81.29827941842845,60.80608191140449,50.57712525989002,5.93303828037142e-26,16.0,60.91,2.5331140255951103,60.99,17.8569,28.6784,37.4428,0.5937,10.2644,6.8585,6.8585,7
4868,npp,161,2402,19.8989276885986,-1.29986274242401,36.758415222168,3670144,161,1943,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-07-31 23:05:27.810529,-81.17756871397566,20.745355360443043,18.266626231523794,0.12108542064714543,11.0,20.82,1.0837787002826917,20.98,13.3771,18.1167,23.9337,0.9397,18.6694,18.6998,14.945469878988858,7
4985,npp,1083,343,18.4936962127686,-1.30087804794312,36.7574920654297,3670144,1082,187,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-03 22:08:58.605832,98.9301075625682,64.4185836380282,52.95043160964261,0.13778191100259374,2.0,-64.45,2.8345692104261015,-64.38,17.8827,29.7595,37.7655,0.5721,13.0505,10.58,6.307984625705565,7
5039,npp,2347,3330,11.8508367538452,-1.30342578887939,36.7588577270508,3670144,2346,2678,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.69713606347455,55.534885517908464,46.85112120046791,0.10404527859663032,15.0,55.65,2.0682789409984763,55.7,17.2822,29.0034,33.6442,0.587,8.7318,6.9564,3.73041027062845,7
5120,npp,918,1942,8.50121116638184,-1.30188500881195,36.7593002319336,3670144,918,1513,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-06 22:52:54.005058,100.32923695221157,5.332255005910447,4.716986368869778,0.04569481374371719,9.0,-5.34,1.0,-5.16,11.4825,17.025,22.0161,1.0,8.5012,8.5012,7.084403372502174,7
5282,npp,44,2866,4.19986915588379,-1.30308818817139,36.7582168579102,3670144,43,2311,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-10 23:17:59.097602,-80.88931880131886,41.42152844365697,35.83495083578798,0.0024524466117500426,13.0,41.51,1.4867838833500562,41.69,17.5315,22.2705,29.4163,0.7645,4.8708,3.2106,3.1345603402667623,7
5318,npp,2385,2175,5.90208196640015,-1.30311417579651,36.7608757019043,3670176,2385,1735,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.97886974443742,8.1254905316481,7.185005796524284,4.9291837919808896e-05,10.0,8.17,1.0,8.35,13.4381,17.2985,22.622,0.9842,5.6286,5.8088,5.8088,7
5354,npp,1671,1484,12.5280427932739,-1.3013288974762,36.7563667297363,3670176,1671,1113,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-12 22:40:20.235825,98.9184828257968,29.830275948195023,26.114868945639532,1.7147103221241186e-12,7.0,-29.88,1.184412938166907,-29.73,12.5971,18.3497,24.6317,0.9278,12.1097,11.6236,11.6236,7
5390,npp,958,793,24.9153537750244,-1.29904389381409,36.7581100463867,3670176,956,578,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-13 22:21:29.913766,98.44620435844044,54.328837149721295,45.960440279272795,1.2330638293551895e-19,4.0,-54.37,1.9513309067639726,-54.32,16.0723,24.5162,31.9312,0.6944,17.2295,17.3021,17.3021,7
5426,npp,249,119,31.067590713501,-1.29926013946533,36.7584686279297,3670176,249,55,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-14 22:02:41.370339,99.1693856694902,68.31859962694529,55.312403984384076,8.729300032548926e-26,1.0,-68.36,3.3166247903554,-68.31,16.1517,31.5583,40.5447,0.5395,16.877,16.7602,16.7602,7
5444,npp,2225,3789,15.2546768188477,-1.30128943920135,36.75634765625,3670176,2229,3051,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.16203505611401,65.30765440236307,53.51562061569336,3.525430159686968e-17,17.0,65.44,3.0,65.42,15.7064,28.4792,35.4322,0.5978,12.6168,9.1193,9.1193,7
5723,npp,2256,2634,23.7833690643311,-1.29996299743652,36.7612609863281,3670176,2258,2125,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.29337233335876,32.03498833490973,27.99505505139217,1.0983945566993679e-28,12.0,32.11,1.2365102219381485,32.18,14.0935,18.5795,25.3162,0.9163,21.2335,21.7934,21.7934,7
5750,npp,1541,1943,11.0433320999146,-1.30131328105927,36.7602920532227,3670176,1541,1514,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-22 22:52:51.556461,98.17303008262299,5.290980555004021,4.680577840556859,1.782002043808663e-23,9.0,-5.28,1.0,-5.16,11.4825,17.025,22.0161,1.0,11.0433,11.0433,11.0433,7
5777,npp,827,1254,11.2821035385132,-1.30221700668335,36.7589225769043,3670176,826,935,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-23 22:34:01.232080,98.6275425649822,39.5952526110006,34.33269272829079,1.6650230622499629e-16,6.0,-39.64,1.4276677814245327,-39.49,14.8348,22.5997,28.3006,0.7533,9.0976,8.4991,8.4991,7
5903,npp,645,2867,10.899543762207,-1.29845774173737,36.7597579956055,3670144,646,2311,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-26 23:17:56.654334,-80.98764018847676,41.45189506796382,35.86056733515032,0.0014017324839313832,13.0,41.55,1.4867838833500562,41.69,17.5315,22.2705,29.4163,0.7645,9.3769,8.3323,8.288838396960614,7
6101,npp,2120,3099,25.8634605407715,-1.30013847351074,36.7566795349121,3670144,2120,2485,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-08-31 23:24:11.448128,-80.95644832069281,49.17983428438168,42.042591865043384,0.21365596679487583,14.0,49.28,1.7549928774784245,49.31,13.298,21.3799,28.2878,0.7963,19.5797,20.5953,13.97076149334314,7
6137,npp,1387,2403,16.5877265930176,-1.30134284496307,36.7605743408203,3670144,1387,1944,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-01 23:05:21.131897,-80.53140166520564,20.82274110089753,18.334732569056854,0.16569274224817193,11.0,20.87,1.0837787002826917,20.98,13.3771,18.1167,23.9337,0.9397,15.6142,15.5881,10.450691633818533,7
6164,npp,671,1713,9.86204433441162,-1.30228567123413,36.7606201171875,3670144,671,1299,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-02 22:46:30.815786,96.50494327798708,18.318327203071245,16.14807080737538,0.12227290105040038,8.0,-18.31,1.0442604737599883,-18.12,13.7563,18.2742,23.8601,0.9316,8.9694,9.1879,5.396751297344401,7
6182,npp,3028,1023,16.7080669403076,-1.29782736301422,36.7563591003418,3670144,3029,752,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-03 22:27:42.278944,99.15527333090834,47.684374370187285,40.86816408121251,0.08411043051641082,5.0,-47.74,1.646109783506203,-47.67,15.8313,20.9011,28.9337,0.8145,14.4777,13.6095,11.00160285522991,7
6227,npp,2315,343,19.2151832580566,-1.29711043834686,36.757740020752,3670144,2314,187,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-04 22:08:51.961652,98.82944796009701,64.41786621740326,52.95070037319969,0.05219496447450996,2.0,-64.45,2.8345692104261015,-64.38,17.8827,29.7595,37.7655,0.5721,13.3051,10.9927,9.374362084134825,7
6614,npp,2158,792,8.79401779174805,-1.30312323570251,36.7605857849121,3670176,2156,577,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-14 22:21:19.790571,98.5089009694634,54.359377128855776,45.98019473243707,1.3317322698715094e-30,4.0,-54.4,1.9513309067639726,-54.32,16.0723,24.5162,31.9312,0.6944,8.9678,6.1069,6.1069,7
6803,npp,532,1021,31.1406841278076,-1.29864394664764,36.759651184082,3670176,533,750,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-19 22:27:34.613458,98.98677658991404,47.75915477395738,40.924705570417444,1.2678680826568289e-26,5.0,-47.8,1.646109783506203,-47.67,15.8313,20.9011,28.9337,0.8145,23.2454,25.3656,25.3656,7
6839,npp,2890,341,15.0818605422974,-1.30111193656921,36.7579231262207,3670176,2889,186,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-20 22:08:44.304261,99.06715468528944,64.45319057065082,52.969367499525305,1.8696264365319352e-20,2.0,-64.49,2.8345692104261015,-64.38,17.8827,29.7595,37.7655,0.5721,11.8469,8.6281,8.6281,7
6866,npp,1795,4014,28.0455360412598,-1.29954171180725,36.7557754516602,3670176,1798,3175,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.12454286063182,69.04008785268935,55.724298380329074,3.434490421752811e-27,18.0,69.16,3.5496478698597698,69.26,17.3405,30.319,39.8739,0.5615,16.3845,15.7484,15.7484,7
6902,npp,1076,3327,30.8163528442383,-1.30000150203705,36.760856628418,3670176,1078,2675,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.17487232691413,55.464122588994215,46.796983251415234,6.627454546059248e-22,15.0,55.57,2.0682789409984763,55.7,17.2822,29.0034,33.6442,0.587,17.9015,18.0892,18.0892,7
6938,npp,356,2629,23.3362464904785,-1.29800236225128,36.7562217712402,3670176,357,2121,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.2872336056117,31.813388849189263,27.80434045368575,7.008619193901797e-15,12.0,31.89,1.2365102219381485,32.18,14.0935,18.5795,25.3162,0.9163,20.8719,21.3837,21.3837,7
6974,npp,2693,1938,21.411865234375,-1.29836475849152,36.7594718933105,3670176,2693,1509,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-23 22:52:37.980363,95.95475021726608,5.592310695621127,4.946616428501766,6.505581409370511e-07,9.0,-5.57,1.0,-5.16,11.4825,17.025,22.0161,1.0,21.4119,21.4119,21.4119,7
7019,npp,1976,1249,7.28526306152344,-1.30276274681091,36.7552185058594,3670144,1976,931,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-24 22:33:47.676086,98.62901756301966,39.79061162056446,34.49093191114068,0.005308503014859206,6.0,-39.83,1.4276677814245327,-39.49,14.8348,22.5997,28.3006,0.7533,6.2981,5.4882,5.323606503444854,7
7190,npp,1078,2168,21.3701133728027,-1.29773271083832,36.7588844299316,3670144,1078,1729,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-28 22:58:51.060236,-81.98631202635126,7.7532437150049756,6.855656062802326,0.1332476222442007,10.0,7.77,1.0,8.35,13.4381,17.2985,22.622,0.9842,21.0966,21.0322,16.900773119118032,7
7226,npp,359,1478,21.6290264129639,-1.29681062698364,36.7569999694824,3670144,360,1108,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-09-29 22:40:00.758223,98.44718367523777,30.13186415708654,26.370369187314115,0.23933541123924237,7.0,-30.16,1.184412938166907,-29.73,12.5971,18.3497,24.6317,0.9278,19.7937,20.0675,12.64675406182037,7
7325,npp,902,3779,17.8594284057617,-1.30171203613281,36.7551956176758,3670144,903,3045,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-10-01 23:42:44.767166,-81.04211509459628,65.15207101928341,53.4123454704311,0.1370232144278993,17.0,65.26,3.0,65.42,15.7064,28.4792,35.4322,0.5978,13.485,10.6764,6.427908493301349,7
7361,npp,165,3091,24.5802536010742,-1.30296683311462,36.760139465332,3670144,166,2479,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-10-02 23:23:54.468633,-81.14689168185721,48.94704861526686,41.85623050301377,0.10727602714878429,14.0,49.04,1.7549928774784245,49.31,13.298,21.3799,28.2878,0.7963,18.8486,19.5735,16.24733886652431,7
7397,npp,2515,2395,24.0562591552734,-1.29896986484528,36.7596397399902,3670144,2515,1937,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-10-03 23:05:04.174941,-81.716574770505,20.40203123996678,17.966026485863065,0.07797285313661793,11.0,20.45,1.0837787002826917,20.98,13.3771,18.1167,23.9337,0.9397,22.5054,22.6066,20.18900232732029,7
7514,npp,359,337,39.3049774169922,-1.29728400707245,36.7618522644043,3670144,360,183,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-10-06 22:08:33.300335,99.18341791680048,64.53737593386539,53.01850680947179,0.012017489247426487,2.0,-64.56,2.8345692104261015,-64.38,17.8827,29.7595,37.7655,0.5721,20.3925,22.4858,22.113190138140432,7
7613,npp,892,2622,16.6085739135742,-1.29784369468689,36.7576713562012,3670144,892,2116,196611,3866755,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-10-08 23:11:15.552529,-80.3316734848417,31.503232116413994,27.539363126678314,0.0036662568833627524,12.0,31.58,1.2365102219381485,32.18,14.0935,18.5795,25.3162,0.9163,15.431,15.219,15.10532538438559,7
7820,npp,2389,2857,6.17853689193726,-1.30354487895966,36.7602043151855,3670176,2389,2303,196611,3866787,3430,ken_nairobi_30_35,-1.3,36.75833333,30,35,ken_nairobi,2012-10-13 23:17:35.834701,-79.54701285776765,41.116458886917506,35.58040874210757,7.790967932009185e-24,13.0,41.19,1.4867838833500562,41.69,17.5315,22.2705,29.4163,0.7645,6.2016,4.7233,4.7233,7
