lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.861,0.872,0.866
2,0.776,0.821,0.776
3,0.735,0.781,0.72
4,0.724,0.748,0.69
5,0.73,0.723,0.676
6,0.714,0.704,0.645
7,0.687,0.69,0.61
8,0.667,0.68,0.585
9,0.678,0.673,0.589
10,0.697,0.669,0.603
11,0.695,0.667,0.598
12,0.685,0.667,0.586
13,0.671,0.668,0.57
14,0.677,0.67,0.571
15,0.691,0.672,0.581
16,0.705,0.674,0.594
17,0.679,0.676,0.573
18,0.655,0.678,0.556
19,0.647,0.68,0.552
20,0.663,0.681,0.57
21,0.69,0.681,0.599
22,0.689,0.681,0.605
23,0.666,0.68,0.595
24,0.649,0.679,0.593
25,0.654,0.678,0.614
26,0.661,0.674,0.639
27,0.679,0.671,0.673
28,0.668,0.671,0.677
29,0.659,0.672,0.677
30,0.663,0.672,0.681
31,0.678,0.671,0.686
32,0.697,0.67,0.69
33,0.689,0.671,0.664
34,0.671,0.672,0.629
35,0.662,0.673,0.606
36,0.676,0.672,0.606
37,0.687,0.672,0.606
38,0.681,0.672,0.593
39,0.661,0.672,0.569
40,0.642,0.672,0.547
41,0.651,0.67,0.551
42,0.67,0.666,0.565
43,0.679,0.663,0.568
44,0.667,0.661,0.556
45,0.657,0.659,0.549
46,0.657,0.656,0.551
47,0.661,0.652,0.559
48,0.668,0.648,0.571
49,0.653,0.646,0.562
50,0.642,0.645,0.556
51,0.633,0.643,0.555
52,0.638,0.642,0.568
53,0.646,0.64,0.586
54,0.643,0.639,0.598
55,0.632,0.639,0.604
56,0.623,0.64,0.613
57,0.629,0.639,0.635
58,0.637,0.639,0.655
59,0.641,0.638,0.664
60,0.633,0.639,0.654
61,0.621,0.64,0.632
62,0.626,0.641,0.621
63,0.647,0.641,0.621
64,0.663,0.642,0.618
65,0.662,0.643,0.6
66,0.658,0.646,0.585
67,0.65,0.647,0.568
68,0.66,0.647,0.571
69,0.665,0.647,0.572
70,0.652,0.648,0.556
71,0.633,0.65,0.535
72,0.625,0.65,0.525
73,0.632,0.649,0.529
74,0.652,0.648,0.547
75,0.66,0.647,0.556
76,0.647,0.646,0.546
77,0.64,0.645,0.543
78,0.646,0.644,0.552
79,0.645,0.642,0.555
80,0.65,0.64,0.564
81,0.645,0.639,0.567
82,0.634,0.638,0.568
83,0.624,0.637,0.573
84,0.634,0.635,0.599
85,0.643,0.635,0.624
86,0.637,0.635,0.637
87,0.624,0.636,0.64
88,0.62,0.636,0.645
89,0.632,0.636,0.657
90,0.658,0.636,0.672
91,0.656,0.637,0.657
92,0.633,0.638,0.617
93,0.62,0.639,0.587
94,0.619,0.639,0.568
95,0.637,0.639,0.57
96,0.659,0.64,0.579
97,0.653,0.642,0.567
98,0.639,0.644,0.551
99,0.637,0.645,0.545
100,0.644,0.646,0.546
101,0.657,0.645,0.554
102,0.653,0.646,0.548
103,0.64,0.647,0.536
104,0.634,0.646,0.532
105,0.643,0.645,0.542
106,0.656,0.644,0.554
107,0.653,0.643,0.554
108,0.638,0.643,0.545
109,0.632,0.643,0.543
110,0.64,0.642,0.555
111,0.664,0.64,0.586
112,0.659,0.638,0.594
113,0.636,0.638,0.591
114,0.62,0.639,0.594
115,0.616,0.637,0.608
116,0.628,0.635,0.636
117,0.637,0.632,0.656
118,0.635,0.63,0.66
119,0.618,0.63,0.641
120,0.608,0.629,0.623
121,0.627,0.628,0.624
122,0.64,0.626,0.618
123,0.647,0.625,0.606
124,0.635,0.625,0.579
125,0.619,0.625,0.553
126,0.623,0.624,0.548
127,0.633,0.623,0.55
128,0.647,0.623,0.557
129,0.623,0.623,0.531
130,0.608,0.624,0.513
131,0.598,0.624,0.5
132,0.615,0.624,0.513
133,0.631,0.624,0.527
134,0.631,0.625,0.53
135,0.618,0.627,0.521
136,0.606,0.628,0.513
137,0.616,0.628,0.523
138,0.644,0.626,0.552
139,0.652,0.626,0.564
140,0.636,0.626,0.557
141,0.618,0.627,0.549
142,0.618,0.626,0.561
143,0.627,0.625,0.586
144,0.64,0.624,0.614
145,0.628,0.624,0.622
146,0.618,0.624,0.627
147,0.609,0.624,0.629
148,0.629,0.623,0.65
149,0.636,0.621,0.649
150,0.63,0.62,0.632
151,0.615,0.62,0.601
152,0.601,0.619,0.569
153,0.613,0.617,0.563
154,0.616,0.613,0.551
155,0.619,0.61,0.545
156,0.604,0.609,0.525
157,0.593,0.607,0.512
158,0.592,0.606,0.508
159,0.606,0.604,0.517
160,0.619,0.602,0.526
161,0.614,0.602,0.52
162,0.607,0.603,0.511
163,0.597,0.603,0.502
164,0.601,0.603,0.507
165,0.614,0.601,0.519
166,0.608,0.601,0.516
167,0.597,0.602,0.509
168,0.585,0.602,0.502
169,0.594,0.602,0.515
170,0.6,0.602,0.526
171,0.606,0.603,0.542
172,0.596,0.604,0.546
173,0.588,0.605,0.555
174,0.597,0.605,0.58
175,0.612,0.605,0.61
176,0.629,0.604,0.637
177,0.621,0.604,0.637
178,0.607,0.604,0.624
179,0.597,0.603,0.609
180,0.607,0.601,0.604
181,0.613,0.598,0.591
182,0.599,0.597,0.559
183,0.588,0.598,0.533
184,0.579,0.597,0.513
185,0.584,0.596,0.509
186,0.602,0.594,0.519
187,0.611,0.592,0.523
188,0.597,0.591,0.508
189,0.58,0.59,0.489
190,0.579,0.589,0.484
191,0.587,0.586,0.487
192,0.588,0.585,0.487
193,0.578,0.583,0.48
194,0.569,0.582,0.475
195,0.565,0.581,0.475
196,0.582,0.58,0.493
197,0.59,0.578,0.505
198,0.587,0.578,0.508
199,0.583,0.578,0.513
200,0.57,0.578,0.51
201,0.581,0.577,0.532
202,0.598,0.576,0.562
203,0.595,0.574,0.575
204,0.574,0.574,0.572
205,0.554,0.573,0.567
206,0.554,0.572,0.575
207,0.567,0.571,0.59
208,0.589,0.57,0.604
209,0.577,0.57,0.582
210,0.563,0.571,0.555
211,0.553,0.571,0.529
212,0.567,0.57,0.526
213,0.576,0.57,0.52
214,0.569,0.57,0.502
215,0.567,0.57,0.494
216,0.554,0.57,0.477
217,0.567,0.569,0.485
218,0.578,0.567,0.49
219,0.574,0.567,0.483
220,0.57,0.567,0.474
221,0.556,0.566,0.459
222,0.562,0.565,0.464
223,0.575,0.563,0.477
224,0.585,0.562,0.489
225,0.572,0.561,0.481
226,0.556,0.561,0.471
227,0.554,0.56,0.474
228,0.557,0.558,0.481
229,0.571,0.556,0.501
230,0.555,0.555,0.497
231,0.544,0.554,0.501
232,0.537,0.554,0.51
233,0.543,0.552,0.531
234,0.553,0.55,0.555
235,0.546,0.549,0.561
236,0.535,0.548,0.558
237,0.534,0.548,0.555
238,0.54,0.547,0.553
239,0.554,0.545,0.55
240,0.561,0.544,0.539
241,0.552,0.544,0.512
242,0.542,0.544,0.488
243,0.537,0.543,0.473
244,0.549,0.541,0.475
245,0.563,0.54,0.482
246,0.553,0.539,0.472
247,0.536,0.539,0.456
248,0.521,0.538,0.438
249,0.535,0.536,0.447
250,0.534,0.534,0.443
251,0.532,0.532,0.438
252,0.525,0.531,0.434
253,0.519,0.53,0.431
254,0.528,0.529,0.443
255,0.537,0.526,0.453
256,0.54,0.525,0.457
257,0.525,0.524,0.446
258,0.513,0.524,0.44
259,0.51,0.525,0.446
260,0.519,0.524,0.468
261,0.531,0.525,0.494
262,0.529,0.526,0.509
263,0.519,0.528,0.516
264,0.515,0.529,0.527
265,0.527,0.529,0.548
266,0.538,0.529,0.56
267,0.54,0.53,0.557
268,0.535,0.531,0.54
269,0.523,0.532,0.512
270,0.528,0.532,0.497
271,0.544,0.531,0.493
272,0.552,0.53,0.485
273,0.537,0.531,0.461
274,0.531,0.531,0.45
275,0.518,0.531,0.435
276,0.531,0.531,0.445
277,0.541,0.53,0.451
278,0.537,0.53,0.446
279,0.527,0.529,0.435
280,0.511,0.528,0.418
281,0.509,0.526,0.416
282,0.516,0.524,0.426
283,0.517,0.522,0.43
284,0.517,0.52,0.433
285,0.515,0.519,0.435
286,0.519,0.518,0.44
287,0.53,0.516,0.453
288,0.534,0.515,0.464
289,0.518,0.515,0.46
290,0.515,0.514,0.471
291,0.515,0.514,0.487
292,0.518,0.512,0.505
293,0.518,0.511,0.522
294,0.513,0.511,0.532
295,0.507,0.511,0.534
296,0.487,0.511,0.516
297,0.496,0.51,0.518
298,0.507,0.51,0.513
299,0.514,0.51,0.499
300,0.511,0.51,0.478
301,0.512,0.511,0.462
302,0.51,0.51,0.447
303,0.516,0.51,0.444
304,0.522,0.51,0.445
305,0.517,0.51,0.437
306,0.508,0.512,0.429
307,0.505,0.513,0.423
308,0.511,0.514,0.424
309,0.517,0.515,0.425
310,0.514,0.517,0.42
311,0.506,0.519,0.413
312,0.509,0.52,0.421
313,0.516,0.52,0.432
314,0.531,0.519,0.447
315,0.533,0.518,0.451
316,0.516,0.518,0.441
317,0.511,0.517,0.442
318,0.513,0.515,0.451
319,0.521,0.513,0.467
320,0.527,0.512,0.487
321,0.515,0.51,0.492
322,0.507,0.51,0.501
323,0.506,0.509,0.515
324,0.513,0.507,0.533
325,0.516,0.506,0.538
326,0.512,0.505,0.531
327,0.487,0.504,0.5
328,0.476,0.502,0.474
329,0.488,0.499,0.467
330,0.498,0.497,0.458
331,0.502,0.495,0.446
332,0.486,0.493,0.421
333,0.478,0.491,0.407
334,0.477,0.489,0.402
335,0.495,0.487,0.415
336,0.514,0.486,0.43
337,0.504,0.485,0.419
338,0.491,0.485,0.404
339,0.481,0.484,0.394
340,0.483,0.482,0.395
341,0.486,0.48,0.399
342,0.482,0.479,0.398
343,0.467,0.478,0.388
344,0.454,0.476,0.38
345,0.465,0.474,0.393
346,0.472,0.471,0.404
347,0.474,0.468,0.414
348,0.466,0.466,0.416
349,0.454,0.464,0.417
350,0.464,0.462,0.442
351,0.475,0.46,0.468
352,0.481,0.457,0.489
353,0.463,0.456,0.486
354,0.446,0.455,0.481
355,0.441,0.453,0.477
356,0.45,0.451,0.477
357,0.459,0.449,0.47
358,0.45,0.448,0.444
359,0.436,0.448,0.414
360,0.43,0.448,0.393
361,0.433,0.448,0.383
362,0.444,0.446,0.384
363,0.457,0.446,0.39
364,0.449,0.446,0.38
365,0.44,0.445,0.369
366,0.442,0.445,0.367
367,0.456,0.444,0.374
368,0.468,0.443,0.38
369,0.457,0.442,0.368
370,0.44,0.442,0.353
371,0.422,0.442,0.339
372,0.43,0.441,0.351
373,0.441,0.439,0.364
374,0.435,0.438,0.361
375,0.438,0.438,0.37
376,0.428,0.437,0.367
377,0.437,0.435,0.382
378,0.445,0.434,0.399
379,0.448,0.432,0.415
380,0.441,0.431,0.423
381,0.426,0.429,0.424
382,0.422,0.428,0.434
383,0.426,0.427,0.448
384,0.434,0.426,0.46
385,0.423,0.425,0.447
386,0.411,0.425,0.428
387,0.408,0.424,0.412
388,0.418,0.424,0.406
389,0.432,0.424,0.402
390,0.429,0.424,0.383
391,0.426,0.425,0.37
392,0.422,0.425,0.361
393,0.429,0.426,0.365
394,0.431,0.427,0.364
395,0.437,0.427,0.367
396,0.431,0.428,0.358
397,0.42,0.428,0.343
398,0.423,0.428,0.345
399,0.423,0.427,0.347
400,0.429,0.425,0.354
