gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1663,2911,6.58557558059692,-1.40236473083496,36.9318504333496,3670144,1662,2348,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-04-04 23:19:08.996397,-80.1609475499429,43.07398373034613,37.18151702597171,0.07160897144302489,13.0,43.14,1.4867838833500562,42.67,1.1475,1.954,3.2161,0.6603,4.4055,4.3488,2.871135443563874,7
377,npp,48,3144,2.0282260179519698,-1.40262711048126,36.9311943054199,3670144,51,2514,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-04-09 23:25:23.656067,-80.5014691752626,50.54172208000908,43.09778397148024,0.07449720056225989,14.0,50.62,1.847645286154319,50.18,1.146,1.7233,2.9861,0.7488,1.4554,1.5186,-0.018663706016929016,7
413,npp,2403,2448,1.30748617649078,-1.40535235404968,36.9326400756836,3670144,2403,1983,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.80398851312647,23.221292399783984,20.42064587680877,0.04388386633857731,11.0,23.25,1.0837787002826917,22.45,0.7569,1.3535,3.4355,0.9534,1.2479,1.2465,0.34094818741056765,7
530,npp,2236,4063,1.84294939041138,-1.40382158756256,36.9334716796875,3670144,2234,3198,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-04-13 23:50:28.616246,-80.99519447473747,69.80702557250778,56.15605401260341,0.00624928495284777,18.0,69.92,3.5496478698597698,69.655,1.6721,2.606,5.1245,0.4952,1.0754,0.9125,0.7835448329056088,7
102501,npp,700,4060,2.12261545658112,-1.4006073474884,36.9127578735352,33030272,698,3198,1040400131,1073430403,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-04-13 23:50:28.616246,-80.9943229165165,69.76057704654649,56.13055801412528,0.006241931673822658,18.0,69.87,3.5496478698597698,69.655,1.6721,2.606,5.1245,0.4952,1.1542,1.051,0.9221965691974454,7
1079,npp,2243,1758,2.6779305934906,-1.40422987937927,36.9361686706543,3670176,2243,1340,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-04-27 22:47:36.543733,99.19886083377851,15.808103027978966,13.949185866842404,2.534215404470689e-19,8.0,-15.84,1.0442604737599883,-16.66,0.8433,1.4598,2.6779,0.8839,2.4568,2.367,2.367,7
1511,npp,1346,1527,2.55503511428833,-1.40434241294861,36.9353790283203,3670144,1347,1145,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-05-08 22:41:12.122768,99.60325728325843,27.79413364751324,24.369334743445382,0.07897831409147962,7.0,-27.85,1.184412938166907,-28.37,0.8364,1.6962,3.8031,0.7607,2.0155,1.9437,0.3139676758468253,7
1988,npp,2773,607,0.591526538133621,-1.40522372722626,36.9321899414062,3670176,2774,393,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-05-20 22:15:55.634664,99.06770141659618,58.93665599311683,49.28356574022258,1.1533016951097204e-35,3.0,-58.97,2.253202848596432,-59.12,1.3031,2.5344,4.6159,0.5091,0.4281,0.3012,0.3012,7
2051,npp,958,3594,0.548400342464447,-1.40557408332825,36.930534362793,3670176,956,2916,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-05-21 23:37:28.133450,-80.9793266544033,61.61967834376731,51.12740687599381,2.5051364502710287e-31,16.0,61.7,2.5331140255951103,61.57,1.2742,1.9114,3.7498,0.6751,0.7523,0.3702,0.3702,7
2249,npp,410,157,1.91013431549072,-1.40229678153992,36.9366340637207,3670176,409,74,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-05-26 22:03:16.452570,99.119330395444,67.72480269551346,54.96155543076117,4.2173703096909044e-18,1.0,-67.75,3.3166247903554,-67.83,1.7482,2.947,4.5923,0.4378,0.9777,0.8363,0.8363,7
2348,npp,938,2436,0.449413925409317,-1.40184879302979,36.9310760498047,3670176,938,1973,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-05-28 23:05:58.630387,-80.15903593722255,22.573541914731955,19.856327204972775,1.9554854332804108e-14,11.0,22.61,1.0837787002826917,22.45,0.7569,1.3535,3.4355,0.9534,0.4562,0.4285,0.4285,7
2411,npp,2567,1058,0.970044076442719,-1.40591180324554,36.9333877563477,3670144,2567,777,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-05-30 22:28:17.982411,98.65066071624318,46.564437696579986,39.97816650802119,0.005676687491865262,5.0,-46.6,1.646109783506203,-46.67,1.1331,1.9438,3.3295,0.6638,0.6988,0.6439,0.5267604889072088,7
2510,npp,30,3361,3.01026606559753,-1.40697121620178,36.9331169128418,3670144,28,2710,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-01 23:31:00.166670,-80.92251364782611,56.356728957266995,47.44527850955844,0.029153943868689892,15.0,56.43,2.1127631471468895,56.38,1.1114,1.8048,3.2184,0.715,1.8609,2.1522,1.5506029002655426,7
2636,npp,196,601,6.10994672775269,-1.40344262123108,36.9338340759277,3670144,198,387,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-05 22:15:38.897807,99.00912498131008,59.084608598026534,49.38267773330362,0.13847614557728136,3.0,-59.11,2.253202848596432,-59.12,1.3031,2.5344,4.6159,0.5091,2.8772,3.1107,0.25321876394785026,7
2690,npp,1451,3587,5.35558557510376,-1.40531098842621,36.9364242553711,3670144,1450,2910,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.98999413543075,61.46834062612869,51.02064492776146,0.10001637027623031,16.0,61.55,2.5331140255951103,61.57,1.2742,1.9114,3.7498,0.6751,2.65,3.6154,1.5515434406558173,7
2762,npp,2,2203,1.32801604270935,-1.406205534935,36.9330825805664,3670144,2,1763,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-08 22:59:30.778693,-81.08735027272884,9.767885401008238,8.63348197480729,0.040572011584511423,10.0,9.8,1.0,9.86,0.9014,1.328,2.9261,0.9716,1.2903,1.2903,0.4530889314197366,7
2834,npp,1613,822,1.3564430475235,-1.40637183189392,36.9300003051758,3670144,1611,612,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-10 22:21:48.372144,98.72189910779274,53.55173195700657,45.37420802391972,0.006188646395042763,4.0,-53.58,1.9513309067639726,-53.5,1.1735,2.2208,3.2672,0.581,0.8474,0.7881,0.660396120919055,7
2870,npp,894,150,1.010221481323242,-1.40618276596069,36.936408996582,3670176,891,71,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-11 22:02:58.053569,99.13629340875254,67.84544075493302,55.02859706724387,0.0003258877346599124,1.0,-67.86,3.3166247903554,-67.83,1.7482,2.947,4.5923,0.4378,0.7064,0.4423,0.4423,7
3266,npp,1903,3576,0.951255023479462,-1.40094351768494,36.9319076538086,3670176,1908,2903,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-22 23:36:50.731854,-80.72851136098474,61.2412574188589,50.86581250462081,9.848623657137863e-32,16.0,61.32,2.5331140255951103,61.57,1.2742,1.9114,3.7498,0.6751,0.9113,0.6422,0.6422,7
3338,npp,452,2193,0.784055590629578,-1.40637767314911,36.931224822998,3670176,452,1753,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-24 22:59:10.057429,-82.48940294291579,9.219072923923257,8.14924203718322,1.2422590950176577e-25,10.0,9.22,1.0,9.86,0.9014,1.328,2.9261,0.9716,0.7464,0.7618,0.7618,7
3410,npp,2078,813,0.462479770183563,-1.40583574771881,36.9339408874512,3670176,2076,601,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-26 22:21:27.642698,98.66230627948484,53.79502983590947,45.554916385137936,2.091014767346877e-12,4.0,-53.83,1.9513309067639726,-53.5,1.1735,2.2208,3.2672,0.581,0.3893,0.2687,0.2687,7
3500,npp,2637,3116,0.506424129009247,-1.40217649936676,36.9314498901367,3670176,2636,2496,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.18753524135393,49.7185847525819,42.45290185999715,3.198915441162232e-07,14.0,49.79,1.7549928774784245,50.18,1.146,1.7233,2.9861,0.7488,0.5969,0.3792,0.3792,7
3545,npp,1910,2422,1.040550768375397,-1.40538883209229,36.9360733032227,3670144,1910,1960,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.77964903968974,21.84738096737391,19.224077992097367,0.0067040980736176705,11.0,21.87,1.0837787002826917,22.45,0.7569,1.3535,3.4355,0.9534,1.0016,0.992,0.853659678855484,7
3572,npp,1199,1732,1.72875964641571,-1.40098977088928,36.9306678771973,3670144,1199,1317,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-06-30 22:46:34.529404,94.55439417775497,17.262943970958474,15.222409879789998,0.03660321256696619,8.0,-17.27,1.0442604737599883,-16.66,0.8433,1.4598,2.6779,0.8839,1.5479,1.5281,0.7727858435197965,7
3635,npp,2840,366,5.69242811203003,-1.40385329723358,36.9358062744141,3670144,2840,203,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-02 22:08:55.459565,98.78918464316722,63.99771343792041,52.673830546080495,0.1685491050823232,2.0,-64.01,2.7445598364131496,-63.85,1.6445,2.6401,5.3118,0.4887,2.4025,2.7822,-0.6958423958098456,7
3662,npp,1746,4036,6.35901498794556,-1.4015234708786,36.9363212585449,3670144,1750,3185,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-02 23:49:20.064229,-81.14540023001955,69.40187360007532,55.919522437120314,0.1214308258348627,18.0,69.5,3.5496478698597698,69.655,1.6721,2.606,5.1245,0.4952,2.3477,3.1487,0.6429521337887096,7
3698,npp,1051,3349,7.43938398361206,-1.40708339214325,36.9340858459473,3670144,1050,2698,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.81891001426428,56.04309330000751,47.21533603701217,0.22375024676861557,15.0,56.13,2.0682789409984763,56.38,1.1114,1.8048,3.2184,0.715,4.0146,5.3189,0.701771692175031,7
3734,npp,339,2654,5.37328100204468,-1.40666520595551,36.9339027404785,3670144,339,2139,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-04 23:11:42.212881,-81.43432011513092,32.94744020258019,28.7646103323621,0.16318196202876295,12.0,33.01,1.2365102219381485,33.46,0.8449,1.6251,3.6396,0.794,4.3216,4.2664,0.8991096077415315,7
3905,npp,2534,3579,2.51531457901001,-1.40431177616119,36.9331588745117,3670144,2535,2904,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.29603705432952,61.29845709850661,50.90650228507246,0.039592643954596364,16.0,61.38,2.5331140255951103,61.57,1.2742,1.9114,3.7498,0.6751,1.5288,1.698,0.8809983661495423,7
4022,npp,398,1507,1.0362756252288818,-1.40295934677124,36.9307060241699,3670144,398,1130,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-11 22:40:19.895688,97.52332332685944,28.789506264097856,25.221217031407146,0.0014404248945603488,7.0,-28.79,1.184412938166907,-28.37,0.8364,1.6962,3.8031,0.7607,0.7332,0.7883,0.7585765621400725,7
4157,npp,230,3122,0.936376631259918,-1.40612852573395,36.9317817687988,3670176,230,2500,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.26192883023181,49.891122747268746,42.58951868057226,4.172810138409588e-11,14.0,49.97,1.7549928774784245,50.18,1.146,1.7233,2.9861,0.7488,0.8419,0.7011,0.7011,7
4193,npp,2588,2426,0.74751353263855,-1.4006894826889,36.9326553344727,3670176,2588,1964,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.6214659477676,22.027296692885127,19.38150256605943,2.4915762350277065e-18,11.0,22.08,1.0837787002826917,22.45,0.7569,1.3535,3.4355,0.9534,0.7312,0.7126,0.7126,7
4409,npp,994,2659,0.818461418151855,-1.405881524086,36.9360122680664,3670176,995,2142,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.70624388329088,33.172314615468046,28.95712400611143,4.75801143157217e-33,12.0,33.23,1.2365102219381485,33.46,0.8449,1.6251,3.6396,0.794,0.638,0.6499,0.6499,7
4445,npp,281,1968,1.0124825239181519,-1.40467929840088,36.9338531494141,3670176,281,1538,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-21 22:52:54.742822,92.73109980562057,3.863910792660518,3.4183878005707227,5.03579313669976e-32,9.0,-3.83,1.0,-3.515,0.8175,1.2903,2.881,1.0,1.0125,1.0125,1.0125,7
4580,npp,127,3583,1.040425002574921,-1.40429627895355,36.9310417175293,3670176,132,2908,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-24 23:36:50.150385,-80.89839155187781,61.37715393264688,50.963384154685926,5.4219781934875e-26,16.0,61.47,2.5331140255951103,61.57,1.2742,1.9114,3.7498,0.6751,0.9465,0.7024,0.7024,7
4661,npp,1772,2200,0.914098143577576,-1.40724778175354,36.9317932128906,3670176,1772,1760,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-26 22:59:11.279286,-79.13867189889221,9.597358625010651,8.483576881571118,3.422183144135347e-12,10.0,9.63,1.0,9.86,0.9014,1.328,2.9261,0.9716,0.8764,0.8882,0.8882,7
4697,npp,1043,1512,2.00542342662811,-1.40157091617584,36.93603515625,3670176,1044,1134,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-27 22:40:22.733631,98.89711449280364,28.535912358798967,25.005156272237745,0.0003980715965014907,7.0,-28.56,1.184412938166907,-28.37,0.8364,1.6962,3.8031,0.7607,1.5514,1.5256,1.5256,7
4868,npp,172,2430,4.0904483795166,-1.4029393196106,36.9364852905273,3670144,172,1967,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-07-31 23:05:27.810529,-79.59794613347893,22.231288268878302,19.55992684546051,0.12080554550777038,11.0,22.3,1.0837787002826917,22.45,0.7569,1.3535,3.4355,0.9534,3.8157,3.8996,1.4067549106134853,7
4985,npp,1094,372,9.22412586212158,-1.40134787559509,36.9362106323242,3670144,1095,207,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-03 22:09:00.385114,99.18144951855074,63.863995997271154,52.59648304843675,0.13808496298285766,2.0,-63.89,2.7445598364131496,-63.85,1.6445,2.6401,5.3118,0.4887,3.6893,4.5083,1.6588908901525192,7
5039,npp,2358,3358,4.5405707359314,-1.4029974937439,36.9348297119141,3670144,2359,2707,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-04 23:30:34.660101,-81.03279366280937,56.25988041834606,47.37955255597931,0.10407771592507964,15.0,56.36,2.1127631471468895,56.38,1.1114,1.8048,3.2184,0.715,2.5852,3.2463,1.0986368114610996,7
5120,npp,929,1971,1.61911499500275,-1.40374481678009,36.9328880310059,3670144,929,1541,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-06 22:52:55.784340,99.15963441910623,3.679133263238321,3.2551448547133335,0.04580074092754563,9.0,-3.66,1.0,-3.515,0.8175,1.2903,2.881,1.0,1.6191,1.6191,0.6739931207454194,7
5246,npp,771,3587,0.744423151016235,-1.40508770942688,36.9325828552246,3670144,773,2911,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-09 23:36:51.196535,-81.33534737417908,61.45064323318301,51.01529423656651,0.009743443903287395,16.0,61.55,2.5331140255951103,61.57,1.2742,1.9114,3.7498,0.6751,0.8297,0.5025,0.30144220761197865,7
5354,npp,1682,1513,0.509057432413101,-1.4031355381012,36.9304542541504,3670176,1683,1135,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-12 22:40:22.015107,99.67449399408885,28.468979411798575,24.948929214615006,1.9574094541657493e-12,7.0,-28.51,1.184412938166907,-28.37,0.8364,1.6962,3.8031,0.7607,0.288,0.3873,0.3873,7
5390,npp,970,822,0.576305061578751,-1.40641975402832,36.933032989502,3670176,969,611,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-13 22:21:31.693047,98.72607785879107,53.550757544750226,45.380335473920844,1.3789850255776609e-19,4.0,-53.58,1.9513309067639726,-53.5,1.1735,2.2208,3.2672,0.581,0.4476,0.3349,0.3349,7
5426,npp,261,149,0.750275373458862,-1.40532386302948,36.933277130127,3670176,263,71,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-14 22:02:43.149569,99.36910589754791,67.84932083631224,55.04081231247843,9.468898669447484e-26,1.0,-67.88,3.3166247903554,-67.83,1.7482,2.947,4.5923,0.4378,0.628,0.3285,0.3285,7
5444,npp,2236,3817,0.847543656826019,-1.40523147583008,36.9359130859375,3670176,2234,3068,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.81550305429072,65.81414025511556,53.82863988981668,4.040095975001455e-17,17.0,65.93,3.0,65.91,1.5763,2.3288,3.4879,0.5541,0.7966,0.4696,0.4696,7
5723,npp,2268,2662,0.439905315637589,-1.40711653232574,36.9326286315918,3670176,2267,2145,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-21 23:11:41.880138,-80.07980251402907,33.283357584649956,29.053553945284595,1.0431926580397667e-28,12.0,33.37,1.2365102219381485,33.46,0.8449,1.6251,3.6396,0.794,0.3318,0.3493,0.3493,7
5750,npp,1552,1971,0.520018368959427,-1.40257823467255,36.9339942932129,3670176,1552,1541,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-22 22:52:51.556461,88.15307667992604,3.73663991892707,3.30606928420903,1.6239305322563007e-23,9.0,-3.66,1.0,-3.515,0.8175,1.2903,2.881,1.0,0.52,0.52,0.52,7
6011,npp,1583,822,6.6748685836792,-1.40169930458069,36.9352111816406,3670144,1581,611,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-29 22:21:27.478624,98.56551082426454,53.55566686650037,45.38460190013272,0.116747345441511,4.0,-53.58,1.9513309067639726,-53.5,1.1735,2.2208,3.2672,0.581,3.5729,3.8783,1.4691966301214863,7
6101,npp,2132,3128,5.78653287887573,-1.40647912025452,36.933780670166,3670144,2133,2503,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.30228210526093,50.06798592284781,42.73178994583326,0.21325516663033606,14.0,50.15,1.7549928774784245,50.18,1.146,1.7233,2.9861,0.7488,3.6056,4.3327,-0.06786036075382018,7
6164,npp,682,1741,3.33883237838745,-1.40268003940582,36.931037902832,3670144,682,1325,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-02 22:46:32.595067,97.63975735419663,16.767177470605528,14.790076535702301,0.12228144172733195,8.0,-16.77,1.0442604737599883,-16.66,0.8433,1.4598,2.6779,0.8839,3.0897,2.9512,0.4278995153092895,7
6182,npp,3039,1052,2.87607216835022,-1.40251111984253,36.9366912841797,3670144,3043,773,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-03 22:27:42.278944,98.51383354633596,46.75815486588043,40.13611261704225,0.08420007041650122,5.0,-46.8,1.646109783506203,-46.67,1.1331,1.9438,3.3295,0.6638,1.8567,1.9092,0.17171575470703138,7
6308,npp,2869,2661,1.42216742038727,-1.40358710289001,36.9314727783203,3670144,2869,2144,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-06 23:11:37.712422,-80.88213444967545,33.24372072092746,29.019191455954164,0.025224978416044937,12.0,33.32,1.2365102219381485,33.46,0.8449,1.6251,3.6396,0.794,1.1262,1.1292,0.6086778392828516,7
6416,npp,705,597,1.2905387878418,-1.40111064910889,36.9345397949219,3670176,708,383,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-09 22:15:08.541293,99.26883427496678,59.17074369551736,49.44889330507095,3.0299611942504992e-06,3.0,-59.2,2.3545700244418297,-59.12,1.3031,2.5344,4.6159,0.5091,0.7621,0.657,0.657,7
6542,npp,530,2201,0.928589284420013,-1.40474927425385,36.9319114685059,3670176,530,1761,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-12 22:59:02.184223,-82.86115345861897,9.656757704910238,8.536184797473844,2.98225081528736e-18,10.0,9.68,1.0,9.86,0.9014,1.328,2.9261,0.9716,0.8909,0.9023,0.9023,7
6614,npp,2169,820,0.711042642593384,-1.40275323390961,36.9303436279297,3670176,2169,609,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-14 22:21:21.569853,98.83731963970469,53.607312018423464,45.4197849296638,1.4427493070761849e-30,4.0,-53.64,1.9513309067639726,-53.5,1.1735,2.2208,3.2672,0.581,0.5167,0.4131,0.4131,7
6704,npp,2697,3125,0.902520775794983,-1.40596735477448,36.9355392456055,3670176,2697,2501,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-16 23:24:05.551953,-80.87121957076252,49.9701922191925,42.65312411544907,1.9644159926782844e-32,14.0,50.06,1.7549928774784245,50.18,1.146,1.7233,2.9861,0.7488,0.8226,0.6758,0.6758,7
6776,npp,1260,1739,1.103577136993408,-1.40571975708008,36.9363288879395,3670176,1260,1323,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-18 22:46:24.922800,96.79573835460884,16.89483991229462,14.90105682050857,1.006805974629066e-30,8.0,-16.88,1.0442604737599883,-16.66,0.8433,1.4598,2.6779,0.8839,0.9492,0.9755,0.9755,7
6803,npp,543,1049,0.565168023109436,-1.40250444412231,36.9339904785156,3670176,547,771,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-19 22:27:34.613458,98.34184214450667,46.86529640635832,40.218744518246986,1.1943288347511842e-26,5.0,-46.89,1.646109783506203,-46.67,1.1331,1.9438,3.3295,0.6638,0.4528,0.3752,0.3752,7
6839,npp,2902,370,0.573193997144699,-1.4076224565506,36.9335517883301,3670176,2903,206,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-20 22:08:46.083491,99.28841508401877,63.9054420999276,52.62008286454218,1.6918438775841618e-20,2.0,-63.93,2.7445598364131496,-63.85,1.6445,2.6401,5.3118,0.4887,0.5373,0.2801,0.2801,7
6866,npp,1806,4041,0.637700915336609,-1.4028080701828,36.9308090209961,3670176,1813,3188,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-20 23:49:08.909162,-80.81899287251375,69.46775392148722,55.963058444217914,3.297745361193482e-27,18.0,69.58,3.5496478698597698,69.655,1.6721,2.606,5.1245,0.4952,0.7359,0.3158,0.3158,7
6902,npp,1087,3354,1.24084270000458,-1.40350306034088,36.9362945556641,3670176,1092,2703,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.69954350464711,56.1648909598475,47.30835648038858,6.074547291637029e-22,15.0,56.26,2.1127631471468895,56.38,1.1114,1.8048,3.2184,0.715,1.0234,0.8872,0.8872,7
6938,npp,367,2657,0.626146674156189,-1.4015508890152,36.9340553283691,3670176,367,2141,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-22 23:11:28.287320,-80.27360286718668,33.07982317866053,28.878797969996818,6.1739433141018145e-15,12.0,33.15,1.2365102219381485,33.46,0.8449,1.6251,3.6396,0.794,0.4825,0.4972,0.4972,7
6974,npp,2705,1967,0.605845242738724,-1.40678763389587,36.9322280883789,3670176,2705,1537,196611,3866787,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-23 22:52:39.759644,99.73586197193124,3.9004092308863516,3.450668872370199,5.65908964441504e-07,9.0,-3.89,1.0,-3.515,0.8175,1.2903,2.881,1.0,0.6058,0.6058,0.6058,7
7109,npp,2531,3581,4.24382352828979,-1.40599310398102,36.934139251709,3670144,2533,2906,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-26 23:36:33.449863,-81.24055179714647,61.335318608882986,50.932841489592185,0.02307370115846102,16.0,61.43,2.5331140255951103,61.57,1.2742,1.9114,3.7498,0.6751,2.2111,2.8649,2.3887698489785656,7
7154,npp,1810,2889,3.20794701576233,-1.40376055240631,36.932933807373,3670144,1811,2330,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.51319905626711,42.27794100619785,36.53101119270006,0.0658229480122287,13.0,42.35,1.4867838833500562,42.67,1.1475,1.954,3.2161,0.6603,2.1337,2.1184,0.7601311222631424,7
7190,npp,1090,2197,3.74765992164612,-1.40577960014343,36.9345283508301,3670144,1090,1757,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-28 22:58:52.839474,-80.82818778794032,9.405316923696992,8.313823888239915,0.1328098629835182,10.0,9.45,1.0,9.86,0.9014,1.328,2.9261,0.9716,3.71,3.6414,0.9008435680168008,7
7226,npp,371,1507,4.51937055587769,-1.40495729446411,36.930850982666,3670144,371,1130,196611,3866755,5972,ken_nairobi_72_60,-1.40416667,36.93333333,72,60,ken_nairobi,2012-09-29 22:40:02.537459,99.06696682945919,28.76947082132328,25.20451550325339,0.23885243733527195,7.0,-28.79,1.184412938166907,-28.37,0.8364,1.6962,3.8031,0.7607,3.674,3.438,-1.4907648426779754,7
