lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.882,0.883,0.91
2,0.77,0.777,0.799
3,0.669,0.678,0.675
4,0.587,0.588,0.555
5,0.511,0.506,0.439
6,0.436,0.431,0.329
7,0.371,0.363,0.231
8,0.309,0.302,0.147
9,0.252,0.248,0.075
10,0.203,0.2,0.015
11,0.158,0.158,-0.034
12,0.12,0.122,-0.074
13,0.088,0.091,-0.105
14,0.061,0.065,-0.129
15,0.04,0.044,-0.146
16,0.024,0.027,-0.156
17,0.011,0.014,-0.161
18,0.0,0.004,-0.16
19,-0.009,-0.003,-0.155
20,-0.015,-0.008,-0.142
21,-0.017,-0.01,-0.12
22,-0.016,-0.01,-0.087
23,-0.011,-0.009,-0.044
24,-0.006,-0.007,0.009
25,0.002,-0.004,0.071
26,0.009,-0.002,0.137
27,0.016,0.001,0.199
28,0.016,0.003,0.248
29,0.011,0.006,0.277
30,0.015,0.007,0.288
31,0.021,0.008,0.269
32,0.026,0.007,0.229
33,0.02,0.005,0.167
34,0.013,0.002,0.102
35,0.003,-0.002,0.04
36,-0.006,-0.006,-0.015
37,-0.013,-0.01,-0.063
38,-0.019,-0.014,-0.103
39,-0.023,-0.016,-0.134
40,-0.027,-0.018,-0.158
41,-0.029,-0.02,-0.175
42,-0.029,-0.021,-0.188
43,-0.031,-0.021,-0.197
44,-0.032,-0.021,-0.203
45,-0.034,-0.02,-0.206
46,-0.035,-0.019,-0.206
47,-0.034,-0.017,-0.2
48,-0.032,-0.015,-0.19
49,-0.031,-0.013,-0.176
50,-0.027,-0.011,-0.155
51,-0.018,-0.01,-0.124
52,-0.006,-0.009,-0.082
53,0.003,-0.008,-0.03
54,0.011,-0.008,0.033
55,0.023,-0.008,0.104
56,0.031,-0.009,0.175
57,0.035,-0.011,0.24
58,0.025,-0.014,0.28
59,0.008,-0.017,0.294
60,-0.017,-0.021,0.279
61,-0.04,-0.026,0.24
62,-0.055,-0.031,0.188
63,-0.064,-0.036,0.131
64,-0.066,-0.042,0.075
65,-0.067,-0.047,0.02
66,-0.07,-0.053,-0.03
67,-0.073,-0.059,-0.074
68,-0.076,-0.065,-0.111
69,-0.076,-0.07,-0.141
70,-0.074,-0.074,-0.163
71,-0.073,-0.076,-0.18
72,-0.069,-0.078,-0.192
73,-0.066,-0.078,-0.2
74,-0.064,-0.076,-0.204
75,-0.062,-0.072,-0.204
76,-0.06,-0.067,-0.2
77,-0.058,-0.061,-0.192
78,-0.055,-0.054,-0.177
79,-0.052,-0.046,-0.157
80,-0.048,-0.038,-0.129
81,-0.043,-0.03,-0.094
82,-0.037,-0.023,-0.047
83,-0.028,-0.017,0.01
84,-0.023,-0.012,0.071
85,-0.015,-0.008,0.139
86,-0.005,-0.004,0.205
87,0.008,-0.001,0.261
88,0.016,0.002,0.298
89,0.024,0.004,0.308
90,0.03,0.006,0.292
91,0.028,0.007,0.249
92,0.026,0.007,0.193
93,0.017,0.006,0.127
94,0.008,0.004,0.061
95,0.001,0.002,0.003
96,-0.006,0.0,-0.048
97,-0.012,-0.002,-0.089
98,-0.016,-0.005,-0.123
99,-0.021,-0.009,-0.149
100,-0.025,-0.013,-0.169
101,-0.028,-0.017,-0.184
102,-0.03,-0.021,-0.194
103,-0.031,-0.024,-0.201
104,-0.032,-0.028,-0.203
105,-0.032,-0.031,-0.201
106,-0.033,-0.033,-0.196
107,-0.033,-0.036,-0.186
108,-0.033,-0.037,-0.17
109,-0.034,-0.038,-0.15
110,-0.035,-0.039,-0.121
111,-0.035,-0.039,-0.085
112,-0.034,-0.038,-0.039
113,-0.035,-0.038,0.016
114,-0.034,-0.037,0.078
115,-0.029,-0.036,0.143
116,-0.032,-0.036,0.197
117,-0.032,-0.035,0.241
118,-0.036,-0.035,0.26
119,-0.047,-0.035,0.25
120,-0.045,-0.036,0.219
121,-0.041,-0.036,0.175
122,-0.029,-0.037,0.127
123,-0.03,-0.036,0.069
124,-0.032,-0.036,0.012
125,-0.036,-0.035,-0.039
126,-0.039,-0.035,-0.082
127,-0.038,-0.035,-0.113
128,-0.036,-0.034,-0.137
129,-0.034,-0.033,-0.153
130,-0.032,-0.033,-0.165
131,-0.031,-0.032,-0.174
132,-0.031,-0.031,-0.179
133,-0.03,-0.031,-0.181
134,-0.03,-0.03,-0.181
135,-0.03,-0.029,-0.178
136,-0.031,-0.029,-0.171
137,-0.029,-0.028,-0.159
138,-0.029,-0.027,-0.141
139,-0.028,-0.027,-0.116
140,-0.027,-0.026,-0.084
141,-0.024,-0.026,-0.044
142,-0.02,-0.026,0.004
143,-0.016,-0.027,0.058
144,-0.017,-0.027,0.114
145,-0.025,-0.026,0.166
146,-0.04,-0.026,0.202
147,-0.037,-0.026,0.232
148,-0.031,-0.026,0.234
149,-0.025,-0.026,0.214
150,-0.023,-0.026,0.176
151,-0.025,-0.027,0.124
152,-0.028,-0.027,0.067
153,-0.03,-0.028,0.011
154,-0.029,-0.029,-0.039
155,-0.029,-0.03,-0.082
156,-0.029,-0.031,-0.116
157,-0.029,-0.032,-0.141
158,-0.027,-0.033,-0.159
159,-0.027,-0.033,-0.173
160,-0.027,-0.033,-0.183
161,-0.029,-0.032,-0.191
162,-0.028,-0.031,-0.196
163,-0.029,-0.029,-0.198
164,-0.029,-0.027,-0.196
165,-0.027,-0.025,-0.191
166,-0.027,-0.022,-0.183
167,-0.027,-0.019,-0.17
168,-0.026,-0.016,-0.149
169,-0.024,-0.012,-0.121
170,-0.021,-0.01,-0.082
171,-0.016,-0.006,-0.033
172,-0.011,-0.003,0.024
173,-0.002,0.001,0.09
174,0.012,0.005,0.157
175,0.021,0.008,0.217
176,0.022,0.01,0.262
177,0.023,0.013,0.285
178,0.026,0.014,0.286
179,0.023,0.016,0.256
180,0.019,0.017,0.205
181,0.021,0.017,0.15
182,0.02,0.017,0.092
183,0.017,0.016,0.034
184,0.012,0.015,-0.018
185,0.009,0.013,-0.061
186,0.008,0.009,-0.094
187,0.005,0.006,-0.122
188,0.0,0.002,-0.144
189,-0.004,-0.003,-0.16
190,-0.008,-0.007,-0.17
191,-0.011,-0.011,-0.177
192,-0.014,-0.015,-0.179
193,-0.016,-0.018,-0.178
194,-0.018,-0.02,-0.173
195,-0.021,-0.022,-0.165
196,-0.023,-0.022,-0.151
197,-0.025,-0.022,-0.132
198,-0.026,-0.02,-0.106
199,-0.027,-0.019,-0.072
200,-0.024,-0.016,-0.029
201,-0.021,-0.014,0.023
202,-0.021,-0.012,0.081
203,-0.023,-0.009,0.142
204,-0.016,-0.006,0.207
205,-0.013,-0.003,0.259
206,-0.007,-0.001,0.293
207,0.003,0.001,0.306
208,0.013,0.003,0.289
209,0.023,0.003,0.25
210,0.025,0.003,0.196
211,0.022,0.002,0.135
212,0.019,0.001,0.074
213,0.014,-0.001,0.017
214,0.008,-0.003,-0.033
215,0.002,-0.005,-0.074
216,-0.005,-0.007,-0.108
217,-0.011,-0.009,-0.134
218,-0.014,-0.011,-0.152
219,-0.018,-0.013,-0.166
220,-0.02,-0.014,-0.176
221,-0.023,-0.015,-0.182
222,-0.024,-0.014,-0.185
223,-0.026,-0.012,-0.185
224,-0.025,-0.01,-0.18
225,-0.023,-0.006,-0.172
226,-0.021,-0.001,-0.158
227,-0.013,0.005,-0.136
228,-0.004,0.011,-0.106
229,0.006,0.017,-0.065
230,0.017,0.024,-0.015
231,0.031,0.031,0.045
232,0.046,0.038,0.11
233,0.063,0.045,0.178
234,0.072,0.051,0.238
235,0.074,0.055,0.282
236,0.073,0.058,0.304
237,0.069,0.06,0.303
238,0.067,0.06,0.279
239,0.072,0.06,0.241
240,0.077,0.058,0.189
241,0.075,0.055,0.129
242,0.065,0.051,0.069
243,0.051,0.046,0.012
244,0.035,0.039,-0.039
245,0.02,0.031,-0.08
246,0.008,0.023,-0.113
247,-0.002,0.014,-0.139
248,-0.01,0.006,-0.158
249,-0.017,-0.002,-0.172
250,-0.022,-0.01,-0.181
251,-0.025,-0.018,-0.185
252,-0.028,-0.024,-0.185
253,-0.032,-0.03,-0.183
254,-0.036,-0.035,-0.178
255,-0.038,-0.039,-0.167
256,-0.04,-0.041,-0.151
257,-0.042,-0.044,-0.129
258,-0.044,-0.045,-0.097
259,-0.043,-0.046,-0.056
260,-0.041,-0.047,-0.006
261,-0.041,-0.047,0.052
262,-0.045,-0.047,0.111
263,-0.054,-0.047,0.168
264,-0.055,-0.046,0.223
265,-0.05,-0.045,0.265
266,-0.032,-0.045,0.289
267,-0.029,-0.045,0.279
268,-0.035,-0.046,0.241
269,-0.045,-0.047,0.189
270,-0.052,-0.049,0.13
271,-0.052,-0.05,0.072
272,-0.052,-0.052,0.017
273,-0.052,-0.053,-0.034
274,-0.053,-0.054,-0.076
275,-0.054,-0.055,-0.111
276,-0.054,-0.055,-0.138
277,-0.054,-0.055,-0.159
278,-0.055,-0.054,-0.176
279,-0.056,-0.054,-0.187
280,-0.056,-0.053,-0.194
281,-0.056,-0.051,-0.197
282,-0.055,-0.049,-0.197
283,-0.054,-0.047,-0.193
284,-0.052,-0.044,-0.185
285,-0.049,-0.042,-0.172
286,-0.045,-0.039,-0.153
287,-0.041,-0.036,-0.126
288,-0.037,-0.033,-0.092
289,-0.031,-0.03,-0.049
290,-0.024,-0.026,0.002
291,-0.018,-0.023,0.058
292,-0.006,-0.02,0.122
293,-0.001,-0.018,0.179
294,-0.002,-0.016,0.221
295,-0.005,-0.015,0.245
296,-0.015,-0.013,0.243
297,-0.021,-0.013,0.222
298,-0.015,-0.012,0.188
299,-0.013,-0.012,0.141
300,-0.014,-0.013,0.089
301,-0.014,-0.014,0.038
302,-0.019,-0.016,-0.011
303,-0.021,-0.018,-0.052
304,-0.022,-0.021,-0.086
305,-0.025,-0.023,-0.114
306,-0.027,-0.025,-0.135
307,-0.027,-0.027,-0.15
308,-0.027,-0.029,-0.161
309,-0.027,-0.03,-0.167
310,-0.027,-0.03,-0.171
311,-0.028,-0.03,-0.171
312,-0.028,-0.029,-0.168
313,-0.029,-0.028,-0.162
314,-0.03,-0.026,-0.152
315,-0.03,-0.023,-0.138
316,-0.031,-0.02,-0.117
317,-0.029,-0.016,-0.09
318,-0.023,-0.013,-0.054
319,-0.013,-0.01,-0.008
320,-0.009,-0.007,0.042
321,-0.008,-0.004,0.095
322,-0.005,-0.001,0.148
323,0.005,0.002,0.198
324,0.018,0.005,0.235
325,0.021,0.007,0.246
326,0.024,0.008,0.231
327,0.02,0.009,0.193
328,0.018,0.009,0.147
329,0.017,0.009,0.097
330,0.015,0.009,0.047
331,0.014,0.009,0.002
332,0.013,0.01,-0.036
333,0.01,0.01,-0.067
334,0.007,0.01,-0.091
335,0.005,0.009,-0.108
336,0.004,0.01,-0.12
337,0.003,0.01,-0.128
338,0.003,0.011,-0.133
339,0.004,0.013,-0.134
340,0.006,0.015,-0.131
341,0.009,0.019,-0.126
342,0.014,0.023,-0.115
343,0.018,0.027,-0.103
344,0.023,0.032,-0.084
345,0.03,0.037,-0.06
346,0.037,0.042,-0.029
347,0.044,0.047,0.01
348,0.051,0.053,0.056
349,0.064,0.057,0.111
350,0.074,0.061,0.168
351,0.08,0.063,0.225
352,0.077,0.065,0.273
353,0.066,0.066,0.306
354,0.066,0.065,0.329
355,0.066,0.063,0.325
356,0.075,0.061,0.299
357,0.076,0.057,0.253
358,0.068,0.052,0.194
359,0.055,0.047,0.13
360,0.044,0.04,0.069
361,0.034,0.032,0.015
362,0.023,0.025,-0.031
363,0.014,0.017,-0.069
364,0.006,0.01,-0.099
365,0.0,0.005,-0.123
366,-0.004,0.001,-0.14
367,-0.006,-0.002,-0.152
368,-0.008,-0.002,-0.161
369,-0.01,-0.001,-0.166
370,-0.011,0.002,-0.167
371,-0.009,0.007,-0.163
372,-0.004,0.014,-0.154
373,0.003,0.021,-0.14
374,0.012,0.03,-0.119
375,0.021,0.038,-0.093
376,0.032,0.049,-0.059
377,0.043,0.059,-0.016
378,0.055,0.069,0.035
379,0.068,0.078,0.095
380,0.081,0.086,0.157
381,0.096,0.093,0.219
382,0.115,0.097,0.276
383,0.13,0.1,0.317
384,0.141,0.101,0.335
385,0.129,0.099,0.317
386,0.115,0.096,0.277
387,0.098,0.09,0.22
388,0.08,0.081,0.157
389,0.062,0.071,0.093
390,0.046,0.059,0.034
391,0.029,0.046,-0.019
392,0.013,0.032,-0.063
393,0.001,0.018,-0.098
394,-0.008,0.004,-0.124
395,-0.012,-0.009,-0.143
396,-0.015,-0.019,-0.155
397,-0.017,-0.027,-0.163
398,-0.019,-0.029,-0.169
399,-0.02,-0.026,-0.17
400,-0.02,-0.015,-0.167
