lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.621,0.654,0.821
2,0.424,0.486,0.665
3,0.25,0.348,0.485
4,0.178,0.236,0.333
5,0.108,0.148,0.184
6,0.073,0.079,0.058
7,0.043,0.027,-0.046
8,0.021,-0.01,-0.125
9,0.007,-0.035,-0.185
10,0.002,-0.05,-0.226
11,-0.008,-0.057,-0.257
12,-0.016,-0.058,-0.277
13,-0.022,-0.054,-0.291
14,-0.024,-0.047,-0.298
15,-0.027,-0.037,-0.301
16,-0.023,-0.026,-0.296
17,-0.025,-0.014,-0.288
18,-0.028,-0.002,-0.275
19,-0.028,0.008,-0.254
20,-0.026,0.018,-0.222
21,-0.016,0.026,-0.176
22,-0.01,0.033,-0.114
23,-0.0,0.037,-0.034
24,0.02,0.04,0.066
25,0.053,0.041,0.189
26,0.089,0.035,0.322
27,0.095,0.033,0.444
28,0.035,0.031,0.511
29,-0.016,0.031,0.547
30,-0.03,0.03,0.543
31,0.024,0.029,0.506
32,0.049,0.027,0.42
33,0.051,0.026,0.311
34,0.032,0.023,0.19
35,0.018,0.017,0.077
36,0.0,0.01,-0.026
37,0.001,0.002,-0.106
38,-0.003,-0.004,-0.17
39,-0.005,-0.008,-0.217
40,-0.011,-0.011,-0.251
41,-0.008,-0.012,-0.271
42,-0.005,-0.012,-0.284
43,-0.008,-0.01,-0.296
44,-0.012,-0.007,-0.303
45,-0.015,-0.003,-0.305
46,-0.015,0.003,-0.301
47,-0.009,0.011,-0.289
48,-0.001,0.019,-0.27
49,0.002,0.029,-0.245
50,0.011,0.039,-0.206
51,0.017,0.047,-0.153
52,0.033,0.054,-0.08
53,0.047,0.058,0.009
54,0.057,0.063,0.113
55,0.074,0.069,0.229
56,0.088,0.075,0.337
57,0.124,0.079,0.446
58,0.178,0.08,0.534
59,0.177,0.079,0.561
60,0.13,0.077,0.526
61,0.076,0.072,0.444
62,0.033,0.066,0.338
63,0.04,0.057,0.237
64,0.02,0.049,0.12
65,0.017,0.041,0.019
66,0.025,0.034,-0.063
67,0.014,0.025,-0.136
68,0.004,0.015,-0.192
69,-0.003,0.005,-0.233
70,-0.014,-0.004,-0.263
71,-0.026,-0.012,-0.285
72,-0.035,-0.019,-0.299
73,-0.036,-0.025,-0.306
74,-0.035,-0.03,-0.308
75,-0.033,-0.031,-0.304
76,-0.036,-0.031,-0.299
77,-0.034,-0.029,-0.286
78,-0.029,-0.025,-0.265
79,-0.022,-0.019,-0.233
80,-0.017,-0.012,-0.19
81,-0.005,-0.004,-0.128
82,0.01,0.005,-0.048
83,0.023,0.013,0.047
84,0.029,0.018,0.152
85,0.052,0.02,0.269
86,0.045,0.023,0.371
87,0.025,0.026,0.442
88,-0.012,0.028,0.48
89,-0.001,0.03,0.484
90,0.037,0.031,0.457
91,0.072,0.032,0.387
92,0.045,0.029,0.277
93,0.042,0.024,0.173
94,0.034,0.017,0.074
95,0.032,0.009,-0.015
96,0.023,0.003,-0.092
97,0.006,-0.001,-0.158
98,-0.007,-0.003,-0.207
99,-0.015,-0.004,-0.242
100,-0.018,-0.003,-0.266
101,-0.015,-0.002,-0.28
102,-0.02,0.001,-0.291
103,-0.015,0.004,-0.293
104,-0.014,0.009,-0.292
105,-0.012,0.014,-0.287
106,-0.006,0.02,-0.276
107,-0.0,0.026,-0.259
108,0.004,0.032,-0.234
109,0.011,0.038,-0.197
110,0.023,0.044,-0.144
111,0.04,0.047,-0.07
112,0.059,0.05,0.021
113,0.077,0.053,0.125
114,0.086,0.057,0.236
115,0.13,0.061,0.362
116,0.17,0.063,0.476
117,0.161,0.061,0.548
118,0.116,0.059,0.565
119,0.038,0.057,0.517
120,0.009,0.051,0.442
121,-0.018,0.043,0.34
122,-0.019,0.034,0.236
123,-0.008,0.025,0.131
124,-0.003,0.017,0.029
125,-0.008,0.007,-0.061
126,-0.014,-0.004,-0.136
127,-0.017,-0.016,-0.194
128,-0.021,-0.026,-0.237
129,-0.027,-0.034,-0.268
130,-0.031,-0.041,-0.287
131,-0.032,-0.044,-0.299
132,-0.035,-0.045,-0.306
133,-0.03,-0.043,-0.305
134,-0.031,-0.038,-0.302
135,-0.032,-0.031,-0.295
136,-0.033,-0.022,-0.282
137,-0.029,-0.011,-0.26
138,-0.022,0.002,-0.228
139,-0.014,0.015,-0.183
140,-0.005,0.028,-0.122
141,0.01,0.04,-0.044
142,0.023,0.049,0.046
143,0.043,0.055,0.152
144,0.09,0.059,0.279
145,0.093,0.065,0.388
146,0.07,0.069,0.467
147,0.072,0.072,0.523
148,0.109,0.074,0.545
149,0.173,0.074,0.531
150,0.141,0.074,0.442
151,0.125,0.071,0.341
152,0.064,0.066,0.212
153,0.051,0.059,0.103
154,0.036,0.052,0.002
155,0.024,0.046,-0.083
156,0.015,0.04,-0.149
157,0.007,0.034,-0.199
158,0.002,0.028,-0.234
159,0.001,0.022,-0.256
160,-0.006,0.016,-0.272
161,-0.01,0.011,-0.281
162,-0.01,0.008,-0.285
163,-0.008,0.006,-0.283
164,-0.007,0.006,-0.277
165,-0.001,0.008,-0.264
166,0.005,0.012,-0.246
167,0.014,0.017,-0.218
168,0.021,0.023,-0.18
169,0.037,0.03,-0.124
170,0.052,0.036,-0.052
171,0.065,0.042,0.037
172,0.067,0.05,0.135
173,0.063,0.057,0.241
174,0.07,0.063,0.347
175,0.101,0.064,0.454
176,0.104,0.064,0.53
177,0.073,0.063,0.553
178,0.025,0.061,0.52
179,0.044,0.058,0.461
180,0.04,0.053,0.362
181,0.056,0.049,0.251
182,0.077,0.046,0.146
183,0.055,0.042,0.034
184,0.032,0.036,-0.062
185,0.017,0.028,-0.136
186,0.01,0.02,-0.189
187,0.005,0.014,-0.228
188,-0.001,0.008,-0.254
189,-0.009,0.004,-0.271
190,-0.009,0.0,-0.28
191,-0.006,-0.002,-0.284
192,-0.005,-0.002,-0.285
193,-0.004,-0.001,-0.281
194,-0.001,0.002,-0.273
195,-0.002,0.005,-0.261
196,0.004,0.009,-0.241
197,0.012,0.014,-0.211
198,0.022,0.019,-0.17
199,0.022,0.024,-0.118
200,0.024,0.03,-0.051
201,0.031,0.034,0.035
202,0.054,0.037,0.143
203,0.042,0.04,0.244
204,0.024,0.044,0.338
205,0.005,0.047,0.412
206,0.051,0.049,0.483
207,0.091,0.05,0.504
208,0.109,0.049,0.479
209,0.1,0.048,0.404
210,0.046,0.046,0.292
211,0.034,0.041,0.19
212,0.031,0.034,0.091
213,0.03,0.026,-0.003
214,0.017,0.019,-0.086
215,0.011,0.013,-0.149
216,0.0,0.008,-0.198
217,-0.005,0.003,-0.232
218,-0.011,-0.0,-0.255
219,-0.012,-0.003,-0.269
220,-0.011,-0.006,-0.278
221,-0.013,-0.007,-0.283
222,-0.019,-0.007,-0.286
223,-0.021,-0.006,-0.284
224,-0.017,-0.004,-0.276
225,-0.016,-0.001,-0.262
226,-0.012,0.002,-0.239
227,-0.003,0.006,-0.204
228,0.002,0.009,-0.156
229,0.009,0.013,-0.091
230,0.011,0.018,-0.008
231,0.015,0.024,0.089
232,0.019,0.03,0.192
233,0.038,0.033,0.305
234,0.094,0.035,0.424
235,0.115,0.035,0.509
236,0.09,0.036,0.532
237,0.029,0.037,0.494
238,0.018,0.033,0.429
239,0.011,0.028,0.339
240,0.017,0.023,0.236
241,0.01,0.018,0.125
242,0.004,0.011,0.021
243,0.0,0.002,-0.065
244,-0.002,-0.007,-0.133
245,-0.012,-0.015,-0.189
246,-0.023,-0.021,-0.23
247,-0.03,-0.025,-0.258
248,-0.029,-0.027,-0.273
249,-0.024,-0.028,-0.281
250,-0.019,-0.026,-0.285
251,-0.022,-0.022,-0.289
252,-0.025,-0.017,-0.288
253,-0.028,-0.01,-0.283
254,-0.026,-0.002,-0.272
255,-0.025,0.007,-0.254
256,-0.021,0.018,-0.226
257,-0.013,0.03,-0.185
258,-0.004,0.042,-0.131
259,0.023,0.053,-0.056
260,0.065,0.062,0.042
261,0.098,0.068,0.149
262,0.135,0.073,0.263
263,0.109,0.077,0.355
264,0.103,0.08,0.437
265,0.138,0.082,0.5
266,0.174,0.082,0.527
267,0.144,0.08,0.495
268,0.089,0.078,0.411
269,0.063,0.073,0.312
270,0.034,0.065,0.199
271,0.031,0.056,0.095
272,0.022,0.048,-0.003
273,0.015,0.04,-0.084
274,0.008,0.032,-0.147
275,0.001,0.023,-0.194
276,-0.006,0.012,-0.227
277,-0.012,0.002,-0.25
278,-0.019,-0.007,-0.265
279,-0.025,-0.014,-0.275
280,-0.026,-0.019,-0.279
281,-0.022,-0.022,-0.277
282,-0.016,-0.023,-0.271
283,-0.015,-0.021,-0.263
284,-0.014,-0.016,-0.249
285,-0.009,-0.009,-0.226
286,0.002,-0.002,-0.19
287,0.008,0.005,-0.142
288,0.01,0.012,-0.082
289,0.013,0.02,-0.006
290,0.021,0.029,0.083
291,0.024,0.035,0.178
292,0.04,0.039,0.278
293,0.084,0.041,0.384
294,0.062,0.043,0.452
295,0.028,0.043,0.486
296,0.006,0.044,0.477
297,0.045,0.043,0.438
298,0.079,0.042,0.367
299,0.079,0.041,0.262
300,0.073,0.039,0.151
301,0.042,0.034,0.042
302,0.029,0.027,-0.043
303,0.013,0.019,-0.114
304,0.003,0.012,-0.167
305,-0.001,0.006,-0.205
306,-0.009,0.001,-0.234
307,-0.014,-0.003,-0.253
308,-0.012,-0.006,-0.263
309,-0.012,-0.008,-0.269
310,-0.013,-0.008,-0.27
311,-0.02,-0.006,-0.269
312,-0.023,-0.004,-0.263
313,-0.017,-0.001,-0.249
314,-0.005,0.004,-0.226
315,0.004,0.01,-0.196
316,0.01,0.016,-0.155
317,0.013,0.024,-0.102
318,0.025,0.031,-0.032
319,0.029,0.037,0.048
320,0.03,0.042,0.14
321,0.039,0.049,0.242
322,0.03,0.056,0.332
323,0.058,0.061,0.429
324,0.117,0.063,0.503
325,0.149,0.064,0.528
326,0.135,0.064,0.49
327,0.085,0.061,0.407
328,0.055,0.055,0.304
329,0.041,0.048,0.199
330,0.033,0.041,0.096
331,0.032,0.035,0.004
332,0.023,0.03,-0.076
333,0.012,0.025,-0.139
334,0.003,0.017,-0.185
335,-0.004,0.009,-0.218
336,-0.01,0.002,-0.241
337,-0.016,-0.005,-0.257
338,-0.021,-0.011,-0.266
339,-0.028,-0.015,-0.272
340,-0.033,-0.018,-0.274
341,-0.033,-0.019,-0.269
342,-0.027,-0.019,-0.259
343,-0.025,-0.016,-0.245
344,-0.022,-0.013,-0.222
345,-0.014,-0.008,-0.188
346,-0.001,-0.002,-0.141
347,0.007,0.005,-0.081
348,0.018,0.015,-0.006
349,0.016,0.024,0.078
350,0.051,0.031,0.186
351,0.094,0.036,0.3
352,0.074,0.038,0.387
353,0.035,0.041,0.449
354,-0.014,0.043,0.473
355,0.002,0.042,0.473
356,0.038,0.042,0.431
357,0.081,0.042,0.357
358,0.091,0.041,0.256
359,0.064,0.04,0.141
360,0.051,0.035,0.043
361,0.037,0.028,-0.04
362,0.025,0.02,-0.109
363,0.01,0.013,-0.163
364,0.002,0.008,-0.203
365,-0.004,0.004,-0.229
366,-0.012,0.001,-0.247
367,-0.016,-0.001,-0.258
368,-0.012,-0.002,-0.261
369,-0.018,-0.001,-0.265
370,-0.02,0.0,-0.263
371,-0.017,0.003,-0.255
372,-0.012,0.007,-0.243
373,-0.003,0.012,-0.223
374,0.006,0.018,-0.197
375,0.019,0.024,-0.159
376,0.029,0.031,-0.11
377,0.035,0.038,-0.048
378,0.06,0.045,0.036
379,0.042,0.05,0.12
380,0.019,0.055,0.209
381,0.03,0.059,0.308
382,0.075,0.062,0.414
383,0.123,0.063,0.5
384,0.154,0.063,0.54
385,0.11,0.062,0.499
386,0.05,0.059,0.404
387,0.017,0.054,0.294
388,0.018,0.048,0.19
389,0.019,0.04,0.086
390,0.022,0.032,-0.007
391,0.014,0.022,-0.087
392,0.004,0.012,-0.148
393,-0.003,0.002,-0.192
394,-0.004,-0.008,-0.221
395,-0.016,-0.016,-0.244
396,-0.021,-0.023,-0.257
397,-0.022,-0.028,-0.265
398,-0.026,-0.029,-0.269
399,-0.022,-0.026,-0.268
400,-0.018,-0.017,-0.264
