gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3132,16.6394004821777,-1.29613769054413,36.8662223815918,3670144,36,2506,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-04-09 23:25:23.656067,-81.22431256528037,50.187796247456745,42.824777863029034,0.07439656406569867,14.0,50.27,1.7549928774784245,49.76,21.5865,27.6348,40.2024,0.8066,16.0241,13.4208,10.819925041729903,7
413,npp,2388,2435,20.3432693481445,-1.29397416114807,36.8650054931641,3670144,2388,1972,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.38720055064411,22.52413763878488,19.815338878994904,0.04378404429387892,11.0,22.56,1.0837787002826917,21.77,16.9257,23.3344,31.0303,0.9552,19.5293,19.4321,17.901426832416945,7
1394,npp,421,3588,33.4646263122559,-1.29569506645203,36.8644371032715,3670144,423,2911,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.2304593267635,61.472084425552914,51.03054818669263,0.21662494375227107,16.0,61.57,2.5331140255951103,61.3,27.3116,38.6391,49.1096,0.5769,20.2465,19.3043,11.731176178792264,7
1430,npp,2772,2896,26.533031463623,-1.29706799983978,36.8666191101074,3670144,2773,2335,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.7979550344577,42.513485439790635,36.72589909837149,0.1774618423391017,13.0,42.6,1.4867838833500562,42.16,22.0757,28.2039,36.0526,0.7903,21.1654,20.9688,14.764802979644985,7
1547,npp,613,822,11.4313611984253,-1.29300177097321,36.8682594299316,3670144,614,611,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-09 22:22:20.018062,99.22221761304175,53.53058283184991,45.36482705672707,0.044302662112764714,4.0,-53.58,1.9513309067639726,-53.91,24.873,31.7047,38.2313,0.703,11.8998,8.0365,6.487696155080001,7
1790,npp,1330,370,15.5392694473267,-1.29790067672729,36.8646850585938,3670176,1333,206,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-15 22:09:42.654366,99.2388722130006,63.89009841109056,52.61251932958329,7.986089794986652e-17,2.0,-63.93,2.7445598364131496,-64.12,23.2683,36.7725,46.5627,0.6061,14.5528,9.419,9.419,7
1808,npp,235,4044,26.115743637085,-1.29884278774261,36.8661689758301,3670176,233,3189,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-15 23:50:05.479115,-81.01474508936148,69.51413962329062,55.99128203678619,1.930018641414742e-05,18.0,69.62,3.5496478698597698,69.44,22.6598,39.4946,56.4197,0.5644,18.5202,14.7388,14.7388,7
1925,npp,1125,1968,9.75249481201172,-1.2957763671875,36.8669509887695,3670176,1125,1538,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-18 22:53:34.508274,98.28514965056124,3.8071282017795665,3.368258673813414,1.544072682590288e-25,9.0,-3.83,1.0,-4.3,14.833,22.2893,29.246,1.0,9.7525,9.7525,9.7525,7
1988,npp,2758,594,27.0161418914795,-1.29538571834564,36.8678894042969,3670176,2759,381,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-20 22:15:53.855383,98.93203640627951,59.232176269836934,49.49010958989905,1.18091753271675e-35,3.0,-59.27,2.3545700244418297,-59.42,27.0161,38.4964,48.47,0.579,17.4136,15.6423,15.6423,7
2051,npp,943,3582,23.4004898071289,-1.29686832427979,36.8693542480469,3670176,948,2907,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.84469493981592,61.36215632425824,50.95459800766666,2.5517364948656163e-31,16.0,61.45,2.5331140255951103,61.3,27.3116,38.6391,49.1096,0.5769,16.2735,13.4988,13.4988,7
2249,npp,395,143,17.1360206604004,-1.29257822036743,36.8675689697266,3670176,394,67,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-26 22:03:14.673288,99.00792925066594,67.9503043712753,55.093062842462665,4.6111836286552266e-18,1.0,-67.97,3.3166247903554,-68.065,18.349,37.56,50.836,0.5934,16.1312,10.169,10.169,7
2375,npp,201,1734,13.8827743530273,-1.29333233833313,36.8676795959473,3670176,201,1318,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-05-29 22:47:06.527286,98.03666450820116,17.121713746799106,15.099402078344916,1.0726412688819522e-06,8.0,-17.16,1.0442604737599883,-17.32,16.2388,22.658,29.9954,0.9837,13.886,13.6569,13.6569,7
2510,npp,15,3348,24.0230121612549,-1.29671812057495,36.8652534484863,3670144,13,2697,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.76950786419505,56.02282941965831,47.20290090993671,0.029617194476788147,15.0,56.11,2.0682789409984763,56.05,21.4938,34.5491,45.2255,0.6451,17.1999,15.4984,14.462994394697194,7
2546,npp,2347,2652,14.6133136749268,-1.2970358133316,36.8692665100098,3670144,2347,2137,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.80657693215859,32.8768525051795,28.70575936520667,0.08444264188429577,12.0,32.92,1.2365102219381485,32.855,18.8123,25.4185,30.8612,0.8769,13.5508,12.8143,9.862218066577823,7
2636,npp,181,587,28.7793884277344,-1.29373216629028,36.8649368286133,3670144,183,375,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-05 22:15:37.118569,99.22095433435507,59.379613156006975,49.588292477173006,0.13830945756961432,3.0,-59.42,2.3545700244418297,-59.42,27.0161,38.4964,48.47,0.579,18.1624,16.6632,11.827955130800646,7
2726,npp,712,2882,18.3848686218262,-1.29851877689362,36.8667602539062,3670144,712,2324,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-07 23:18:19.313187,-80.9010332267397,42.02735701863613,36.32536440045626,0.06790154752602158,13.0,42.09,1.4867838833500562,42.16,22.0757,28.2039,36.0526,0.7903,15.685,14.5294,12.155588295036582,7
2753,npp,3043,2190,12.21169090271,-1.29443120956421,36.8674507141113,3670144,3043,1750,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-08 22:59:28.999412,-79.99231238375772,9.007118221868721,7.962361884198882,0.04049837666119724,10.0,9.05,1.0,9.16,16.4534,23.8082,28.7706,0.9362,10.6928,11.4326,10.016792495560933,7
2798,npp,2320,1500,15.982310295105,-1.29792189598083,36.8696403503418,3670144,2319,1124,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-09 22:40:36.908951,97.29587062268551,29.106061164364824,25.492215435094824,0.019711629494434224,7.0,-29.12,1.184412938166907,-29.03,18.6427,25.1607,30.2707,0.8859,14.5399,14.1583,13.469189095718203,7
2834,npp,1598,809,20.286771774292,-1.2961311340332,36.8652687072754,3670144,1596,597,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-10 22:21:46.592862,98.57071008345949,53.90565043439784,45.63868286756897,0.006154862383872453,4.0,-53.94,1.9513309067639726,-53.91,24.873,31.7047,38.2313,0.703,16.4379,14.2621,14.046928403746227,7
2870,npp,879,136,23.6493492126465,-1.29653322696686,36.8663368225098,3670176,885,64,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-11 22:02:56.274288,99.02424168394504,68.07215916943133,55.16033628509667,0.0003199612006745662,1.0,-68.08,3.3166247903554,-68.065,18.349,37.56,50.836,0.5934,18.095,14.0342,14.0342,7
3185,npp,2092,1951,7.24209070205688,-1.29236423969269,36.8653373718262,3670176,2092,1522,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-19 22:52:57.635148,92.5117933412256,4.820117366118537,4.263661034964302,3.35988061957876e-33,9.0,-4.82,1.0,-4.3,14.833,22.2893,29.246,1.0,7.2421,7.2421,7.2421,7
3266,npp,1889,3564,16.5495319366455,-1.29448425769806,36.8654861450195,3670176,1892,2893,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-22 23:36:50.731854,-81.24263083224294,60.98775502519903,50.694451946445675,1.0163518363933577e-31,16.0,61.07,2.5331140255951103,61.3,27.3116,38.6391,49.1096,0.5769,13.5689,9.5467,9.5467,7
3464,npp,262,3791,4.025774002075201,-1.29474937915802,36.865406036377,3670176,263,3052,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.6002018105549,65.37735481230374,53.54829410572255,2.1404215641389582e-15,17.0,65.47,3.0,65.68,18.8232,33.9154,46.4546,0.6572,12.3261,2.6457,2.6457,7
3500,npp,2623,3103,13.375340461731,-1.29851830005646,36.864818572998,3670176,2621,2487,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-28 23:24:11.608725,-80.95683641090056,49.31906160205576,42.14276164224645,3.332600620450901e-07,14.0,49.4,1.7549928774784245,49.76,21.5865,27.6348,40.2024,0.8066,14.1642,10.7881,10.7881,7
3545,npp,1895,2409,16.9658088684082,-1.29417943954468,36.8701019287109,3670144,1895,1949,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.61686525821798,21.179190383723373,18.642616723967357,0.006731260854540806,11.0,21.19,1.0837787002826917,21.77,16.9257,23.3344,31.0303,0.9552,16.4129,16.2059,15.970577737285037,7
3572,npp,1185,1720,13.3838710784912,-1.29430818557739,36.8644485473633,3670144,1185,1306,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-06-30 22:46:34.529404,97.27240335295642,17.879308568646394,15.761917273612804,0.03663535847041765,8.0,-17.93,1.0442604737599883,-17.32,16.2388,22.658,29.9954,0.9837,13.4082,13.1661,11.885342109772523,7
3599,npp,460,1031,18.2044582366943,-1.29633963108063,36.8664627075195,3670144,459,757,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-01 22:27:42.214230,98.18277740043096,47.460484069620975,40.68565630535917,0.08738875313530989,5.0,-47.48,1.646109783506203,-47.12,22.5533,33.222,39.053,0.6709,13.1662,12.2137,9.158623162535296,7
3662,npp,1731,4023,29.1043548583984,-1.29337441921234,36.8674926757812,3670144,1734,3179,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-02 23:49:18.284956,-81.02923260376696,69.19378170278364,55.803727416289064,0.12146504122241684,18.0,69.3,3.5496478698597698,69.44,22.6598,39.4946,56.4197,0.5644,19.3622,16.4254,12.179029378076546,7
3698,npp,1036,3336,23.999979019165,-1.296710729599,36.8649291992188,3670144,1035,2685,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.6629517042487,55.70108211196779,46.96610463463316,0.22371702498144852,15.0,55.8,2.0682789409984763,56.05,21.4938,34.5491,45.2255,0.6451,17.1888,15.4835,7.662439776047965,7
3734,npp,324,2641,24.2233219146729,-1.29534590244293,36.8678321838379,3670144,325,2130,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.15037378367371,32.355584873935825,28.26290087808473,0.16310183832219455,12.0,32.43,1.2365102219381485,32.855,18.8123,25.4185,30.8612,0.8769,21.3227,21.2412,15.539223137662626,7
4022,npp,384,1494,13.0605154037476,-1.29873156547546,36.8653831481934,3670144,383,1120,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-11 22:40:18.116407,98.06350288056592,29.374827930047477,25.722576101737683,0.0014315909048375874,7.0,-29.4,1.184412938166907,-29.03,18.6427,25.1607,30.2707,0.8859,12.0731,11.57,11.519952138494041,7
4193,npp,2574,2413,13.3709669113159,-1.29593884944916,36.8654289245605,3670176,2574,1953,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-15 23:05:24.962521,-78.95919566548912,21.339989581388302,18.7835646892131,2.445259128281012e-18,11.0,21.4,1.0837787002826917,21.77,16.9257,23.3344,31.0303,0.9552,13.096,12.7721,12.7721,7
4580,npp,112,3570,21.2927169799805,-1.29452681541443,36.8639221191406,3670176,116,2898,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.76261416761942,61.098769894773206,50.77571661238225,5.543150956956836e-26,16.0,61.2,2.5331140255951103,61.3,27.3116,38.6391,49.1096,0.5769,15.4414,12.2829,12.2829,7
4868,npp,158,2417,14.8833417892456,-1.29771327972412,36.8692741394043,3670144,158,1956,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.27870732218356,21.56275754510354,18.97848055411621,0.1208427498246406,11.0,21.61,1.0837787002826917,21.77,16.9257,23.3344,31.0303,0.9552,14.4915,14.2167,9.992084443428674,7
4985,npp,1080,359,25.1702327728271,-1.29789590835571,36.8696441650391,3670144,1080,198,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-03 22:08:58.605832,99.02875927898602,64.1154002881403,52.75753838173769,0.13786493220400461,2.0,-64.14,2.7445598364131496,-64.12,23.2683,36.7725,46.5627,0.6061,18.0619,15.2567,10.436995564774307,7
5039,npp,2344,3345,27.7154712677002,-1.29917740821838,36.8660163879395,3670144,2344,2694,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.83853478693656,55.924831382500315,47.13599159676549,0.10406934392475672,15.0,56.03,2.0682789409984763,56.05,21.4938,34.5491,45.2255,0.6451,18.9852,17.8805,14.242276193071612,7
5120,npp,915,1958,8.82156181335449,-1.29885280132294,36.8681488037109,3670144,915,1528,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-06 22:52:54.005058,102.85724078170885,4.417070473117329,3.907787355160384,0.0457762560595322,9.0,-4.41,1.0,-4.3,14.833,22.2893,29.246,1.0,8.8216,8.8216,7.221279883556743,7
5318,npp,2381,2189,10.04560565948486,-1.29350471496582,36.8657150268555,3670176,2381,1749,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-11 22:59:08.777172,-76.71394774946134,8.953882252901922,7.9162813551042985,5.225617845038093e-05,10.0,8.99,1.0,9.16,16.4534,23.8082,28.7706,0.9362,8.5267,9.4047,9.4047,7
5354,npp,1668,1500,10.6273231506348,-1.29816102981567,36.8661308288574,3670176,1668,1125,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-12 22:40:20.235825,99.23513543719514,29.08238656084595,25.474848566705592,1.9145469151887897e-12,7.0,-29.12,1.184412938166907,-29.03,18.6427,25.1607,30.2707,0.8859,10.0187,9.4145,9.4145,7
5390,npp,955,809,18.9058895111084,-1.29570281505585,36.8692092895508,3670176,954,596,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-13 22:21:29.913766,98.57867842460082,53.90163753305202,45.6426013079818,1.3591883843757814e-19,4.0,-53.94,1.9513309067639726,-53.91,24.873,31.7047,38.2313,0.703,15.7302,13.2913,13.2913,7
5426,npp,246,135,33.9146270751953,-1.29582607746124,36.8666458129883,3670176,247,63,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-14 22:02:41.370339,99.25686716530026,68.06778243549869,55.167797064747184,9.383006872934497e-26,1.0,-68.1,3.3166247903554,-68.065,18.349,37.56,50.836,0.5934,21.1901,20.126,20.126,7
5444,npp,2221,3804,32.1657257080078,-1.29529011249542,36.8682136535645,3670176,2219,3060,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.98431861990719,65.5859325437804,53.688157056683366,3.9298199450626446e-17,17.0,65.7,3.0,65.68,18.8232,33.9154,46.4546,0.6572,21.706,21.1394,21.1394,7
5633,npp,1707,359,4.5718297958374,-1.29589712619781,36.8681831359863,3670176,1706,198,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-19 22:08:56.149577,99.06810062637511,64.10647758452829,52.75433256804902,8.383859665853721e-32,2.0,-64.14,2.7445598364131496,-64.12,23.2683,36.7725,46.5627,0.6061,10.5567,2.7712,2.7712,7
5723,npp,2253,2649,22.6061992645264,-1.2957843542099,36.8656311035156,3670176,2252,2135,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.59517053606024,32.71059530020291,28.568441834409448,1.046522987942255e-28,12.0,32.79,1.2365102219381485,32.855,18.8123,25.4185,30.8612,0.8769,20.0149,19.8232,19.8232,7
5750,npp,1538,1959,7.42385101318359,-1.29829382896423,36.8690948486328,3670176,1538,1529,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-22 22:52:51.556461,100.2691604069836,4.367852443528175,3.8643291522296823,1.6460990443336537e-23,9.0,-4.35,1.0,-4.3,14.833,22.2893,29.246,1.0,7.4239,7.4239,7.4239,7
5777,npp,824,1270,14.2262744903564,-1.2983820438385,36.8636817932129,3670176,824,949,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-23 22:34:01.232080,98.84085925024783,39.00072288876998,33.84110653490372,1.5092074296547796e-16,6.0,-39.04,1.4276677814245327,-38.91,19.7779,26.6189,34.4776,0.8373,13.6089,11.9123,11.9123,7
5903,npp,642,2883,14.3058795928955,-1.29456508159637,36.868537902832,3670144,644,2325,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-26 23:17:56.654334,-81.19912089636219,42.03632751257362,36.33814551043167,0.0013643264068391443,13.0,42.13,1.4867838833500562,42.16,22.0757,28.2039,36.0526,0.7903,12.9415,11.3058,11.258103679195171,7
5930,npp,2998,2190,15.98899269104,-1.29734230041504,36.8669242858887,3670144,2998,1750,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-27 22:59:06.338788,-81.07745961491295,9.00639502643104,7.962753128237444,0.020688526022495546,10.0,9.05,1.0,9.16,16.4534,23.8082,28.7706,0.9362,14.4701,14.9689,14.24563717286311,7
6101,npp,2117,3115,25.5498962402344,-1.29633045196533,36.867115020752,3670144,2118,2495,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.12484604675367,49.66718181544165,42.42145756806283,0.21340142475757548,14.0,49.76,1.7549928774784245,49.76,21.5865,27.6348,40.2024,0.8066,21.1013,20.6077,13.147269149712372,7
6164,npp,668,1728,14.3055095672607,-1.29800772666931,36.8650283813477,3670144,668,1313,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-02 22:46:30.815786,96.94719005482054,17.492691400707923,15.425602968095971,0.12230746403610404,8.0,-17.49,1.0442604737599883,-17.32,16.2388,22.658,29.9954,0.9837,14.2908,14.0727,9.796878603999673,7
6182,npp,3025,1039,26.2275371551514,-1.29490554332733,36.8661079406738,3670144,3027,763,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-03 22:27:42.278944,99.32556025985606,47.172806467178496,40.464431679175874,0.08419526509130357,5.0,-47.22,1.646109783506203,-47.12,22.5533,33.222,39.053,0.6709,18.0402,17.5965,14.65306626309376,7
6569,npp,2870,1498,18.4180297851562,-1.29394948482513,36.8662872314453,3670176,2871,1123,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-13 22:40:10.098443,99.17715933860973,29.17470250850216,25.552992047413678,4.257514145181766e-25,7.0,-29.22,1.184412938166907,-29.03,18.6427,25.1607,30.2707,0.8859,16.5964,16.3161,16.3161,7
6614,npp,2155,807,25.8464031219482,-1.29874801635742,36.8652725219727,3670176,2154,594,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-14 22:21:19.790571,98.64251560814324,53.95829316267872,45.68195625263742,1.4040843640610333e-30,4.0,-53.99,1.9513309067639726,-53.91,24.873,31.7047,38.2313,0.703,19.287,18.1707,18.1707,7
6704,npp,2682,3112,26.9042320251465,-1.29504191875458,36.8696022033691,3670176,2682,2493,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.69506932714481,49.57178634053955,42.3444393732729,1.8923243679445244e-32,14.0,49.67,1.7549928774784245,49.76,21.5865,27.6348,40.2024,0.8066,21.873,21.7001,21.7001,7
6803,npp,529,1037,22.5533428192139,-1.29576253890991,36.8698043823242,3670176,531,761,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-19 22:27:34.613458,99.15410025844467,47.24655782356856,40.52041006092252,1.191869423419665e-26,5.0,-47.28,1.646109783506203,-47.12,22.5533,33.222,39.053,0.6709,15.8081,15.1314,15.1314,7
6839,npp,2887,357,35.6311073303223,-1.29806506633759,36.8694686889648,3670176,2888,197,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-20 22:08:44.304261,99.16682263484007,64.15228004611296,52.77808867415093,1.7062406787371677e-20,2.0,-64.18,2.7445598364131496,-64.12,23.2683,36.7725,46.5627,0.6061,21.8734,21.5974,21.5974,7
6866,npp,1791,4029,51.7506408691406,-1.29430401325226,36.8690414428711,3670176,1797,3182,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-20 23:49:07.129880,-80.96453837750065,69.28399217087849,55.860968562748816,3.253291279948245e-27,18.0,69.39,3.5496478698597698,69.44,22.6598,39.4946,56.4197,0.5644,25.742,29.2061,29.2061,7
6902,npp,1073,3342,28.8404693603516,-1.29538023471832,36.867790222168,3670176,1076,2690,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.31299505462721,55.85448469288201,47.08237450819444,6.113577927469569e-22,15.0,55.95,2.0682789409984763,56.05,21.4938,34.5491,45.2255,0.6451,19.5292,18.6063,18.6063,7
6938,npp,353,2645,22.3539390563965,-1.29429411888123,36.8670692443848,3670176,354,2133,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.5734803837297,32.53617856633475,28.41808266484527,6.30198001479404e-15,12.0,32.61,1.2365102219381485,32.855,18.8123,25.4185,30.8612,0.8769,19.8109,19.602,19.602,7
6974,npp,2690,1954,12.506947517395,-1.29535043239594,36.8684463500977,3670176,2690,1524,196611,3866787,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-23 22:52:37.980363,97.47396852638352,4.662066583162867,4.124215060872767,5.810135616662009e-07,9.0,-4.64,1.0,-4.3,14.833,22.2893,29.246,1.0,12.5069,12.5069,12.5069,7
7019,npp,1972,1266,15.8866157531738,-1.29349303245544,36.8679504394531,3670144,1973,945,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-24 22:33:47.676086,98.91285993231922,39.15817940746795,33.96848331515837,0.005224098838377419,6.0,-39.19,1.4276677814245327,-38.91,19.7779,26.6189,34.4776,0.8373,14.7719,13.3026,13.119967535464877,7
7109,npp,2516,3568,27.9817523956299,-1.29708540439606,36.8693580627441,3670144,2518,2895,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.10507726470712,61.063773608989216,50.7497014932161,0.02315560209541728,16.0,61.16,2.5331140255951103,61.3,27.3116,38.6391,49.1096,0.5769,18.082,16.1415,15.33198915242304,7
7154,npp,1795,2876,23.4973964691162,-1.29361641407013,36.8692741394043,3670144,1797,2319,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-27 23:17:41.364925,-81.29798340193773,41.80297689616184,36.14364554168648,0.06594609359915045,13.0,41.88,1.4867838833500562,42.16,22.0757,28.2039,36.0526,0.7903,19.1237,18.5698,16.264350204142474,7
7190,npp,1075,2184,23.8081912994385,-1.29451739788055,36.8695068359375,3670144,1075,1744,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-28 22:58:51.060236,-83.0459829822828,8.685739977377342,7.678883058171946,0.13298302178367838,10.0,8.7,1.0,9.16,16.4534,23.8082,28.7706,0.9362,22.2893,22.2893,17.6402652552392,7
7226,npp,356,1494,21.4879970550537,-1.2937034368515,36.8674812316895,3670144,357,1120,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-09-29 22:40:00.758223,98.74666482732894,29.381821021001816,25.72908098728173,0.2390800539814467,7.0,-29.4,1.184412938166907,-29.03,18.6427,25.1607,30.2707,0.8859,19.1884,19.0357,10.677554254544756,7
7325,npp,899,3795,22.0532703399658,-1.29790997505188,36.8664588928223,3670144,901,3055,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.14499019733529,65.44106274621684,53.59202126173207,0.13692421140483374,17.0,65.54,3.0,65.68,18.8232,33.9154,46.4546,0.6572,18.3352,14.4935,9.706682798210608,7
7361,npp,162,3106,22.4714164733887,-1.29791784286499,36.8630104064941,3670144,164,2489,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.31395231501524,49.403177247274044,42.21147124560737,0.10727806178050013,14.0,49.49,1.7549928774784245,49.76,21.5865,27.6348,40.2024,0.8066,19.3472,18.1247,14.374300664215369,7
7397,npp,2512,2409,19.4846286773682,-1.29565811157227,36.8634300231934,3670144,2512,1950,196611,3866755,3356,ken_nairobi_56_34,-1.29583333,36.86666667,56,34,ken_nairobi,2012-10-03 23:05:02.395667,-79.42733515132683,21.141751604346993,18.610602646426035,0.07802591569755722,11.0,21.19,1.0837787002826917,21.77,16.9257,23.3344,31.0303,0.9552,18.7371,18.6119,15.884144319580937,7
