gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2926,4.30967807769775,-1.37707078456879,37.0381622314453,3670144,1657,2360,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-04 23:19:08.996397,-80.5723757442007,43.603738949540556,37.610679605285675,0.0713864285115426,13.0,43.67,1.5732132722552272,43.18,0.5408,0.8528,2.2948,0.7106,2.8033,3.0623,1.7213875892083943,7
341,npp,760,3847,6.16304874420166,-1.38191056251526,37.0365867614746,3670144,760,3086,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-08 23:44:14.003267,-81.22482065854916,66.36672929952223,54.16582457385218,0.10973822074355008,17.0,66.46,3.1865100272627664,66.15,1.1007,1.6711,2.9771,0.3626,2.0157,2.2349,0.1735930372987875,7
377,npp,42,3159,2.14347648620605,-1.37785589694977,37.0349502563477,3670144,42,2523,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-09 23:25:23.656067,-80.81659528362887,50.96714639991496,43.42483878325088,0.0745319550406897,14.0,51.04,1.847645286154319,50.59,0.6521,0.9194,2.391,0.6591,1.2685,1.4129,0.012902471079454969,7
413,npp,2397,2462,0.987804055213928,-1.38218855857849,37.0359992980957,3670144,2396,1994,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-10 23:06:33.302038,-80.18244202241196,23.90646395104139,21.01488119346634,0.043946014987839295,11.0,23.94,1.1367971201176101,23.19,0.4664,0.6693,1.336,0.9054,0.8862,0.8944,0.06892437205904633,7
440,npp,1680,1772,0.879298388957977,-1.37852454185486,37.0342483520508,3670144,1680,1353,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-11 22:47:42.943910,95.52640713642401,15.084182535179444,13.314079401592844,0.020679575896368502,8.0,-15.07,1.0442604737599883,-15.78,0.426,0.65,1.9944,0.9323,0.8256,0.8198,0.431357819216802,7
845,npp,1510,2233,0.311495140194893,-1.37849771976471,37.0348854064941,3670176,1510,1791,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-21 23:00:12.198630,-81.5196641126323,11.505329087569622,10.16636336126706,5.287651360504938e-33,10.0,11.51,1.015504800579495,10.73,0.3833,0.6048,1.6112,1.002,0.3172,0.3121,0.3121,7
1079,npp,2237,1771,0.454116433858871,-1.38000082969666,37.0351448059082,3670176,2237,1352,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-27 22:47:34.764451,96.61316423181347,15.115729855757943,13.341559682620801,2.343209347584863e-19,8.0,-15.13,1.0442604737599883,-15.78,0.426,0.65,1.9944,0.9323,0.4184,0.4234,0.4234,7
1115,npp,1519,1081,0.635935008525848,-1.37862145900726,37.036563873291,3670176,1518,794,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-04-28 22:28:44.427497,98.38029826987912,45.783629449050366,39.361388252929345,1.5978349329001608e-12,5.0,-45.83,1.5732132722552272,-46.17,0.5765,1.0191,2.8479,0.5947,0.3625,0.3782,0.3782,7
1430,npp,2780,2922,8.30155563354492,-1.37765145301819,37.0347023010254,3670144,2779,2357,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-06 23:18:50.994830,-80.30280522995027,43.463581426967544,37.497088465487614,0.17739294632727612,13.0,43.54,1.5732132722552272,43.18,0.5408,0.8528,2.2948,0.7106,5.3407,5.8989,2.56677639784119,7
1475,npp,2059,2230,3.30989503860474,-1.37743675708771,37.0390815734863,3670144,2059,1788,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-07 23:00:00.671203,-78.72600491966357,11.329824720015196,10.011296252786131,0.12235688998882825,10.0,11.35,1.015504800579495,10.73,0.3833,0.6048,1.6112,1.002,3.2698,3.3164,1.0180657682299623,7
1511,npp,1340,1541,2.79035711288452,-1.381556391716,37.0403175354004,3670144,1340,1156,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-08 22:41:10.343494,98.22788636176423,27.13623500307022,23.80358293994368,0.07904311784105304,7.0,-27.18,1.1367971201176101,-27.76,0.4345,0.6841,2.4267,0.8859,2.4588,2.4718,0.9870654375531098,7
1925,npp,1133,1995,0.1682393364608288,-1.37605035305023,37.036808013916,3670176,1133,1564,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-18 22:53:34.508274,86.41708523511723,2.2985848767535093,2.0338205813796995,1.7055534552793502e-25,9.0,-2.28,1.0,-2.62,0.3591,0.606,1.6267,1.0,0.1682,0.1682,0.1682,7
1988,npp,2766,620,0.245276980102062,-1.37840759754181,37.0341453552246,3670176,2764,405,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-20 22:15:53.855383,98.59790678649401,58.642787471023716,49.077598298837046,1.188245412650448e-35,3.0,-58.67,2.253202848596432,-58.81,0.7922,1.4683,3.5889,0.4127,0.0632,0.1012,0.1012,7
2051,npp,952,3609,0.26756751537323,-1.38078904151917,37.0406455993652,3670176,952,2927,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.20424489115395,61.936081772367785,51.3388601651472,2.6225695308337587e-31,16.0,62.01,2.6065528283652384,61.86,0.8962,1.44,2.8315,0.4208,0.1562,0.1126,0.1126,7
2123,npp,2578,2225,0.289664849638939,-1.37630617618561,37.0393714904785,3670176,2578,1783,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-23 22:59:47.449386,-81.91937295728333,11.047798927374826,9.762457500431832,7.157361428796128e-31,10.0,11.06,1.015504800579495,10.73,0.3833,0.6048,1.6112,1.002,0.2957,0.2902,0.2902,7
2213,npp,1121,845,0.299812600016594,-1.37699902057648,37.0378875732422,3670176,1124,637,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-25 22:22:06.780030,99.11725613702808,52.93497579797212,44.91418345370499,4.85040545410499e-24,4.0,-52.96,1.9513309067639726,-53.13,0.6199,1.0898,2.3231,0.5561,0.2012,0.1667,0.1667,7
2249,npp,404,171,1.045697689056396,-1.37718605995178,37.0386848449707,3670176,406,82,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-26 22:03:16.452570,99.29834107490618,67.49116729499721,54.824627029313575,3.852887482619299e-18,1.0,-67.51,3.1865100272627664,-67.61,0.9495,1.5429,3.4806,0.3928,0.45,0.4107,0.4107,7
2348,npp,932,2451,0.236735641956329,-1.37788665294647,37.039363861084,3670176,933,1985,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-28 23:05:58.630387,-81.0134130015176,23.353817527940087,20.53367224518011,1.7507547030795668e-14,11.0,23.39,1.1367971201176101,23.19,0.4664,0.6693,1.336,0.9054,0.2255,0.2143,0.2143,7
2375,npp,210,1762,0.1866887584328651,-1.38098418712616,37.0381813049316,3670176,210,1344,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-29 22:47:08.306567,99.81424153641782,15.58237635215463,13.749888090497866,8.935428085264799e-07,8.0,-15.62,1.0442604737599883,-15.78,0.426,0.65,1.9944,0.9323,0.1623,0.174,0.174,7
2411,npp,2561,1073,0.556597918272018,-1.38070785999298,37.0405197143555,3670144,2563,788,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-05-30 22:28:17.982411,99.00754061470133,46.06645479232859,39.58216777699521,0.005592016527359355,5.0,-46.1,1.5732132722552272,-46.17,0.5765,1.0191,2.8479,0.5947,0.312,0.331,0.22596036544711712,7
2510,npp,24,3375,2.87061309814453,-1.38049280643463,37.0349464416504,3670144,24,2724,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-01 23:31:00.166670,-81.19017301437512,56.70540143146234,47.69746583477425,0.028966193130375708,15.0,56.78,2.1127631471468895,56.73,0.7142,1.2383,2.8542,0.4894,1.3786,1.4048,0.8607031923606174,7
2546,npp,2355,2680,4.03777813911438,-1.37653052806854,37.0411834716797,3670144,2356,2156,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.93416784007778,34.08011576221216,29.723171317097876,0.08415152760207677,12.0,34.14,1.2937979144666532,34.1,0.4518,0.6723,2.1182,0.9013,3.2072,3.6394,2.0587098029767406,7
2636,npp,189,614,4.3417797088623,-1.37773716449738,37.0371627807617,3670144,187,399,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-05 22:15:37.118569,98.8934249971659,58.77225357474984,49.16414303413282,0.13851048507770852,3.0,-58.81,2.253202848596432,-58.81,0.7922,1.4683,3.5889,0.4127,1.8813,1.792,-0.8097610397112633,7
2753,npp,3051,2216,1.057251513004303,-1.37554657459259,37.035270690918,3670144,3051,1775,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-08 22:59:28.999412,-77.64811959492282,10.534060360937504,9.309069980617672,0.04064581900982479,10.0,10.56,1.0,10.73,0.3833,0.6048,1.6112,1.002,1.0584,1.0593,0.29581477888054253,7
2798,npp,2328,1528,1.02861613035202,-1.37760007381439,37.0390014648438,3670144,2328,1146,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-09 22:40:38.688233,98.33398232254191,27.776841681650172,24.35183912172039,0.019837406673536454,7.0,-27.8,1.184412938166907,-27.76,0.4345,0.6841,2.4267,0.8859,0.8969,0.9112,0.5385770048299277,7
2834,npp,1607,837,0.830997586250305,-1.38185274600983,37.0357055664062,3670144,1607,628,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-10 22:21:48.372144,99.00186468555154,53.14938105825131,45.07251315960122,0.006242335251464326,4.0,-53.18,1.9513309067639726,-53.13,0.6199,1.0898,2.3231,0.5561,0.4734,0.4621,0.34484487202203956,7
2870,npp,888,164,0.284081518650055,-1.38029408454895,37.0356178283691,3670176,888,79,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-11 22:02:58.053569,99.3160420093859,67.62006097748407,54.89698300716222,0.0003354068034062441,1.0,-67.63,3.1865100272627664,-67.61,0.9495,1.5429,3.4806,0.3928,0.211,0.1116,0.1116,7
3050,npp,2300,384,0.378649443387985,-1.37871289253235,37.038990020752,3670176,2298,216,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-16 22:09:07.527833,98.91907275751183,63.638371127020584,52.44239114100429,1.1306708088552312e-25,2.0,-63.66,2.7445598364131496,-63.58,0.7354,1.3598,3.0936,0.4456,0.2485,0.1687,0.1687,7
3068,npp,1222,4053,0.825078129768372,-1.38205516338348,37.0368461608887,3670176,1223,3193,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-16 23:49:32.133020,-81.26113833787532,69.683503367769,56.07485088071761,3.518401552076606e-17,18.0,69.76,3.5496478698597698,69.82,1.0799,1.947,5.1065,0.3113,0.2899,0.2568,0.2568,7
3185,npp,2101,1979,0.387751877307892,-1.38023889064789,37.0341644287109,3670176,2101,1549,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-19 22:52:59.414429,98.48680074701143,3.164759527411035,2.7998081288561485,3.4031071187254174e-33,9.0,-3.2,1.0,-2.62,0.3591,0.606,1.6267,1.0,0.3878,0.3878,0.3878,7
3410,npp,2072,828,0.1892205029726028,-1.38123643398285,37.040584564209,3670176,2072,617,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-26 22:21:27.642698,98.9408864295484,53.39193202907528,45.25343199106187,1.8628629250132657e-12,4.0,-53.42,1.9513309067639726,-53.13,0.6199,1.0898,2.3231,0.5561,0.1445,0.1052,0.1052,7
3464,npp,270,3818,0.462028235197067,-1.37754607200623,37.0403213500977,3670176,268,3068,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-27 23:43:01.928165,-81.3419164657769,65.86062993080728,53.846439949849234,1.8311011150850162e-15,17.0,65.95,3.0,66.15,1.1007,1.6711,2.9771,0.3626,0.203,0.1675,0.1675,7
3500,npp,2631,3131,0.290068924427032,-1.37700629234314,37.0393409729004,3670176,2632,2505,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.50902163551137,50.17353457604592,42.80496641304239,2.8373876602836416e-07,14.0,50.24,1.7549928774784245,50.59,0.6521,0.9194,2.391,0.6591,0.2474,0.1912,0.1912,7
3545,npp,1904,2435,0.754599392414093,-1.38231694698334,37.037281036377,3670144,1903,1971,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-29 23:05:23.067404,-79.3741632519128,22.55925736019079,19.842871426308825,0.0066040415423803366,11.0,22.56,1.0837787002826917,23.19,0.4664,0.6693,1.336,0.9054,0.6847,0.6832,0.5591506330516413,7
3572,npp,1193,1747,1.104113101959229,-1.37666666507721,37.037540435791,3670144,1193,1330,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-06-30 22:46:34.529404,95.5152700375195,16.42105477406929,14.48482303090529,0.03642790376950873,8.0,-16.44,1.0442604737599883,-15.78,0.426,0.65,1.9944,0.9323,1.0409,1.0294,0.34514349239563835,7
3635,npp,2834,380,4.98471784591675,-1.37848472595215,37.037223815918,3670144,2837,213,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-02 22:08:55.459565,98.99018317086322,63.729174984826145,52.50156145856635,0.1683655377735868,2.0,-63.73,2.7445598364131496,-63.58,0.7354,1.3598,3.0936,0.4456,1.9268,2.2214,-0.9411540576483848,7
3662,npp,1740,4049,5.32698440551758,-1.38218998908997,37.0375595092773,3670144,1738,3191,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-02 23:49:18.284956,-80.78196780002366,69.60290325747255,56.0310266620055,0.12112207865455964,18.0,69.7,3.5496478698597698,69.82,1.0799,1.947,5.1065,0.3113,1.5582,1.6581,-0.6170397131811269,7
3698,npp,1045,3363,7.00369167327881,-1.38063287734985,37.0355834960938,3670144,1046,2712,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-03 23:30:30.750816,-81.0897000010393,56.39383592616167,47.46999146117168,0.22345318606576137,15.0,56.48,2.1127631471468895,56.73,0.7142,1.2383,2.8542,0.4894,3.3348,3.4275,-0.7698125238792048,7
4022,npp,392,1522,0.757505834102631,-1.37844955921173,37.0357055664062,3670144,392,1142,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-11 22:40:19.895688,98.14594135968241,28.081042952142354,24.613418604981042,0.0014663208799467482,7.0,-28.09,1.184412938166907,-27.76,0.4345,0.6841,2.4267,0.8859,0.668,0.671,0.6434568393864173,7
4058,npp,2739,833,0.479056268930435,-1.37897896766663,37.0387115478516,3670176,2741,623,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-12 22:21:31.348048,99.21379438896201,53.26903511616676,45.16340642549412,3.060461491398425e-07,4.0,-53.29,1.9513309067639726,-53.13,0.6199,1.0898,2.3231,0.5561,0.293,0.2664,0.2664,7
4103,npp,2032,160,0.506953328847885,-1.38059043884277,37.0390243530273,3670176,2037,77,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-13 22:02:41.016544,99.06091845537748,67.69451038238347,54.94311274022422,2.128472469792707e-14,1.0,-67.7,3.3166247903554,-67.61,0.9495,1.5429,3.4806,0.3928,0.2936,0.1991,0.1991,7
4157,npp,223,3136,0.36102819442749,-1.37885737419128,37.0402183532715,3670176,227,2509,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-14 23:24:15.291361,-80.66991180440125,50.311968065044844,42.91491665705015,4.704888458779048e-11,14.0,50.39,1.7549928774784245,50.59,0.6521,0.9194,2.391,0.6591,0.2879,0.238,0.238,7
4193,npp,2583,2441,0.27747403085231803,-1.38299787044525,37.0404090881348,3670176,2583,1976,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-15 23:05:26.741802,-80.38833768806082,22.813577529301426,20.064722979307657,2.763974604435939e-18,11.0,22.88,1.0837787002826917,23.19,0.4664,0.6693,1.336,0.9054,0.2445,0.2512,0.2512,7
4238,npp,1870,1751,0.2040550857782364,-1.37544727325439,37.0351181030273,3670176,1870,1334,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-16 22:46:36.415454,97.08435779588645,16.219176519570368,14.308556687593926,1.1107962437401361e-24,8.0,-16.22,1.0442604737599883,-15.78,0.426,0.65,1.9944,0.9323,0.1789,0.1902,0.1902,7
4373,npp,1717,3368,0.480687916278839,-1.37647306919098,37.0353965759277,3670176,1718,2717,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-19 23:30:33.604931,-81.11865297010374,56.51787127094989,47.563744924793916,2.0433084286318355e-32,15.0,56.6,2.1127631471468895,56.73,0.7142,1.2383,2.8542,0.4894,0.2474,0.2352,0.2352,7
4409,npp,988,2672,0.1838832870125771,-1.38200974464417,37.0351371765137,3670176,987,2152,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-20 23:11:43.284260,-80.61902118008351,33.73299500370106,29.43135803651144,4.796772584836536e-33,12.0,33.8,1.2937979144666532,34.1,0.4518,0.6723,2.1182,0.9013,0.2285,0.1657,0.1657,7
4697,npp,1037,1525,0.419341295957565,-1.37756955623627,37.0346145629883,3670176,1037,1144,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-27 22:40:20.954394,97.55170907633028,27.938263635275977,24.492196772248082,0.0003819882783743952,7.0,-27.94,1.184412938166907,-27.76,0.4345,0.6841,2.4267,0.8859,0.3825,0.3715,0.3715,7
4868,npp,166,2444,3.94096255302429,-1.37744152545929,37.038703918457,3670144,166,1979,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-07-31 23:05:27.810529,-80.49747798537413,22.964746132039572,20.197085714585466,0.12055677358207685,11.0,23.03,1.0837787002826917,23.19,0.4664,0.6693,1.336,0.9054,3.6248,3.5683,1.303778896033271,7
4904,npp,2525,1755,6.21310949325562,-1.37875378131866,37.040641784668,3670144,2525,1337,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-01 22:46:37.480710,97.07455589203823,16.008111407769388,14.124205061820165,0.2313439272536494,8.0,-16.0,1.0442604737599883,-15.78,0.426,0.65,1.9944,0.9323,5.9333,5.7925,1.44696892800457,7
5039,npp,2352,3371,3.10410356521606,-1.38153266906738,37.0351791381836,3670144,2356,2721,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-04 23:30:32.880818,-80.50128158851018,56.58205400490928,47.61306960881747,0.10410071600164959,15.0,56.68,2.1127631471468895,56.73,0.7142,1.2383,2.8542,0.4894,1.4891,1.5191,-0.43631288406568336,7
5120,npp,923,1985,1.62449991703033,-1.37932181358337,37.0381355285645,3670144,923,1554,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-06 22:52:54.005058,95.82765927650622,2.8486584839440385,2.5205286831625298,0.0458840199506914,9.0,-2.85,1.0,-2.62,0.3591,0.606,1.6267,1.0,1.6245,1.6245,0.7626211654405234,7
5246,npp,764,3600,0.492768406867981,-1.37644827365875,37.034969329834,3670144,763,2921,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-09 23:36:49.417261,-80.91822447552181,61.721493485368114,51.19709331413886,0.009786427913350455,16.0,61.82,2.5331140255951103,61.86,0.8962,1.44,2.8315,0.4208,0.2321,0.2074,0.023573144952794778,7
5282,npp,49,2910,0.625987350940704,-1.37886691093445,37.0402221679688,3670144,51,2347,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-10 23:18:00.876883,-81.19074426069855,43.01139232345081,37.130802521655326,0.002570791903903678,13.0,43.11,1.4867838833500562,43.18,0.5408,0.8528,2.2948,0.7106,0.4534,0.4448,0.39651061444894053,7
5318,npp,2390,2217,0.18968917429447169,-1.38073873519897,37.0392723083496,3670176,2390,1776,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-11 22:59:10.556452,-80.23339781054631,10.563284481510943,9.335869112382774,5.6136641651544505e-05,10.0,10.61,1.015504800579495,10.73,0.3833,0.6048,1.6112,1.002,0.1972,0.1901,0.1901,7
5354,npp,1676,1527,0.402714520692825,-1.37963545322418,37.0350914001465,3670176,1676,1145,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-12 22:40:20.235825,98.3500715388679,27.81956935828088,24.391383329829704,2.192250611679763e-12,7.0,-27.85,1.184412938166907,-27.76,0.4345,0.6841,2.4267,0.8859,0.3684,0.3567,0.3567,7
5390,npp,964,837,0.313739910721779,-1.38207495212555,37.0385437011719,3670176,965,628,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-13 22:21:31.693047,99.00493103214293,53.14878145551032,45.078847441294464,1.5247370217911864e-19,4.0,-53.18,1.9513309067639726,-53.13,0.6199,1.0898,2.3231,0.5561,0.2083,0.1745,0.1745,7
5426,npp,254,163,0.488595485687256,-1.38053607940674,37.040210723877,3670176,251,78,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-14 22:02:41.370339,99.00855476422069,67.62555879014717,54.91028765494206,1.0241427094417879e-25,1.0,-67.65,3.1865100272627664,-67.61,0.9495,1.5429,3.4806,0.3928,0.2751,0.1919,0.1919,7
5444,npp,2230,3831,0.23800653219223,-1.37900042533875,37.0391311645508,3670176,2231,3076,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-14 23:43:05.974715,-81.01512547991629,66.06643981562245,53.98314993187968,4.497601197418432e-17,17.0,66.18,3.0,66.15,1.1007,1.6711,2.9771,0.3626,0.1283,0.0863,0.0863,7
5516,npp,798,2445,0.32995527982711803,-1.37793362140656,37.0376510620117,3670176,798,1980,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-16 23:05:25.335177,-79.94604000222807,23.026232812983817,20.25139181759676,2.9394384927771005e-30,11.0,23.09,1.0837787002826917,23.19,0.4664,0.6693,1.336,0.9054,0.2929,0.2988,0.2988,7
5588,npp,2426,1067,0.372852265834808,-1.37723243236542,37.0397109985352,3670176,2426,783,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-18 22:27:46.472209,98.76028407422137,46.27757909970382,39.75541628172193,1.091413122731712e-33,5.0,-46.31,1.5732132722552272,-46.17,0.5765,1.0191,2.8479,0.5947,0.1952,0.2217,0.2217,7
5678,npp,2978,3374,0.552156180143356,-1.37788188457489,37.0409317016602,3670176,2981,2723,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-20 23:30:32.206285,-81.38597276880367,56.66111382679608,47.67248592210169,9.370917773774656e-32,15.0,56.75,2.1127631471468895,56.73,0.7142,1.2383,2.8542,0.4894,0.2812,0.2702,0.2702,7
5723,npp,2262,2677,0.254681766033173,-1.38197934627533,37.0370903015137,3670176,2262,2155,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.64503205399126,33.922239816296525,29.593641164104167,9.890966260941159e-29,12.0,34.01,1.2937979144666532,34.1,0.4518,0.6723,2.1182,0.9013,0.2832,0.2296,0.2296,7
5750,npp,1546,1986,0.17704927548766142,-1.37876796722412,37.0390281677246,3670176,1546,1555,196611,3866787,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-22 22:52:51.556461,91.71789151399632,2.8266300977740144,2.501084189104672,1.4946239532592445e-23,9.0,-2.79,1.0,-2.62,0.3591,0.606,1.6267,1.0,0.177,0.177,0.177,7
5930,npp,3006,2216,0.740911185741425,-1.37845993041992,37.034553527832,3670144,3006,1775,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-27 22:59:06.338788,-78.56891569155883,10.526158907545783,9.30331036787118,0.020506803120321115,10.0,10.56,1.0,10.73,0.3833,0.6048,1.6112,1.002,0.7421,0.7424,0.35720315820460974,7
6011,npp,1577,837,3.08678436279297,-1.37709081172943,37.0406494140625,3670144,1577,628,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-29 22:21:27.478624,98.84411322532235,53.153721980898844,45.083146311248,0.1165494246312215,4.0,-53.18,1.9513309067639726,-53.13,0.6199,1.0898,2.3231,0.5561,1.6294,1.7165,-0.47274763736227765,7
6047,npp,867,163,5.66271591186523,-1.3777015209198,37.0351715087891,3670144,870,78,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-30 22:02:38.939889,99.20890075240774,67.63312924970892,54.91503195778348,0.20302409889148865,1.0,-67.65,3.1865100272627664,-67.61,0.9495,1.5429,3.4806,0.3928,1.8989,2.2241,-1.5894754872420997,7
6056,npp,2842,3830,10.1993217468262,-1.37771821022034,37.0368347167969,3670144,2841,3076,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.93769907715168,66.05753626342083,53.9784001818397,0.15197250224473868,17.0,66.16,3.0,66.15,1.1007,1.6711,2.9771,0.3626,3.4487,3.6986,0.8439703650957213,7
6101,npp,2125,3142,5.45375871658325,-1.37791073322296,37.0403938293457,3670144,2124,2512,196611,3866755,5397,ken_nairobi_97_54,-1.37916667,37.0375,97,54,ken_nairobi,2012-08-31 23:24:11.448128,-80.71972107891726,50.478033438482775,43.0484562115915,0.21300639479872774,14.0,50.56,1.847645286154319,50.59,0.6521,0.9194,2.391,0.6591,3.0601,3.5948,-0.40628149852892026,7
