lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.791,0.758,0.846
2,0.576,0.591,0.657
3,0.403,0.453,0.477
4,0.285,0.339,0.323
5,0.215,0.246,0.197
6,0.159,0.173,0.091
7,0.113,0.116,0.009
8,0.077,0.072,-0.052
9,0.054,0.04,-0.094
10,0.038,0.018,-0.124
11,0.028,0.004,-0.143
12,0.023,-0.003,-0.155
13,0.016,-0.006,-0.163
14,0.019,-0.005,-0.164
15,0.019,-0.001,-0.166
16,0.022,0.004,-0.164
17,0.02,0.011,-0.164
18,0.02,0.018,-0.159
19,0.021,0.025,-0.15
20,0.021,0.031,-0.137
21,0.022,0.036,-0.114
22,0.021,0.04,-0.081
23,0.026,0.043,-0.033
24,0.031,0.045,0.027
25,0.033,0.045,0.096
26,0.042,0.044,0.182
27,0.02,0.041,0.25
28,-0.008,0.038,0.3
29,-0.031,0.037,0.327
30,-0.013,0.036,0.339
31,0.036,0.036,0.335
32,0.081,0.036,0.301
33,0.091,0.036,0.232
34,0.069,0.034,0.14
35,0.043,0.03,0.055
36,0.034,0.024,-0.009
37,0.028,0.018,-0.06
38,0.025,0.014,-0.096
39,0.019,0.011,-0.123
40,0.012,0.01,-0.143
41,0.008,0.011,-0.158
42,0.009,0.013,-0.165
43,0.009,0.017,-0.17
44,0.009,0.022,-0.173
45,0.014,0.028,-0.172
46,0.02,0.035,-0.168
47,0.021,0.042,-0.164
48,0.029,0.05,-0.153
49,0.034,0.058,-0.139
50,0.041,0.065,-0.118
51,0.041,0.072,-0.092
52,0.045,0.077,-0.054
53,0.051,0.082,0.003
54,0.061,0.088,0.078
55,0.078,0.095,0.164
56,0.115,0.101,0.26
57,0.179,0.105,0.367
58,0.219,0.105,0.445
59,0.223,0.103,0.472
60,0.182,0.099,0.431
61,0.11,0.095,0.34
62,0.076,0.089,0.257
63,0.061,0.083,0.175
64,0.045,0.077,0.092
65,0.026,0.071,0.015
66,0.021,0.063,-0.043
67,0.014,0.053,-0.087
68,0.008,0.041,-0.12
69,0.001,0.027,-0.146
70,-0.006,0.015,-0.163
71,-0.011,0.003,-0.174
72,-0.009,-0.008,-0.178
73,-0.003,-0.016,-0.178
74,-0.0,-0.023,-0.179
75,-0.003,-0.026,-0.179
76,-0.005,-0.027,-0.179
77,-0.012,-0.025,-0.178
78,-0.007,-0.02,-0.168
79,-0.0,-0.012,-0.151
80,0.006,-0.002,-0.126
81,0.013,0.01,-0.09
82,0.01,0.023,-0.049
83,0.007,0.035,0.006
84,0.008,0.043,0.078
85,0.007,0.049,0.16
86,-0.003,0.054,0.235
87,-0.001,0.059,0.303
88,0.023,0.064,0.358
89,0.087,0.069,0.402
90,0.152,0.072,0.412
91,0.177,0.075,0.367
92,0.157,0.077,0.278
93,0.128,0.077,0.184
94,0.103,0.074,0.098
95,0.086,0.07,0.026
96,0.068,0.067,-0.036
97,0.05,0.064,-0.083
98,0.034,0.061,-0.117
99,0.028,0.057,-0.137
100,0.024,0.052,-0.151
101,0.019,0.047,-0.16
102,0.015,0.041,-0.166
103,0.01,0.036,-0.171
104,0.007,0.03,-0.173
105,0.006,0.024,-0.171
106,0.009,0.018,-0.167
107,0.012,0.011,-0.16
108,0.016,0.006,-0.148
109,0.015,0.002,-0.132
110,0.011,-0.002,-0.111
111,0.002,-0.004,-0.081
112,0.003,-0.003,-0.029
113,0.001,0.0,0.035
114,0.006,0.004,0.111
115,0.023,0.008,0.193
116,0.044,0.009,0.278
117,0.051,0.009,0.343
118,0.029,0.008,0.363
119,-0.011,0.007,0.329
120,-0.033,0.005,0.276
121,-0.032,0.003,0.214
122,-0.016,0.001,0.149
123,-0.004,0.001,0.081
124,-0.004,0.001,0.012
125,-0.009,-0.001,-0.045
126,-0.004,-0.004,-0.084
127,0.005,-0.007,-0.109
128,0.014,-0.009,-0.125
129,0.01,-0.011,-0.141
130,0.005,-0.012,-0.152
131,-0.001,-0.011,-0.162
132,-0.004,-0.008,-0.168
133,-0.004,-0.004,-0.17
134,-0.002,0.001,-0.168
135,-0.003,0.007,-0.165
136,0.001,0.015,-0.158
137,0.011,0.023,-0.147
138,0.018,0.032,-0.132
139,0.024,0.042,-0.109
140,0.03,0.052,-0.075
141,0.041,0.061,-0.026
142,0.053,0.068,0.035
143,0.066,0.074,0.11
144,0.076,0.079,0.192
145,0.06,0.083,0.257
146,0.064,0.088,0.319
147,0.093,0.092,0.372
148,0.135,0.094,0.408
149,0.179,0.094,0.411
150,0.171,0.094,0.351
151,0.133,0.093,0.259
152,0.111,0.09,0.172
153,0.096,0.085,0.093
154,0.075,0.078,0.017
155,0.05,0.071,-0.049
156,0.038,0.064,-0.092
157,0.034,0.056,-0.12
158,0.03,0.049,-0.138
159,0.024,0.041,-0.152
160,0.018,0.035,-0.162
161,0.008,0.029,-0.172
162,0.008,0.025,-0.173
163,0.006,0.021,-0.173
164,0.009,0.019,-0.168
165,0.009,0.018,-0.165
166,0.011,0.018,-0.159
167,0.013,0.019,-0.148
168,0.016,0.02,-0.129
169,0.022,0.022,-0.101
170,0.035,0.025,-0.057
171,0.043,0.029,-0.001
172,0.044,0.035,0.064
173,0.04,0.04,0.135
174,0.048,0.044,0.216
175,0.066,0.045,0.297
176,0.086,0.045,0.36
177,0.071,0.045,0.372
178,0.053,0.045,0.349
179,0.038,0.042,0.302
180,0.045,0.039,0.248
181,0.045,0.037,0.175
182,0.033,0.036,0.092
183,0.022,0.035,0.017
184,0.014,0.032,-0.042
185,0.01,0.028,-0.083
186,0.007,0.023,-0.113
187,0.005,0.018,-0.133
188,0.006,0.014,-0.144
189,0.008,0.01,-0.149
190,0.014,0.008,-0.149
191,0.021,0.007,-0.148
192,0.022,0.008,-0.149
193,0.018,0.011,-0.152
194,0.018,0.015,-0.151
195,0.018,0.021,-0.147
196,0.027,0.028,-0.136
197,0.035,0.035,-0.121
198,0.038,0.043,-0.1
199,0.037,0.052,-0.073
200,0.04,0.06,-0.031
201,0.047,0.067,0.026
202,0.062,0.073,0.104
203,0.064,0.077,0.181
204,0.057,0.081,0.25
205,0.041,0.085,0.299
206,0.068,0.086,0.355
207,0.118,0.086,0.397
208,0.153,0.085,0.39
209,0.158,0.083,0.337
210,0.13,0.079,0.247
211,0.107,0.073,0.159
212,0.092,0.066,0.082
213,0.072,0.059,0.009
214,0.048,0.052,-0.054
215,0.029,0.044,-0.099
216,0.018,0.036,-0.127
217,0.005,0.028,-0.15
218,-0.001,0.021,-0.163
219,-0.003,0.016,-0.169
220,-0.006,0.012,-0.174
221,-0.01,0.011,-0.179
222,-0.006,0.01,-0.177
223,-0.003,0.011,-0.175
224,0.002,0.013,-0.17
225,0.003,0.017,-0.165
226,0.006,0.023,-0.154
227,0.011,0.03,-0.136
228,0.02,0.037,-0.106
229,0.035,0.045,-0.06
230,0.049,0.054,0.0
231,0.062,0.064,0.071
232,0.086,0.074,0.152
233,0.109,0.083,0.238
234,0.126,0.089,0.317
235,0.13,0.092,0.374
236,0.129,0.094,0.399
237,0.115,0.095,0.377
238,0.118,0.092,0.34
239,0.115,0.087,0.281
240,0.105,0.082,0.204
241,0.073,0.077,0.109
242,0.053,0.072,0.03
243,0.05,0.065,-0.024
244,0.037,0.058,-0.07
245,0.031,0.05,-0.101
246,0.025,0.042,-0.125
247,0.014,0.034,-0.143
248,0.003,0.026,-0.156
249,-0.004,0.017,-0.168
250,-0.004,0.01,-0.172
251,0.003,0.004,-0.171
252,0.003,-0.001,-0.171
253,-0.005,-0.005,-0.175
254,-0.005,-0.007,-0.173
255,-0.006,-0.008,-0.167
256,-0.004,-0.008,-0.155
257,-0.005,-0.006,-0.135
258,-0.001,-0.005,-0.103
259,0.011,-0.003,-0.056
260,0.026,-0.001,0.007
261,0.031,0.001,0.078
262,0.026,0.002,0.151
263,-0.007,0.004,0.206
264,-0.034,0.004,0.25
265,-0.029,0.003,0.291
266,-0.001,0.002,0.319
267,0.011,0.001,0.299
268,0.001,0.001,0.24
269,0.001,-0.0,0.172
270,0.007,-0.002,0.105
271,0.014,-0.004,0.042
272,0.011,-0.006,-0.021
273,-0.003,-0.006,-0.078
274,-0.016,-0.006,-0.119
275,-0.015,-0.005,-0.14
276,-0.012,-0.005,-0.152
277,-0.009,-0.006,-0.158
278,-0.01,-0.006,-0.166
279,-0.011,-0.006,-0.172
280,-0.011,-0.005,-0.177
281,-0.01,-0.005,-0.18
282,-0.005,-0.003,-0.178
283,-0.009,-0.002,-0.179
284,-0.005,0.0,-0.172
285,-0.001,0.002,-0.161
286,0.006,0.003,-0.141
287,0.015,0.004,-0.112
288,0.019,0.004,-0.075
289,0.015,0.005,-0.031
290,0.01,0.007,0.025
291,0.003,0.009,0.089
292,0.016,0.011,0.172
293,0.036,0.012,0.258
294,0.016,0.014,0.301
295,-0.009,0.015,0.311
296,-0.015,0.015,0.302
297,-0.006,0.014,0.272
298,0.01,0.013,0.224
299,0.027,0.012,0.164
300,0.037,0.013,0.095
301,0.016,0.013,0.02
302,0.01,0.012,-0.032
303,0.013,0.01,-0.069
304,0.013,0.008,-0.098
305,0.009,0.006,-0.121
306,0.007,0.004,-0.136
307,0.004,0.003,-0.148
308,0.002,0.002,-0.156
309,0.002,0.002,-0.161
310,0.003,0.002,-0.164
311,0.002,0.003,-0.166
312,0.002,0.004,-0.167
313,0.006,0.006,-0.163
314,0.006,0.007,-0.158
315,0.003,0.009,-0.148
316,0.003,0.012,-0.127
317,0.001,0.015,-0.098
318,0.011,0.017,-0.056
319,0.023,0.019,0.002
320,0.032,0.021,0.074
321,0.015,0.024,0.139
322,-0.004,0.027,0.203
323,0.003,0.029,0.269
324,0.035,0.031,0.329
325,0.057,0.032,0.355
326,0.067,0.033,0.341
327,0.053,0.033,0.281
328,0.044,0.031,0.204
329,0.04,0.028,0.128
330,0.041,0.024,0.056
331,0.031,0.022,-0.014
332,0.027,0.02,-0.064
333,0.022,0.019,-0.099
334,0.015,0.019,-0.124
335,0.013,0.018,-0.141
336,0.009,0.018,-0.152
337,0.003,0.017,-0.161
338,-0.003,0.016,-0.168
339,-0.005,0.016,-0.171
340,-0.002,0.016,-0.171
341,-0.001,0.016,-0.169
342,0.001,0.017,-0.165
343,0.005,0.019,-0.158
344,0.013,0.02,-0.144
345,0.018,0.021,-0.127
346,0.028,0.021,-0.097
347,0.032,0.022,-0.061
348,0.035,0.024,-0.012
349,0.038,0.027,0.049
350,0.055,0.029,0.128
351,0.075,0.03,0.215
352,0.087,0.03,0.295
353,0.066,0.031,0.337
354,0.012,0.031,0.327
355,-0.02,0.031,0.301
356,-0.006,0.03,0.273
357,0.01,0.029,0.221
358,0.017,0.028,0.15
359,0.019,0.026,0.078
360,0.021,0.023,0.017
361,0.02,0.019,-0.033
362,0.012,0.013,-0.075
363,0.001,0.008,-0.109
364,-0.001,0.004,-0.129
365,0.001,0.001,-0.141
366,0.009,-0.002,-0.144
367,0.013,-0.004,-0.148
368,0.017,-0.005,-0.149
369,0.015,-0.005,-0.152
370,0.01,-0.004,-0.156
371,0.006,-0.002,-0.157
372,0.003,0.001,-0.155
373,-0.002,0.004,-0.152
374,-0.007,0.008,-0.144
375,-0.007,0.013,-0.125
376,-0.008,0.016,-0.099
377,-0.007,0.019,-0.062
378,-0.001,0.022,-0.009
379,0.0,0.025,0.056
380,0.008,0.028,0.134
381,0.017,0.03,0.21
382,0.029,0.032,0.28
383,0.059,0.034,0.341
384,0.09,0.035,0.369
385,0.084,0.036,0.34
386,0.055,0.036,0.27
387,0.039,0.035,0.198
388,0.031,0.034,0.126
389,0.039,0.032,0.065
390,0.036,0.03,0.003
391,0.025,0.027,-0.049
392,0.016,0.022,-0.086
393,0.004,0.017,-0.115
394,-0.005,0.011,-0.136
395,-0.01,0.005,-0.149
396,-0.014,-0.003,-0.158
397,-0.02,-0.012,-0.165
398,-0.026,-0.021,-0.172
399,-0.025,-0.031,-0.173
400,-0.021,-0.042,-0.171
