lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.723,0.75,0.758
2,0.575,0.615,0.618
3,0.453,0.503,0.498
4,0.373,0.409,0.411
5,0.318,0.332,0.343
6,0.256,0.27,0.267
7,0.221,0.219,0.216
8,0.197,0.179,0.176
9,0.183,0.148,0.147
10,0.164,0.124,0.117
11,0.127,0.106,0.073
12,0.093,0.093,0.034
13,0.079,0.083,0.015
14,0.081,0.076,0.012
15,0.083,0.07,0.01
16,0.087,0.066,0.01
17,0.082,0.063,0.005
18,0.063,0.06,-0.009
19,0.054,0.058,-0.007
20,0.041,0.055,-0.011
21,0.036,0.051,-0.003
22,0.039,0.048,0.012
23,0.026,0.044,0.016
24,0.013,0.039,0.021
25,0.004,0.034,0.03
26,0.006,0.027,0.049
27,0.009,0.023,0.068
28,0.006,0.021,0.077
29,-0.001,0.02,0.077
30,0.019,0.02,0.093
31,0.031,0.02,0.095
32,0.036,0.02,0.085
33,0.029,0.021,0.061
34,0.016,0.021,0.03
35,0.005,0.021,0.002
36,0.027,0.02,0.005
37,0.033,0.019,-0.004
38,0.037,0.02,-0.017
39,0.037,0.022,-0.03
40,0.033,0.025,-0.039
41,0.025,0.027,-0.051
42,0.027,0.03,-0.05
43,0.028,0.033,-0.048
44,0.037,0.037,-0.04
45,0.046,0.042,-0.033
46,0.052,0.046,-0.029
47,0.049,0.051,-0.027
48,0.045,0.057,-0.022
49,0.039,0.061,-0.011
50,0.026,0.066,-0.008
51,0.042,0.071,0.023
52,0.05,0.075,0.046
53,0.069,0.079,0.078
54,0.084,0.082,0.109
55,0.097,0.086,0.141
56,0.104,0.087,0.167
57,0.105,0.088,0.185
58,0.113,0.087,0.204
59,0.13,0.084,0.222
60,0.113,0.082,0.203
61,0.1,0.078,0.181
62,0.084,0.074,0.152
63,0.07,0.068,0.121
64,0.067,0.061,0.102
65,0.044,0.053,0.066
66,0.032,0.045,0.037
67,0.026,0.038,0.014
68,0.013,0.03,-0.013
69,0.01,0.023,-0.03
70,-0.009,0.014,-0.059
71,-0.01,0.006,-0.07
72,-0.014,-0.002,-0.079
73,-0.004,-0.009,-0.072
74,-0.016,-0.015,-0.082
75,-0.03,-0.019,-0.093
76,-0.027,-0.022,-0.089
77,-0.025,-0.024,-0.086
78,-0.021,-0.025,-0.075
79,-0.02,-0.024,-0.066
80,-0.016,-0.024,-0.051
81,-0.02,-0.022,-0.042
82,-0.01,-0.02,-0.02
83,-0.007,-0.017,-0.001
84,-0.008,-0.014,0.016
85,-0.008,-0.012,0.036
86,-0.005,-0.01,0.056
87,-0.002,-0.008,0.073
88,-0.01,-0.006,0.076
89,-0.013,-0.005,0.076
90,-0.012,-0.005,0.069
91,-0.001,-0.004,0.068
92,0.005,-0.002,0.059
93,0.011,-0.001,0.047
94,0.009,0.002,0.029
95,-0.004,0.004,0.0
96,0.001,0.006,-0.011
97,-0.001,0.009,-0.028
98,-0.0,0.012,-0.04
99,0.015,0.015,-0.038
100,0.023,0.018,-0.043
101,0.02,0.022,-0.052
102,0.023,0.026,-0.05
103,0.028,0.03,-0.046
104,0.029,0.033,-0.043
105,0.023,0.037,-0.046
106,0.026,0.039,-0.039
107,0.033,0.042,-0.023
108,0.042,0.044,-0.002
109,0.044,0.045,0.014
110,0.064,0.045,0.045
111,0.058,0.045,0.053
112,0.064,0.044,0.076
113,0.068,0.042,0.098
114,0.057,0.04,0.109
115,0.037,0.037,0.112
116,0.024,0.033,0.117
117,0.026,0.029,0.127
118,0.022,0.025,0.125
119,0.029,0.019,0.126
120,0.018,0.015,0.107
121,0.004,0.011,0.081
122,-0.003,0.007,0.058
123,0.004,0.003,0.048
124,-0.004,0.001,0.028
125,-0.011,-0.001,0.008
126,-0.012,-0.003,-0.007
127,-0.012,-0.003,-0.024
128,-0.01,-0.003,-0.038
129,-0.003,-0.001,-0.043
130,0.002,0.002,-0.048
131,0.002,0.007,-0.056
132,0.013,0.013,-0.05
133,0.025,0.02,-0.041
134,0.014,0.028,-0.05
135,0.021,0.037,-0.042
136,0.042,0.045,-0.021
137,0.048,0.052,-0.011
138,0.07,0.059,0.015
139,0.074,0.065,0.027
140,0.076,0.071,0.042
141,0.082,0.076,0.064
142,0.088,0.08,0.089
143,0.081,0.084,0.101
144,0.086,0.086,0.125
145,0.092,0.086,0.15
146,0.101,0.085,0.174
147,0.1,0.083,0.184
148,0.094,0.079,0.181
149,0.085,0.074,0.168
150,0.083,0.069,0.155
151,0.08,0.064,0.14
152,0.062,0.059,0.11
153,0.043,0.055,0.082
154,0.031,0.05,0.057
155,0.03,0.047,0.042
156,0.029,0.044,0.026
157,0.028,0.041,0.013
158,0.025,0.039,-0.002
159,0.03,0.037,-0.011
160,0.032,0.036,-0.018
161,0.028,0.037,-0.027
162,0.017,0.037,-0.038
163,0.027,0.039,-0.032
164,0.029,0.04,-0.034
165,0.039,0.042,-0.028
166,0.048,0.045,-0.021
167,0.054,0.048,-0.011
168,0.075,0.051,0.015
169,0.082,0.055,0.034
170,0.089,0.06,0.053
171,0.09,0.064,0.071
172,0.089,0.068,0.091
173,0.073,0.071,0.098
174,0.062,0.073,0.107
175,0.062,0.074,0.122
176,0.047,0.074,0.119
177,0.055,0.072,0.131
178,0.061,0.071,0.132
179,0.055,0.068,0.118
180,0.064,0.066,0.111
181,0.066,0.063,0.098
182,0.067,0.059,0.085
183,0.063,0.056,0.07
184,0.068,0.053,0.06
185,0.066,0.051,0.048
186,0.061,0.049,0.032
187,0.063,0.047,0.024
188,0.054,0.047,0.008
189,0.05,0.048,-0.001
190,0.046,0.049,-0.008
191,0.026,0.051,-0.028
192,0.028,0.054,-0.028
193,0.026,0.057,-0.031
194,0.039,0.059,-0.022
195,0.051,0.062,-0.013
196,0.053,0.063,-0.007
197,0.058,0.065,0.003
198,0.066,0.066,0.019
199,0.076,0.067,0.041
200,0.087,0.067,0.067
201,0.079,0.067,0.076
202,0.086,0.068,0.1
203,0.096,0.067,0.126
204,0.088,0.067,0.136
205,0.084,0.067,0.145
206,0.079,0.066,0.149
207,0.065,0.065,0.139
208,0.061,0.063,0.129
209,0.049,0.061,0.107
210,0.047,0.058,0.088
211,0.049,0.055,0.072
212,0.036,0.052,0.043
213,0.028,0.048,0.021
214,0.038,0.044,0.016
215,0.035,0.04,0.003
216,0.034,0.037,-0.008
217,0.033,0.035,-0.018
218,0.032,0.034,-0.027
219,0.03,0.034,-0.035
220,0.029,0.034,-0.037
221,0.032,0.033,-0.037
222,0.046,0.034,-0.026
223,0.053,0.035,-0.022
224,0.048,0.036,-0.026
225,0.044,0.039,-0.028
226,0.041,0.041,-0.022
227,0.046,0.044,-0.007
228,0.041,0.047,0.004
229,0.039,0.05,0.019
230,0.044,0.053,0.04
231,0.045,0.055,0.058
232,0.064,0.057,0.093
233,0.066,0.058,0.113
234,0.066,0.059,0.129
235,0.056,0.06,0.131
236,0.055,0.06,0.137
237,0.055,0.059,0.137
238,0.058,0.059,0.13
239,0.056,0.058,0.113
240,0.045,0.056,0.085
241,0.057,0.055,0.075
242,0.064,0.053,0.06
243,0.069,0.052,0.048
244,0.065,0.05,0.028
245,0.067,0.048,0.02
246,0.054,0.046,0.003
247,0.041,0.044,-0.014
248,0.03,0.04,-0.03
249,0.022,0.037,-0.04
250,0.018,0.033,-0.044
251,0.019,0.03,-0.045
252,0.016,0.027,-0.047
253,0.013,0.024,-0.048
254,0.015,0.021,-0.042
255,0.014,0.018,-0.034
256,0.02,0.015,-0.017
257,0.017,0.011,-0.007
258,0.01,0.007,0.002
259,0.011,0.002,0.018
260,0.005,-0.003,0.029
261,0.004,-0.009,0.046
262,-0.002,-0.014,0.056
263,-0.013,-0.019,0.06
264,-0.024,-0.025,0.062
265,-0.034,-0.03,0.06
266,-0.044,-0.035,0.051
267,-0.036,-0.04,0.052
268,-0.036,-0.044,0.042
269,-0.033,-0.048,0.028
270,-0.043,-0.051,0.002
271,-0.042,-0.055,-0.014
272,-0.059,-0.057,-0.044
273,-0.076,-0.058,-0.072
274,-0.081,-0.058,-0.089
275,-0.076,-0.057,-0.099
276,-0.078,-0.055,-0.114
277,-0.08,-0.053,-0.13
278,-0.059,-0.051,-0.119
279,-0.052,-0.048,-0.115
280,-0.045,-0.045,-0.11
281,-0.043,-0.042,-0.108
282,-0.027,-0.039,-0.093
283,-0.02,-0.035,-0.087
284,-0.025,-0.032,-0.089
285,-0.014,-0.028,-0.073
286,-0.003,-0.025,-0.055
287,0.001,-0.021,-0.042
288,-0.003,-0.018,-0.03
289,-0.002,-0.015,-0.014
290,-0.007,-0.012,0.002
291,-0.005,-0.009,0.024
292,-0.016,-0.007,0.037
293,-0.017,-0.005,0.056
294,-0.022,-0.004,0.068
295,-0.026,-0.004,0.072
296,-0.032,-0.004,0.067
297,-0.018,-0.004,0.071
298,-0.01,-0.005,0.066
299,-0.004,-0.004,0.056
300,0.0,-0.004,0.045
301,0.016,-0.002,0.044
302,0.014,-0.001,0.029
303,0.006,0.001,0.009
304,0.018,0.003,0.007
305,0.013,0.006,-0.008
306,0.005,0.009,-0.027
307,0.011,0.011,-0.034
308,0.01,0.013,-0.042
309,0.008,0.016,-0.045
310,0.008,0.018,-0.043
311,0.009,0.02,-0.042
312,0.013,0.022,-0.037
313,0.025,0.023,-0.024
314,0.029,0.025,-0.015
315,0.033,0.025,-0.007
316,0.037,0.026,0.003
317,0.022,0.026,-0.003
318,0.028,0.025,0.012
319,0.029,0.024,0.028
320,0.03,0.022,0.045
321,0.027,0.021,0.06
322,0.016,0.021,0.068
323,0.012,0.02,0.08
324,0.023,0.02,0.099
325,0.017,0.02,0.1
326,0.024,0.019,0.104
327,0.007,0.017,0.08
328,0.014,0.016,0.071
329,0.019,0.014,0.061
330,0.021,0.014,0.048
331,0.025,0.013,0.036
332,0.01,0.014,0.01
333,0.015,0.015,0.002
334,0.013,0.017,-0.014
335,0.007,0.019,-0.03
336,0.004,0.022,-0.042
337,0.01,0.024,-0.043
338,0.013,0.027,-0.045
339,0.024,0.029,-0.037
340,0.033,0.03,-0.029
341,0.048,0.032,-0.016
342,0.049,0.033,-0.016
343,0.049,0.036,-0.013
344,0.039,0.038,-0.013
345,0.04,0.041,-0.005
346,0.042,0.043,0.007
347,0.046,0.046,0.023
348,0.05,0.048,0.039
349,0.062,0.05,0.064
350,0.075,0.051,0.091
351,0.063,0.052,0.098
352,0.055,0.052,0.108
353,0.039,0.053,0.109
354,0.028,0.053,0.11
355,0.033,0.053,0.116
356,0.03,0.053,0.109
357,0.03,0.052,0.096
358,0.047,0.051,0.097
359,0.066,0.05,0.097
360,0.066,0.049,0.083
361,0.067,0.048,0.07
362,0.07,0.048,0.059
363,0.069,0.048,0.049
364,0.059,0.049,0.029
365,0.043,0.051,0.004
366,0.038,0.051,-0.011
367,0.027,0.051,-0.028
368,0.034,0.05,-0.025
369,0.038,0.049,-0.023
370,0.04,0.049,-0.02
371,0.051,0.049,-0.01
372,0.055,0.05,-0.003
373,0.048,0.05,-0.003
374,0.063,0.05,0.019
375,0.06,0.049,0.027
376,0.044,0.048,0.026
377,0.044,0.046,0.037
378,0.038,0.044,0.046
379,0.044,0.042,0.067
380,0.045,0.039,0.083
381,0.045,0.036,0.096
382,0.035,0.033,0.1
383,0.029,0.029,0.105
384,0.027,0.025,0.107
385,0.014,0.021,0.093
386,0.008,0.017,0.078
387,-0.0,0.012,0.056
388,0.009,0.007,0.048
389,0.012,0.002,0.034
390,0.018,-0.003,0.023
391,0.005,-0.008,-0.002
392,-0.009,-0.013,-0.025
393,-0.027,-0.018,-0.053
394,-0.038,-0.023,-0.07
395,-0.036,-0.028,-0.079
396,-0.036,-0.032,-0.089
397,-0.036,-0.037,-0.094
398,-0.042,-0.041,-0.101
399,-0.043,-0.044,-0.104
400,-0.04,-0.047,-0.101
