lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.688,0.687,0.826
2,0.467,0.524,0.65
3,0.299,0.391,0.474
4,0.21,0.284,0.328
5,0.154,0.199,0.198
6,0.128,0.134,0.089
7,0.113,0.085,0.002
8,0.09,0.05,-0.069
9,0.072,0.027,-0.124
10,0.059,0.014,-0.161
11,0.048,0.008,-0.187
12,0.041,0.008,-0.202
13,0.032,0.013,-0.215
14,0.031,0.02,-0.222
15,0.032,0.03,-0.224
16,0.04,0.04,-0.218
17,0.044,0.051,-0.212
18,0.051,0.061,-0.201
19,0.055,0.071,-0.187
20,0.057,0.079,-0.166
21,0.064,0.085,-0.131
22,0.066,0.09,-0.083
23,0.064,0.093,-0.023
24,0.069,0.093,0.056
25,0.08,0.092,0.151
26,0.086,0.086,0.252
27,0.082,0.081,0.35
28,0.074,0.077,0.428
29,0.044,0.075,0.47
30,0.064,0.073,0.484
31,0.084,0.071,0.451
32,0.088,0.069,0.373
33,0.091,0.067,0.281
34,0.067,0.063,0.171
35,0.046,0.057,0.074
36,0.034,0.048,-0.009
37,0.037,0.04,-0.071
38,0.034,0.032,-0.123
39,0.022,0.026,-0.163
40,0.014,0.02,-0.189
41,0.017,0.016,-0.203
42,0.018,0.012,-0.212
43,0.021,0.009,-0.217
44,0.01,0.007,-0.225
45,0.005,0.005,-0.225
46,0.003,0.005,-0.221
47,0.002,0.006,-0.213
48,0.002,0.007,-0.203
49,-0.001,0.01,-0.187
50,-0.002,0.013,-0.16
51,-0.005,0.016,-0.12
52,-0.004,0.019,-0.065
53,-0.002,0.022,0.008
54,0.0,0.025,0.096
55,0.017,0.03,0.195
56,0.026,0.033,0.29
57,0.055,0.036,0.385
58,0.095,0.038,0.467
59,0.116,0.039,0.498
60,0.098,0.039,0.471
61,0.039,0.039,0.388
62,0.022,0.039,0.303
63,0.028,0.038,0.217
64,0.036,0.037,0.125
65,0.026,0.037,0.031
66,0.025,0.037,-0.044
67,0.024,0.033,-0.103
68,0.021,0.028,-0.15
69,0.012,0.022,-0.184
70,-0.0,0.016,-0.208
71,-0.004,0.01,-0.221
72,-0.004,0.005,-0.229
73,0.0,0.001,-0.231
74,0.005,-0.003,-0.23
75,0.008,-0.005,-0.227
76,0.004,-0.006,-0.224
77,0.006,-0.006,-0.215
78,0.005,-0.004,-0.203
79,0.002,-0.002,-0.184
80,0.003,0.002,-0.151
81,-0.002,0.007,-0.108
82,0.002,0.012,-0.046
83,0.004,0.018,0.031
84,0.003,0.022,0.12
85,0.008,0.024,0.223
86,-0.002,0.025,0.322
87,-0.003,0.028,0.407
88,0.007,0.03,0.465
89,0.03,0.032,0.478
90,0.084,0.033,0.456
91,0.111,0.036,0.382
92,0.085,0.036,0.271
93,0.06,0.035,0.168
94,0.038,0.031,0.072
95,0.033,0.028,-0.008
96,0.018,0.025,-0.082
97,0.008,0.024,-0.138
98,0.008,0.023,-0.175
99,0.011,0.022,-0.198
100,0.011,0.021,-0.214
101,0.007,0.02,-0.224
102,0.005,0.018,-0.231
103,0.008,0.016,-0.231
104,0.004,0.014,-0.232
105,-0.002,0.012,-0.23
106,0.0,0.01,-0.222
107,0.002,0.009,-0.212
108,0.004,0.009,-0.195
109,0.009,0.009,-0.167
110,0.02,0.01,-0.124
111,0.019,0.011,-0.069
112,0.013,0.013,-0.002
113,0.008,0.016,0.078
114,0.013,0.02,0.168
115,0.033,0.023,0.269
116,0.079,0.025,0.377
117,0.071,0.024,0.44
118,0.046,0.023,0.463
119,0.007,0.022,0.429
120,-0.019,0.019,0.366
121,-0.018,0.016,0.288
122,-0.007,0.013,0.2
123,0.013,0.01,0.114
124,0.014,0.009,0.026
125,0.013,0.008,-0.048
126,0.018,0.006,-0.105
127,0.014,0.003,-0.152
128,0.007,-0.0,-0.186
129,-0.005,-0.003,-0.21
130,-0.017,-0.006,-0.225
131,-0.019,-0.008,-0.234
132,-0.016,-0.01,-0.236
133,-0.009,-0.011,-0.233
134,-0.01,-0.012,-0.231
135,-0.015,-0.012,-0.228
136,-0.014,-0.011,-0.218
137,-0.008,-0.01,-0.202
138,-0.007,-0.007,-0.181
139,-0.006,-0.004,-0.148
140,-0.003,0.001,-0.099
141,0.002,0.005,-0.036
142,0.019,0.007,0.044
143,0.024,0.009,0.132
144,0.022,0.011,0.227
145,0.015,0.013,0.317
146,-0.013,0.016,0.38
147,-0.02,0.019,0.427
148,-0.013,0.022,0.442
149,0.037,0.025,0.43
150,0.049,0.028,0.37
151,0.056,0.029,0.285
152,0.037,0.028,0.187
153,0.037,0.025,0.099
154,0.039,0.021,0.02
155,0.038,0.017,-0.049
156,0.032,0.015,-0.105
157,0.029,0.014,-0.144
158,0.029,0.015,-0.168
159,0.024,0.016,-0.185
160,0.017,0.019,-0.197
161,0.01,0.023,-0.206
162,0.009,0.028,-0.209
163,0.017,0.034,-0.205
164,0.016,0.042,-0.204
165,0.02,0.05,-0.198
166,0.029,0.058,-0.186
167,0.038,0.068,-0.168
168,0.05,0.077,-0.139
169,0.063,0.085,-0.098
170,0.079,0.092,-0.04
171,0.084,0.098,0.03
172,0.087,0.106,0.111
173,0.104,0.113,0.208
174,0.145,0.119,0.317
175,0.198,0.123,0.426
176,0.222,0.125,0.5
177,0.205,0.125,0.521
178,0.17,0.124,0.497
179,0.131,0.121,0.431
180,0.097,0.117,0.334
181,0.094,0.113,0.247
182,0.09,0.107,0.156
183,0.077,0.099,0.066
184,0.066,0.089,-0.012
185,0.059,0.076,-0.074
186,0.047,0.063,-0.124
187,0.035,0.051,-0.16
188,0.02,0.039,-0.185
189,0.01,0.028,-0.2
190,0.006,0.018,-0.208
191,0.009,0.009,-0.212
192,0.013,0.003,-0.212
193,0.014,-0.0,-0.21
194,0.015,-0.001,-0.205
195,0.012,-0.0,-0.199
196,0.011,0.003,-0.188
197,0.014,0.01,-0.169
198,0.014,0.018,-0.14
199,0.016,0.029,-0.098
200,0.02,0.04,-0.042
201,0.026,0.049,0.03
202,0.029,0.056,0.115
203,0.033,0.062,0.208
204,0.027,0.068,0.296
205,0.029,0.073,0.374
206,0.1,0.078,0.456
207,0.135,0.082,0.48
208,0.149,0.084,0.457
209,0.138,0.085,0.385
210,0.117,0.084,0.294
211,0.104,0.08,0.205
212,0.098,0.074,0.119
213,0.093,0.069,0.039
214,0.087,0.065,-0.03
215,0.064,0.062,-0.09
216,0.046,0.06,-0.134
217,0.036,0.058,-0.162
218,0.028,0.055,-0.181
219,0.022,0.052,-0.194
220,0.013,0.048,-0.204
221,0.007,0.044,-0.211
222,0.005,0.041,-0.212
223,0.007,0.038,-0.208
224,0.016,0.036,-0.199
225,0.022,0.034,-0.186
226,0.031,0.033,-0.167
227,0.035,0.033,-0.139
228,0.041,0.034,-0.099
229,0.053,0.035,-0.044
230,0.067,0.038,0.026
231,0.065,0.043,0.098
232,0.082,0.046,0.186
233,0.098,0.048,0.277
234,0.112,0.049,0.366
235,0.097,0.049,0.43
236,0.043,0.048,0.443
237,0.007,0.047,0.418
238,-0.014,0.044,0.358
239,-0.016,0.04,0.285
240,0.006,0.037,0.206
241,0.028,0.034,0.125
242,0.034,0.031,0.04
243,0.026,0.025,-0.036
244,0.022,0.019,-0.095
245,0.015,0.013,-0.14
246,0.012,0.006,-0.169
247,0.004,0.001,-0.188
248,0.003,-0.004,-0.198
249,0.004,-0.008,-0.205
250,0.003,-0.011,-0.211
251,0.0,-0.013,-0.214
252,-0.005,-0.014,-0.217
253,-0.008,-0.014,-0.216
254,-0.011,-0.012,-0.211
255,-0.009,-0.009,-0.2
256,-0.004,-0.005,-0.179
257,-0.01,0.0,-0.152
258,-0.009,0.005,-0.109
259,-0.004,0.009,-0.052
260,-0.003,0.011,0.016
261,-0.001,0.013,0.096
262,-0.002,0.016,0.182
263,-0.013,0.019,0.265
264,-0.029,0.022,0.337
265,0.009,0.026,0.402
266,0.069,0.029,0.44
267,0.079,0.031,0.419
268,0.065,0.033,0.349
269,0.065,0.034,0.27
270,0.054,0.031,0.177
271,0.049,0.029,0.09
272,0.052,0.027,0.011
273,0.048,0.026,-0.058
274,0.038,0.025,-0.114
275,0.025,0.025,-0.158
276,0.011,0.024,-0.187
277,0.001,0.022,-0.204
278,-0.004,0.02,-0.215
279,-0.01,0.019,-0.223
280,-0.014,0.017,-0.228
281,-0.011,0.016,-0.228
282,-0.006,0.015,-0.226
283,-0.007,0.014,-0.222
284,0.001,0.013,-0.21
285,0.011,0.013,-0.191
286,0.023,0.013,-0.163
287,0.03,0.013,-0.125
288,0.03,0.014,-0.077
289,0.029,0.017,-0.015
290,0.036,0.022,0.059
291,0.033,0.027,0.137
292,0.056,0.031,0.231
293,0.082,0.033,0.328
294,0.078,0.034,0.402
295,0.008,0.035,0.416
296,0.01,0.035,0.407
297,-0.006,0.033,0.349
298,0.005,0.032,0.277
299,0.022,0.031,0.194
300,0.033,0.029,0.109
301,0.031,0.025,0.028
302,0.02,0.021,-0.043
303,0.018,0.015,-0.097
304,0.021,0.01,-0.136
305,0.016,0.006,-0.165
306,0.012,0.002,-0.184
307,0.01,0.0,-0.195
308,0.009,-0.001,-0.204
309,0.009,-0.001,-0.21
310,0.0,-0.001,-0.217
311,-0.01,0.001,-0.222
312,-0.015,0.002,-0.221
313,-0.018,0.004,-0.216
314,-0.013,0.006,-0.204
315,-0.004,0.009,-0.182
316,0.003,0.012,-0.149
317,0.012,0.016,-0.103
318,0.017,0.018,-0.047
319,0.024,0.019,0.021
320,0.027,0.019,0.1
321,0.002,0.021,0.176
322,-0.002,0.022,0.259
323,0.025,0.024,0.348
324,0.067,0.026,0.419
325,0.079,0.026,0.446
326,0.07,0.026,0.419
327,0.049,0.025,0.35
328,0.019,0.025,0.257
329,0.008,0.022,0.163
330,0.008,0.018,0.078
331,0.003,0.015,-0.004
332,-0.001,0.013,-0.069
333,-0.003,0.01,-0.118
334,0.001,0.007,-0.15
335,0.003,0.003,-0.173
336,0.001,-0.0,-0.189
337,-0.003,-0.003,-0.201
338,-0.007,-0.005,-0.21
339,-0.014,-0.005,-0.218
340,-0.01,-0.004,-0.219
341,-0.006,-0.003,-0.217
342,-0.001,-0.0,-0.211
343,-0.001,0.002,-0.203
344,-0.002,0.005,-0.188
345,0.002,0.009,-0.163
346,0.009,0.012,-0.124
347,0.021,0.017,-0.07
348,0.023,0.023,-0.008
349,0.024,0.029,0.063
350,0.026,0.033,0.143
351,0.042,0.036,0.23
352,0.057,0.038,0.315
353,0.071,0.039,0.384
354,0.039,0.04,0.406
355,0.016,0.041,0.393
356,0.034,0.041,0.359
357,0.063,0.041,0.302
358,0.059,0.042,0.216
359,0.052,0.041,0.131
360,0.037,0.038,0.05
361,0.025,0.031,-0.018
362,0.016,0.023,-0.075
363,0.012,0.016,-0.117
364,0.013,0.01,-0.145
365,0.012,0.006,-0.163
366,0.012,0.003,-0.175
367,0.012,0.001,-0.182
368,0.012,0.001,-0.188
369,0.005,0.002,-0.195
370,-0.0,0.004,-0.197
371,-0.007,0.007,-0.198
372,-0.009,0.012,-0.193
373,-0.003,0.017,-0.18
374,0.002,0.023,-0.162
375,0.014,0.03,-0.131
376,0.013,0.038,-0.093
377,0.021,0.047,-0.04
378,0.025,0.055,0.025
379,0.029,0.063,0.103
380,0.036,0.07,0.187
381,0.055,0.077,0.274
382,0.088,0.082,0.358
383,0.155,0.086,0.44
384,0.2,0.088,0.477
385,0.181,0.089,0.445
386,0.099,0.088,0.341
387,0.069,0.086,0.243
388,0.048,0.082,0.146
389,0.052,0.077,0.067
390,0.046,0.07,-0.009
391,0.043,0.062,-0.069
392,0.038,0.053,-0.114
393,0.035,0.043,-0.145
394,0.029,0.033,-0.167
395,0.023,0.024,-0.181
396,0.017,0.016,-0.19
397,0.014,0.01,-0.196
398,0.013,0.006,-0.199
399,0.013,0.006,-0.2
400,0.012,0.011,-0.198
