lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.905,0.877,0.931
2,0.768,0.753,0.817
3,0.636,0.644,0.686
4,0.531,0.548,0.561
5,0.448,0.463,0.449
6,0.378,0.39,0.349
7,0.322,0.326,0.266
8,0.273,0.271,0.193
9,0.232,0.224,0.133
10,0.195,0.185,0.084
11,0.162,0.151,0.042
12,0.134,0.123,0.008
13,0.109,0.1,-0.019
14,0.088,0.082,-0.04
15,0.07,0.067,-0.056
16,0.056,0.055,-0.067
17,0.043,0.045,-0.073
18,0.033,0.038,-0.076
19,0.023,0.033,-0.072
20,0.016,0.029,-0.063
21,0.009,0.026,-0.047
22,0.005,0.024,-0.022
23,0.009,0.022,0.011
24,0.017,0.021,0.053
25,0.031,0.02,0.102
26,0.037,0.019,0.15
27,0.031,0.016,0.189
28,0.025,0.014,0.215
29,0.019,0.011,0.227
30,0.017,0.009,0.222
31,0.015,0.007,0.201
32,0.011,0.005,0.167
33,0.004,0.002,0.122
34,-0.003,-0.001,0.074
35,-0.011,-0.004,0.027
36,-0.016,-0.009,-0.016
37,-0.022,-0.013,-0.054
38,-0.026,-0.018,-0.086
39,-0.029,-0.022,-0.112
40,-0.031,-0.026,-0.132
41,-0.032,-0.03,-0.147
42,-0.033,-0.032,-0.158
43,-0.034,-0.034,-0.165
44,-0.033,-0.035,-0.169
45,-0.032,-0.035,-0.17
46,-0.032,-0.034,-0.166
47,-0.031,-0.031,-0.16
48,-0.029,-0.027,-0.15
49,-0.028,-0.022,-0.136
50,-0.027,-0.017,-0.117
51,-0.025,-0.012,-0.091
52,-0.022,-0.008,-0.058
53,-0.018,-0.003,-0.017
54,-0.011,0.001,0.031
55,-0.0,0.005,0.085
56,0.006,0.008,0.135
57,0.016,0.011,0.182
58,0.025,0.012,0.211
59,0.037,0.013,0.224
60,0.04,0.012,0.215
61,0.031,0.011,0.186
62,0.022,0.008,0.148
63,0.015,0.005,0.104
64,0.011,0.001,0.058
65,0.003,-0.004,0.012
66,-0.008,-0.009,-0.031
67,-0.019,-0.016,-0.069
68,-0.029,-0.022,-0.1
69,-0.037,-0.028,-0.125
70,-0.044,-0.035,-0.143
71,-0.05,-0.04,-0.156
72,-0.055,-0.046,-0.165
73,-0.059,-0.05,-0.171
74,-0.062,-0.054,-0.172
75,-0.064,-0.057,-0.171
76,-0.064,-0.058,-0.166
77,-0.064,-0.059,-0.156
78,-0.062,-0.058,-0.142
79,-0.06,-0.055,-0.124
80,-0.057,-0.052,-0.099
81,-0.054,-0.048,-0.068
82,-0.048,-0.044,-0.03
83,-0.04,-0.038,0.014
84,-0.03,-0.033,0.061
85,-0.022,-0.028,0.109
86,-0.018,-0.024,0.15
87,-0.018,-0.02,0.179
88,-0.012,-0.017,0.196
89,0.0,-0.014,0.2
90,0.007,-0.012,0.185
91,0.005,-0.012,0.151
92,-0.004,-0.011,0.106
93,-0.008,-0.011,0.062
94,-0.01,-0.011,0.019
95,-0.012,-0.012,-0.021
96,-0.014,-0.013,-0.056
97,-0.019,-0.015,-0.087
98,-0.023,-0.017,-0.112
99,-0.027,-0.019,-0.131
100,-0.03,-0.022,-0.145
101,-0.033,-0.025,-0.155
102,-0.035,-0.028,-0.162
103,-0.037,-0.031,-0.165
104,-0.039,-0.033,-0.165
105,-0.041,-0.036,-0.163
106,-0.042,-0.038,-0.157
107,-0.041,-0.04,-0.147
108,-0.039,-0.041,-0.131
109,-0.036,-0.041,-0.108
110,-0.033,-0.042,-0.078
111,-0.031,-0.041,-0.043
112,-0.028,-0.041,-0.001
113,-0.029,-0.04,0.044
114,-0.035,-0.038,0.087
115,-0.042,-0.037,0.127
116,-0.049,-0.036,0.157
117,-0.046,-0.036,0.18
118,-0.047,-0.035,0.184
119,-0.041,-0.035,0.176
120,-0.034,-0.034,0.156
121,-0.031,-0.034,0.123
122,-0.029,-0.034,0.084
123,-0.028,-0.033,0.041
124,-0.026,-0.032,0.001
125,-0.026,-0.031,-0.037
126,-0.025,-0.03,-0.069
127,-0.024,-0.029,-0.096
128,-0.022,-0.028,-0.117
129,-0.021,-0.026,-0.133
130,-0.02,-0.024,-0.145
131,-0.021,-0.022,-0.154
132,-0.021,-0.018,-0.158
133,-0.02,-0.014,-0.16
134,-0.019,-0.01,-0.158
135,-0.017,-0.005,-0.152
136,-0.013,0.0,-0.142
137,-0.006,0.006,-0.126
138,0.003,0.011,-0.104
139,0.013,0.017,-0.076
140,0.022,0.022,-0.042
141,0.03,0.028,-0.003
142,0.036,0.033,0.041
143,0.042,0.038,0.09
144,0.043,0.042,0.137
145,0.043,0.046,0.18
146,0.043,0.048,0.212
147,0.045,0.05,0.23
148,0.052,0.05,0.235
149,0.061,0.049,0.223
150,0.07,0.047,0.198
151,0.07,0.043,0.161
152,0.061,0.039,0.115
153,0.05,0.034,0.067
154,0.039,0.028,0.021
155,0.028,0.023,-0.018
156,0.019,0.017,-0.05
157,0.01,0.013,-0.077
158,0.002,0.009,-0.099
159,-0.006,0.005,-0.115
160,-0.013,0.003,-0.127
161,-0.018,0.001,-0.135
162,-0.021,0.0,-0.139
163,-0.022,0.001,-0.139
164,-0.021,0.002,-0.135
165,-0.017,0.003,-0.127
166,-0.011,0.006,-0.115
167,-0.004,0.009,-0.097
168,0.007,0.012,-0.074
169,0.017,0.015,-0.046
170,0.027,0.018,-0.012
171,0.036,0.022,0.027
172,0.043,0.026,0.069
173,0.05,0.029,0.115
174,0.057,0.032,0.161
175,0.061,0.034,0.199
176,0.061,0.035,0.224
177,0.053,0.034,0.229
178,0.034,0.031,0.212
179,0.018,0.027,0.18
180,0.009,0.021,0.139
181,0.007,0.015,0.094
182,0.004,0.007,0.048
183,-0.002,-0.0,0.002
184,-0.009,-0.008,-0.041
185,-0.016,-0.015,-0.079
186,-0.024,-0.023,-0.109
187,-0.03,-0.03,-0.133
188,-0.035,-0.036,-0.15
189,-0.039,-0.04,-0.161
190,-0.042,-0.042,-0.167
191,-0.044,-0.042,-0.171
192,-0.045,-0.04,-0.171
193,-0.046,-0.036,-0.17
194,-0.045,-0.031,-0.165
195,-0.044,-0.024,-0.157
196,-0.041,-0.016,-0.144
197,-0.034,-0.008,-0.124
198,-0.023,0.001,-0.096
199,-0.008,0.009,-0.06
200,0.011,0.017,-0.015
201,0.032,0.024,0.038
202,0.049,0.03,0.095
203,0.059,0.034,0.148
204,0.061,0.038,0.193
205,0.06,0.04,0.227
206,0.057,0.042,0.244
207,0.061,0.042,0.248
208,0.067,0.041,0.233
209,0.069,0.037,0.2
210,0.064,0.032,0.154
211,0.04,0.026,0.096
212,0.017,0.018,0.038
213,-0.002,0.009,-0.015
214,-0.018,0.001,-0.061
215,-0.029,-0.008,-0.097
216,-0.038,-0.017,-0.126
217,-0.045,-0.026,-0.148
218,-0.051,-0.034,-0.165
219,-0.055,-0.042,-0.175
220,-0.058,-0.048,-0.182
221,-0.059,-0.053,-0.184
222,-0.06,-0.055,-0.183
223,-0.06,-0.057,-0.179
224,-0.059,-0.056,-0.171
225,-0.058,-0.054,-0.16
226,-0.055,-0.051,-0.143
227,-0.051,-0.047,-0.12
228,-0.047,-0.042,-0.091
229,-0.043,-0.038,-0.055
230,-0.036,-0.033,-0.011
231,-0.025,-0.029,0.04
232,-0.011,-0.024,0.098
233,0.002,-0.02,0.154
234,0.005,-0.017,0.199
235,-0.002,-0.015,0.228
236,-0.013,-0.015,0.239
237,-0.018,-0.016,0.233
238,-0.016,-0.018,0.212
239,-0.013,-0.02,0.177
240,-0.013,-0.024,0.131
241,-0.016,-0.028,0.078
242,-0.027,-0.032,0.025
243,-0.039,-0.037,-0.025
244,-0.05,-0.043,-0.068
245,-0.057,-0.048,-0.101
246,-0.062,-0.054,-0.127
247,-0.066,-0.059,-0.147
248,-0.07,-0.063,-0.162
249,-0.073,-0.067,-0.171
250,-0.075,-0.071,-0.177
251,-0.075,-0.073,-0.178
252,-0.075,-0.074,-0.177
253,-0.075,-0.073,-0.173
254,-0.074,-0.072,-0.165
255,-0.074,-0.069,-0.152
256,-0.073,-0.065,-0.136
257,-0.071,-0.061,-0.114
258,-0.066,-0.057,-0.085
259,-0.059,-0.053,-0.048
260,-0.051,-0.049,-0.005
261,-0.042,-0.045,0.045
262,-0.04,-0.041,0.093
263,-0.035,-0.037,0.14
264,-0.028,-0.034,0.178
265,-0.021,-0.032,0.203
266,-0.016,-0.03,0.209
267,-0.012,-0.029,0.198
268,-0.015,-0.029,0.17
269,-0.021,-0.03,0.13
270,-0.024,-0.032,0.083
271,-0.025,-0.035,0.036
272,-0.029,-0.037,-0.01
273,-0.038,-0.04,-0.053
274,-0.047,-0.043,-0.089
275,-0.056,-0.046,-0.117
276,-0.061,-0.049,-0.138
277,-0.064,-0.051,-0.152
278,-0.065,-0.054,-0.161
279,-0.065,-0.056,-0.167
280,-0.064,-0.057,-0.17
281,-0.064,-0.058,-0.17
282,-0.064,-0.059,-0.167
283,-0.062,-0.058,-0.161
284,-0.061,-0.057,-0.152
285,-0.059,-0.055,-0.137
286,-0.056,-0.053,-0.117
287,-0.053,-0.051,-0.091
288,-0.049,-0.048,-0.058
289,-0.046,-0.045,-0.02
290,-0.038,-0.042,0.024
291,-0.029,-0.039,0.072
292,-0.021,-0.036,0.119
293,-0.019,-0.034,0.156
294,-0.024,-0.033,0.178
295,-0.028,-0.032,0.186
296,-0.035,-0.032,0.175
297,-0.034,-0.032,0.154
298,-0.034,-0.033,0.122
299,-0.033,-0.035,0.082
300,-0.036,-0.037,0.038
301,-0.039,-0.041,-0.006
302,-0.043,-0.044,-0.044
303,-0.046,-0.047,-0.078
304,-0.048,-0.049,-0.105
305,-0.05,-0.052,-0.128
306,-0.053,-0.054,-0.146
307,-0.055,-0.055,-0.159
308,-0.057,-0.056,-0.168
309,-0.058,-0.056,-0.174
310,-0.059,-0.056,-0.176
311,-0.058,-0.054,-0.175
312,-0.058,-0.051,-0.171
313,-0.057,-0.047,-0.162
314,-0.054,-0.043,-0.15
315,-0.05,-0.037,-0.132
316,-0.044,-0.032,-0.109
317,-0.036,-0.026,-0.079
318,-0.027,-0.02,-0.043
319,-0.019,-0.015,-0.002
320,-0.009,-0.01,0.043
321,-0.003,-0.004,0.089
322,0.011,0.0,0.136
323,0.023,0.005,0.176
324,0.031,0.009,0.202
325,0.03,0.012,0.211
326,0.022,0.014,0.2
327,0.026,0.015,0.18
328,0.023,0.015,0.146
329,0.021,0.015,0.106
330,0.02,0.014,0.064
331,0.021,0.013,0.025
332,0.018,0.013,-0.011
333,0.014,0.013,-0.043
334,0.009,0.013,-0.07
335,0.007,0.015,-0.089
336,0.007,0.018,-0.102
337,0.009,0.021,-0.109
338,0.012,0.025,-0.113
339,0.016,0.031,-0.113
340,0.021,0.037,-0.109
341,0.028,0.044,-0.103
342,0.035,0.053,-0.094
343,0.045,0.062,-0.081
344,0.055,0.071,-0.064
345,0.069,0.081,-0.041
346,0.084,0.091,-0.012
347,0.099,0.1,0.025
348,0.115,0.109,0.067
349,0.131,0.116,0.114
350,0.148,0.121,0.164
351,0.16,0.125,0.211
352,0.162,0.128,0.245
353,0.152,0.129,0.262
354,0.141,0.127,0.263
355,0.132,0.124,0.25
356,0.122,0.12,0.221
357,0.111,0.114,0.184
358,0.1,0.106,0.142
359,0.091,0.096,0.097
360,0.083,0.085,0.055
361,0.071,0.072,0.015
362,0.057,0.059,-0.023
363,0.042,0.046,-0.055
364,0.028,0.033,-0.081
365,0.015,0.02,-0.103
366,0.004,0.009,-0.119
367,-0.005,-0.001,-0.13
368,-0.011,-0.009,-0.137
369,-0.017,-0.015,-0.141
370,-0.02,-0.018,-0.14
371,-0.022,-0.019,-0.136
372,-0.022,-0.018,-0.128
373,-0.02,-0.014,-0.115
374,-0.017,-0.008,-0.098
375,-0.011,0.0,-0.075
376,-0.004,0.009,-0.044
377,0.004,0.018,-0.007
378,0.013,0.029,0.037
379,0.02,0.04,0.084
380,0.033,0.051,0.137
381,0.053,0.062,0.19
382,0.078,0.073,0.236
383,0.104,0.084,0.269
384,0.124,0.093,0.285
385,0.125,0.102,0.273
386,0.124,0.11,0.245
387,0.125,0.116,0.208
388,0.127,0.12,0.169
389,0.129,0.123,0.131
390,0.128,0.124,0.093
391,0.123,0.122,0.057
392,0.115,0.119,0.025
393,0.105,0.114,-0.003
394,0.093,0.106,-0.026
395,0.082,0.096,-0.045
396,0.072,0.085,-0.061
397,0.062,0.071,-0.072
398,0.054,0.056,-0.08
399,0.046,0.04,-0.085
400,0.04,0.023,-0.085
