lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.708,0.706,0.842
2,0.472,0.545,0.663
3,0.333,0.414,0.494
4,0.251,0.309,0.338
5,0.214,0.227,0.198
6,0.183,0.163,0.076
7,0.148,0.116,-0.021
8,0.119,0.083,-0.094
9,0.096,0.061,-0.149
10,0.078,0.048,-0.188
11,0.061,0.043,-0.216
12,0.052,0.042,-0.233
13,0.046,0.046,-0.243
14,0.048,0.053,-0.246
15,0.058,0.061,-0.244
16,0.071,0.069,-0.237
17,0.077,0.078,-0.23
18,0.077,0.086,-0.221
19,0.08,0.092,-0.206
20,0.084,0.097,-0.182
21,0.089,0.1,-0.144
22,0.096,0.101,-0.089
23,0.097,0.1,-0.018
24,0.096,0.097,0.068
25,0.114,0.092,0.179
26,0.118,0.082,0.294
27,0.084,0.074,0.402
28,0.018,0.067,0.475
29,-0.032,0.061,0.511
30,-0.008,0.056,0.529
31,0.028,0.05,0.497
32,0.075,0.045,0.42
33,0.082,0.04,0.3
34,0.04,0.033,0.168
35,0.013,0.022,0.057
36,0.003,0.008,-0.032
37,0.002,-0.004,-0.103
38,-0.0,-0.014,-0.158
39,-0.004,-0.02,-0.2
40,-0.006,-0.024,-0.228
41,-0.008,-0.025,-0.248
42,-0.012,-0.025,-0.261
43,-0.017,-0.023,-0.271
44,-0.021,-0.019,-0.277
45,-0.025,-0.014,-0.281
46,-0.027,-0.007,-0.279
47,-0.025,0.0,-0.272
48,-0.019,0.008,-0.257
49,-0.014,0.016,-0.236
50,-0.008,0.024,-0.203
51,-0.004,0.03,-0.158
52,0.001,0.034,-0.095
53,0.01,0.038,-0.009
54,0.01,0.043,0.094
55,0.018,0.049,0.209
56,0.056,0.056,0.333
57,0.135,0.06,0.465
58,0.205,0.061,0.564
59,0.221,0.061,0.597
60,0.153,0.06,0.547
61,0.056,0.057,0.444
62,0.001,0.052,0.329
63,0.006,0.047,0.224
64,0.015,0.043,0.115
65,-0.0,0.039,0.008
66,-0.008,0.034,-0.075
67,-0.009,0.025,-0.137
68,-0.009,0.014,-0.183
69,-0.017,0.002,-0.22
70,-0.024,-0.01,-0.246
71,-0.03,-0.02,-0.263
72,-0.03,-0.028,-0.273
73,-0.025,-0.034,-0.277
74,-0.019,-0.037,-0.276
75,-0.016,-0.039,-0.273
76,-0.018,-0.038,-0.269
77,-0.02,-0.035,-0.26
78,-0.023,-0.029,-0.246
79,-0.021,-0.022,-0.221
80,-0.015,-0.012,-0.184
81,-0.011,0.001,-0.131
82,-0.01,0.014,-0.063
83,-0.001,0.025,0.027
84,0.015,0.033,0.141
85,0.03,0.036,0.268
86,0.019,0.039,0.38
87,-0.008,0.043,0.459
88,-0.016,0.048,0.503
89,0.063,0.051,0.535
90,0.134,0.053,0.517
91,0.17,0.055,0.44
92,0.147,0.057,0.319
93,0.089,0.055,0.185
94,0.056,0.048,0.074
95,0.036,0.041,-0.019
96,0.022,0.035,-0.097
97,0.015,0.031,-0.155
98,0.011,0.029,-0.195
99,0.011,0.027,-0.221
100,0.008,0.025,-0.24
101,0.006,0.023,-0.253
102,-0.0,0.022,-0.262
103,-0.005,0.02,-0.268
104,-0.009,0.019,-0.27
105,-0.008,0.018,-0.266
106,-0.005,0.017,-0.258
107,-0.001,0.016,-0.245
108,0.004,0.016,-0.224
109,0.011,0.016,-0.193
110,0.015,0.016,-0.151
111,0.019,0.015,-0.091
112,0.028,0.015,-0.008
113,0.027,0.017,0.09
114,0.026,0.021,0.198
115,0.051,0.023,0.314
116,0.104,0.022,0.439
117,0.161,0.018,0.537
118,0.095,0.013,0.544
119,-0.004,0.008,0.49
120,-0.07,0.001,0.401
121,-0.081,-0.006,0.307
122,-0.054,-0.01,0.214
123,-0.037,-0.012,0.112
124,-0.038,-0.012,0.014
125,-0.044,-0.013,-0.068
126,-0.046,-0.018,-0.13
127,-0.045,-0.025,-0.175
128,-0.045,-0.032,-0.208
129,-0.045,-0.039,-0.23
130,-0.041,-0.045,-0.242
131,-0.036,-0.051,-0.249
132,-0.032,-0.055,-0.253
133,-0.026,-0.057,-0.253
134,-0.026,-0.058,-0.252
135,-0.029,-0.057,-0.25
136,-0.029,-0.055,-0.242
137,-0.029,-0.051,-0.228
138,-0.026,-0.045,-0.205
139,-0.025,-0.037,-0.172
140,-0.027,-0.028,-0.124
141,-0.032,-0.019,-0.06
142,-0.03,-0.012,0.024
143,-0.012,-0.01,0.134
144,-0.031,-0.007,0.248
145,-0.097,-0.003,0.339
146,-0.132,0.003,0.412
147,-0.091,0.01,0.476
148,-0.002,0.015,0.514
149,0.087,0.02,0.504
150,0.13,0.026,0.433
151,0.112,0.03,0.32
152,0.082,0.03,0.204
153,0.075,0.028,0.104
154,0.064,0.025,0.008
155,0.056,0.026,-0.073
156,0.045,0.029,-0.137
157,0.039,0.032,-0.18
158,0.032,0.034,-0.21
159,0.023,0.035,-0.232
160,0.017,0.036,-0.245
161,0.008,0.037,-0.254
162,0.001,0.037,-0.26
163,-0.001,0.037,-0.261
164,-0.0,0.038,-0.257
165,0.002,0.038,-0.249
166,0.006,0.037,-0.237
167,0.01,0.037,-0.216
168,0.02,0.036,-0.184
169,0.032,0.034,-0.139
170,0.041,0.033,-0.077
171,0.044,0.035,0.004
172,0.053,0.04,0.106
173,0.061,0.047,0.212
174,0.096,0.052,0.331
175,0.149,0.053,0.456
176,0.166,0.052,0.538
177,0.098,0.051,0.543
178,-0.001,0.048,0.488
179,-0.046,0.043,0.405
180,-0.014,0.038,0.318
181,0.042,0.035,0.228
182,0.044,0.034,0.116
183,0.033,0.032,0.014
184,0.017,0.029,-0.071
185,0.006,0.022,-0.134
186,0.002,0.015,-0.18
187,-0.009,0.008,-0.216
188,-0.014,0.001,-0.237
189,-0.015,-0.004,-0.249
190,-0.01,-0.009,-0.254
191,-0.005,-0.012,-0.257
192,-0.004,-0.014,-0.257
193,-0.006,-0.015,-0.255
194,-0.006,-0.014,-0.25
195,-0.003,-0.012,-0.241
196,-0.0,-0.01,-0.226
197,0.007,-0.006,-0.203
198,0.014,-0.001,-0.168
199,0.015,0.004,-0.121
200,0.013,0.008,-0.057
201,0.013,0.009,0.026
202,0.019,0.008,0.131
203,-0.005,0.007,0.237
204,-0.058,0.008,0.326
205,-0.084,0.012,0.404
206,-0.043,0.015,0.47
207,0.04,0.015,0.511
208,0.094,0.015,0.491
209,0.086,0.015,0.4
210,0.042,0.013,0.274
211,0.024,0.008,0.161
212,0.016,0.003,0.06
213,0.012,-0.001,-0.031
214,0.006,-0.0,-0.107
215,-0.001,0.003,-0.163
216,-0.002,0.006,-0.2
217,-0.003,0.008,-0.224
218,-0.004,0.009,-0.239
219,-0.006,0.01,-0.248
220,-0.01,0.01,-0.254
221,-0.014,0.01,-0.257
222,-0.014,0.009,-0.257
223,-0.01,0.009,-0.253
224,-0.008,0.008,-0.247
225,-0.004,0.007,-0.235
226,-0.002,0.005,-0.218
227,0.005,0.003,-0.189
228,0.013,0.001,-0.147
229,0.021,-0.001,-0.086
230,0.03,-0.001,-0.007
231,0.027,0.003,0.082
232,0.035,0.006,0.184
233,0.063,0.008,0.301
234,0.084,0.007,0.412
235,0.056,0.004,0.484
236,-0.03,0.002,0.493
237,-0.108,0.0,0.452
238,-0.124,-0.003,0.387
239,-0.064,-0.005,0.313
240,0.002,-0.005,0.217
241,0.016,-0.003,0.104
242,0.014,-0.002,0.004
243,0.01,-0.005,-0.074
244,0.005,-0.01,-0.135
245,-0.002,-0.015,-0.18
246,-0.008,-0.019,-0.211
247,-0.012,-0.022,-0.231
248,-0.017,-0.024,-0.244
249,-0.014,-0.025,-0.249
250,-0.011,-0.025,-0.252
251,-0.012,-0.024,-0.254
252,-0.013,-0.021,-0.254
253,-0.016,-0.018,-0.251
254,-0.017,-0.015,-0.244
255,-0.016,-0.011,-0.231
256,-0.012,-0.007,-0.21
257,-0.012,-0.003,-0.178
258,-0.01,0.001,-0.131
259,-0.01,0.003,-0.069
260,-0.006,0.002,0.013
261,-0.014,-0.0,0.111
262,-0.038,-0.001,0.21
263,-0.063,0.002,0.303
264,-0.063,0.007,0.389
265,0.0,0.01,0.463
266,0.097,0.012,0.506
267,0.136,0.013,0.484
268,0.077,0.014,0.382
269,0.027,0.013,0.261
270,0.005,0.008,0.15
271,0.01,0.003,0.053
272,0.008,-0.0,-0.037
273,-0.001,-0.0,-0.114
274,-0.012,0.001,-0.17
275,-0.013,0.002,-0.206
276,-0.016,0.001,-0.23
277,-0.018,-0.0,-0.246
278,-0.022,-0.002,-0.256
279,-0.026,-0.004,-0.262
280,-0.027,-0.005,-0.265
281,-0.024,-0.006,-0.263
282,-0.019,-0.007,-0.258
283,-0.016,-0.008,-0.251
284,-0.013,-0.008,-0.24
285,-0.009,-0.008,-0.223
286,-0.004,-0.007,-0.196
287,0.005,-0.007,-0.155
288,0.013,-0.004,-0.098
289,0.017,0.001,-0.026
290,0.014,0.008,0.057
291,0.022,0.013,0.151
292,0.059,0.016,0.265
293,0.089,0.015,0.379
294,0.065,0.014,0.452
295,-0.031,0.014,0.458
296,-0.085,0.012,0.434
297,-0.076,0.009,0.39
298,-0.008,0.007,0.327
299,0.038,0.007,0.228
300,0.034,0.005,0.112
301,0.021,0.003,0.012
302,0.012,-0.002,-0.067
303,0.003,-0.007,-0.129
304,-0.004,-0.012,-0.175
305,-0.011,-0.015,-0.209
306,-0.017,-0.017,-0.23
307,-0.019,-0.019,-0.243
308,-0.017,-0.019,-0.249
309,-0.017,-0.018,-0.253
310,-0.018,-0.015,-0.255
311,-0.017,-0.012,-0.254
312,-0.018,-0.007,-0.249
313,-0.014,-0.002,-0.24
314,-0.009,0.003,-0.225
315,-0.004,0.009,-0.203
316,-0.002,0.015,-0.171
317,0.007,0.021,-0.124
318,0.014,0.025,-0.063
319,0.034,0.026,0.021
320,0.04,0.026,0.12
321,0.017,0.028,0.216
322,-0.005,0.033,0.31
323,0.017,0.037,0.408
324,0.087,0.04,0.493
325,0.108,0.04,0.522
326,0.105,0.039,0.481
327,0.071,0.036,0.389
328,0.03,0.032,0.272
329,0.025,0.026,0.166
330,0.02,0.021,0.063
331,0.008,0.017,-0.03
332,-0.003,0.015,-0.104
333,-0.006,0.013,-0.156
334,-0.009,0.009,-0.194
335,-0.014,0.004,-0.22
336,-0.018,-0.001,-0.236
337,-0.023,-0.005,-0.246
338,-0.025,-0.009,-0.251
339,-0.024,-0.012,-0.253
340,-0.022,-0.015,-0.252
341,-0.017,-0.016,-0.248
342,-0.015,-0.017,-0.241
343,-0.015,-0.017,-0.231
344,-0.011,-0.016,-0.214
345,-0.008,-0.015,-0.189
346,-0.002,-0.014,-0.151
347,0.006,-0.011,-0.096
348,0.007,-0.006,-0.029
349,0.016,-0.001,0.054
350,0.024,0.002,0.152
351,0.032,0.004,0.26
352,0.031,0.004,0.364
353,-0.016,0.004,0.427
354,-0.057,0.004,0.451
355,-0.07,0.003,0.441
356,-0.026,0.002,0.404
357,0.031,0.002,0.332
358,0.034,0.004,0.216
359,0.026,0.004,0.102
360,0.007,0.0,0.003
361,0.0,-0.005,-0.072
362,-0.005,-0.01,-0.131
363,-0.008,-0.015,-0.174
364,-0.01,-0.017,-0.202
365,-0.013,-0.018,-0.221
366,-0.014,-0.018,-0.232
367,-0.012,-0.017,-0.238
368,-0.009,-0.015,-0.241
369,-0.012,-0.012,-0.243
370,-0.016,-0.008,-0.244
371,-0.014,-0.004,-0.238
372,-0.013,0.001,-0.231
373,-0.012,0.006,-0.218
374,-0.009,0.011,-0.198
375,-0.005,0.016,-0.167
376,0.002,0.021,-0.124
377,0.008,0.026,-0.068
378,0.016,0.031,0.008
379,0.013,0.035,0.099
380,0.005,0.039,0.198
381,0.004,0.041,0.297
382,0.055,0.043,0.407
383,0.141,0.044,0.503
384,0.149,0.044,0.53
385,0.109,0.043,0.475
386,0.049,0.041,0.374
387,0.013,0.038,0.259
388,0.005,0.033,0.154
389,0.003,0.028,0.053
390,0.005,0.022,-0.033
391,-0.002,0.016,-0.104
392,-0.005,0.009,-0.153
393,-0.008,0.002,-0.188
394,-0.01,-0.006,-0.212
395,-0.014,-0.012,-0.227
396,-0.017,-0.018,-0.236
397,-0.019,-0.023,-0.241
398,-0.02,-0.025,-0.244
399,-0.021,-0.026,-0.244
400,-0.018,-0.023,-0.24
