lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.795,0.79,0.873
2,0.628,0.621,0.725
3,0.454,0.477,0.552
4,0.343,0.358,0.399
5,0.253,0.26,0.256
6,0.179,0.18,0.127
7,0.113,0.116,0.019
8,0.064,0.065,-0.065
9,0.034,0.027,-0.126
10,0.011,-0.001,-0.172
11,-0.005,-0.02,-0.204
12,-0.02,-0.033,-0.228
13,-0.031,-0.04,-0.245
14,-0.039,-0.042,-0.256
15,-0.038,-0.041,-0.258
16,-0.038,-0.037,-0.258
17,-0.038,-0.032,-0.252
18,-0.035,-0.026,-0.24
19,-0.032,-0.019,-0.221
20,-0.026,-0.013,-0.195
21,-0.018,-0.006,-0.157
22,-0.01,-0.001,-0.105
23,0.0,0.004,-0.039
24,0.009,0.007,0.038
25,0.018,0.009,0.127
26,0.027,0.01,0.227
27,0.036,0.011,0.332
28,0.014,0.01,0.402
29,-0.012,0.009,0.442
30,-0.015,0.008,0.445
31,-0.01,0.005,0.402
32,-0.001,0.004,0.329
33,0.01,0.001,0.247
34,0.005,-0.002,0.151
35,-0.007,-0.008,0.061
36,-0.019,-0.013,-0.021
37,-0.028,-0.019,-0.089
38,-0.032,-0.023,-0.142
39,-0.032,-0.026,-0.18
40,-0.034,-0.029,-0.208
41,-0.03,-0.03,-0.226
42,-0.027,-0.03,-0.239
43,-0.026,-0.029,-0.247
44,-0.025,-0.027,-0.252
45,-0.024,-0.025,-0.252
46,-0.021,-0.021,-0.248
47,-0.022,-0.017,-0.241
48,-0.021,-0.012,-0.228
49,-0.024,-0.007,-0.21
50,-0.021,-0.003,-0.181
51,-0.019,0.002,-0.14
52,-0.01,0.006,-0.082
53,-0.0,0.008,-0.01
54,0.009,0.011,0.075
55,0.015,0.014,0.165
56,0.023,0.016,0.253
57,0.065,0.018,0.351
58,0.078,0.019,0.416
59,0.074,0.019,0.439
60,0.032,0.017,0.403
61,0.007,0.014,0.339
62,-0.005,0.011,0.258
63,-0.004,0.008,0.173
64,-0.008,0.006,0.082
65,-0.014,0.005,-0.003
66,-0.012,0.003,-0.072
67,-0.016,0.001,-0.13
68,-0.02,-0.003,-0.175
69,-0.021,-0.008,-0.207
70,-0.024,-0.014,-0.229
71,-0.03,-0.02,-0.245
72,-0.036,-0.027,-0.256
73,-0.035,-0.034,-0.26
74,-0.035,-0.042,-0.26
75,-0.037,-0.049,-0.258
76,-0.038,-0.055,-0.253
77,-0.043,-0.06,-0.245
78,-0.045,-0.064,-0.229
79,-0.048,-0.067,-0.206
80,-0.048,-0.068,-0.172
81,-0.05,-0.069,-0.127
82,-0.049,-0.068,-0.069
83,-0.052,-0.069,-0.002
84,-0.062,-0.069,0.071
85,-0.082,-0.07,0.145
86,-0.106,-0.069,0.215
87,-0.131,-0.068,0.271
88,-0.135,-0.066,0.313
89,-0.115,-0.063,0.326
90,-0.074,-0.06,0.312
91,-0.049,-0.056,0.255
92,-0.034,-0.052,0.185
93,-0.02,-0.048,0.114
94,-0.015,-0.045,0.045
95,-0.01,-0.04,-0.018
96,0.001,-0.035,-0.07
97,0.003,-0.029,-0.116
98,0.002,-0.021,-0.153
99,-0.004,-0.014,-0.181
100,-0.006,-0.006,-0.201
101,-0.006,0.001,-0.213
102,-0.007,0.007,-0.221
103,-0.005,0.013,-0.223
104,-0.004,0.018,-0.222
105,0.0,0.022,-0.216
106,0.0,0.025,-0.208
107,0.005,0.026,-0.192
108,0.009,0.027,-0.17
109,0.018,0.025,-0.137
110,0.029,0.023,-0.093
111,0.035,0.02,-0.036
112,0.035,0.018,0.033
113,0.032,0.017,0.11
114,0.032,0.016,0.193
115,0.046,0.016,0.281
116,0.055,0.015,0.361
117,0.047,0.013,0.418
118,0.013,0.011,0.427
119,-0.017,0.008,0.394
120,-0.026,0.003,0.332
121,-0.033,-0.002,0.251
122,-0.027,-0.007,0.166
123,-0.026,-0.01,0.077
124,-0.02,-0.013,-0.005
125,-0.016,-0.016,-0.074
126,-0.017,-0.02,-0.132
127,-0.02,-0.025,-0.177
128,-0.024,-0.029,-0.21
129,-0.026,-0.033,-0.232
130,-0.029,-0.036,-0.247
131,-0.029,-0.038,-0.255
132,-0.031,-0.039,-0.26
133,-0.031,-0.039,-0.26
134,-0.037,-0.037,-0.259
135,-0.037,-0.034,-0.252
136,-0.037,-0.03,-0.241
137,-0.031,-0.025,-0.221
138,-0.024,-0.02,-0.194
139,-0.016,-0.013,-0.156
140,-0.009,-0.006,-0.108
141,-0.001,0.0,-0.048
142,0.011,0.006,0.023
143,0.017,0.011,0.104
144,0.017,0.017,0.189
145,-0.007,0.023,0.261
146,-0.023,0.029,0.327
147,-0.012,0.034,0.381
148,0.026,0.038,0.413
149,0.08,0.042,0.41
150,0.091,0.044,0.35
151,0.096,0.046,0.273
152,0.071,0.046,0.179
153,0.063,0.044,0.097
154,0.061,0.043,0.023
155,0.051,0.04,-0.044
156,0.045,0.037,-0.097
157,0.034,0.034,-0.138
158,0.025,0.031,-0.169
159,0.018,0.027,-0.19
160,0.013,0.023,-0.205
161,0.007,0.018,-0.217
162,-0.003,0.015,-0.226
163,-0.008,0.011,-0.229
164,-0.013,0.008,-0.228
165,-0.016,0.005,-0.224
166,-0.016,0.002,-0.214
167,-0.015,0.0,-0.197
168,-0.011,-0.002,-0.17
169,-0.003,-0.004,-0.131
170,0.006,-0.005,-0.078
171,0.008,-0.005,-0.013
172,0.011,-0.004,0.066
173,0.015,-0.001,0.152
174,0.012,0.002,0.233
175,0.022,0.003,0.312
176,0.023,0.004,0.376
177,0.011,0.004,0.402
178,-0.002,0.004,0.384
179,-0.003,0.003,0.333
180,-0.013,0.002,0.257
181,-0.004,0.001,0.18
182,0.001,0.0,0.099
183,0.001,-0.001,0.02
184,-0.002,-0.003,-0.048
185,-0.009,-0.007,-0.104
186,-0.014,-0.013,-0.147
187,-0.019,-0.018,-0.178
188,-0.023,-0.022,-0.199
189,-0.025,-0.026,-0.212
190,-0.026,-0.028,-0.22
191,-0.025,-0.03,-0.224
192,-0.027,-0.03,-0.225
193,-0.025,-0.029,-0.222
194,-0.023,-0.027,-0.215
195,-0.021,-0.024,-0.205
196,-0.021,-0.02,-0.19
197,-0.022,-0.016,-0.17
198,-0.023,-0.012,-0.14
199,-0.021,-0.007,-0.099
200,-0.021,-0.002,-0.047
201,-0.012,0.003,0.024
202,-0.002,0.007,0.107
203,-0.002,0.011,0.192
204,-0.012,0.015,0.268
205,-0.019,0.019,0.332
206,0.017,0.022,0.392
207,0.051,0.024,0.412
208,0.087,0.024,0.392
209,0.085,0.022,0.329
210,0.053,0.019,0.238
211,0.034,0.014,0.149
212,0.022,0.008,0.063
213,0.015,0.002,-0.015
214,0.001,-0.003,-0.082
215,-0.008,-0.007,-0.134
216,-0.018,-0.01,-0.174
217,-0.023,-0.013,-0.202
218,-0.026,-0.015,-0.22
219,-0.027,-0.016,-0.231
220,-0.035,-0.017,-0.24
221,-0.04,-0.017,-0.245
222,-0.04,-0.016,-0.243
223,-0.04,-0.013,-0.238
224,-0.038,-0.01,-0.228
225,-0.037,-0.006,-0.215
226,-0.032,-0.001,-0.194
227,-0.022,0.005,-0.163
228,-0.007,0.011,-0.12
229,0.015,0.017,-0.063
230,0.044,0.025,0.01
231,0.067,0.033,0.092
232,0.086,0.04,0.178
233,0.099,0.046,0.266
234,0.115,0.049,0.352
235,0.102,0.051,0.411
236,0.066,0.051,0.425
237,0.03,0.05,0.396
238,0.015,0.047,0.336
239,0.018,0.042,0.266
240,0.026,0.037,0.185
241,0.031,0.03,0.101
242,0.017,0.021,0.016
243,0.004,0.01,-0.054
244,-0.004,-0.002,-0.109
245,-0.012,-0.015,-0.154
246,-0.021,-0.027,-0.187
247,-0.03,-0.036,-0.212
248,-0.036,-0.043,-0.229
249,-0.038,-0.047,-0.239
250,-0.041,-0.048,-0.245
251,-0.042,-0.045,-0.247
252,-0.04,-0.038,-0.244
253,-0.037,-0.029,-0.236
254,-0.036,-0.017,-0.226
255,-0.034,-0.003,-0.21
256,-0.03,0.012,-0.186
257,-0.022,0.028,-0.151
258,-0.01,0.043,-0.104
259,0.012,0.056,-0.041
260,0.041,0.068,0.039
261,0.071,0.078,0.128
262,0.09,0.087,0.217
263,0.106,0.095,0.304
264,0.136,0.102,0.383
265,0.174,0.107,0.444
266,0.214,0.109,0.475
267,0.219,0.108,0.449
268,0.192,0.107,0.38
269,0.147,0.102,0.285
270,0.107,0.095,0.188
271,0.077,0.087,0.092
272,0.051,0.078,0.006
273,0.025,0.068,-0.069
274,0.006,0.059,-0.126
275,-0.005,0.048,-0.166
276,-0.012,0.037,-0.193
277,-0.019,0.024,-0.213
278,-0.026,0.012,-0.227
279,-0.033,0.0,-0.237
280,-0.032,-0.01,-0.24
281,-0.028,-0.019,-0.237
282,-0.022,-0.026,-0.231
283,-0.019,-0.031,-0.223
284,-0.015,-0.034,-0.209
285,-0.012,-0.034,-0.19
286,-0.006,-0.032,-0.162
287,-0.003,-0.029,-0.125
288,0.002,-0.024,-0.075
289,0.002,-0.018,-0.015
290,-0.0,-0.012,0.055
291,-0.007,-0.007,0.129
292,-0.003,-0.003,0.21
293,0.012,-0.002,0.293
294,-0.009,-0.001,0.347
295,-0.024,-0.002,0.374
296,-0.051,-0.003,0.354
297,-0.038,-0.006,0.314
298,-0.01,-0.008,0.257
299,0.008,-0.01,0.184
300,0.018,-0.011,0.104
301,0.008,-0.013,0.022
302,-0.002,-0.015,-0.049
303,-0.009,-0.017,-0.108
304,-0.014,-0.019,-0.153
305,-0.016,-0.019,-0.185
306,-0.02,-0.019,-0.208
307,-0.022,-0.018,-0.224
308,-0.022,-0.016,-0.233
309,-0.021,-0.014,-0.237
310,-0.02,-0.011,-0.238
311,-0.021,-0.008,-0.236
312,-0.02,-0.005,-0.23
313,-0.018,-0.002,-0.218
314,-0.013,0.001,-0.201
315,-0.004,0.004,-0.176
316,0.001,0.007,-0.143
317,0.009,0.01,-0.098
318,0.022,0.012,-0.04
319,0.033,0.013,0.029
320,0.035,0.014,0.103
321,0.027,0.016,0.177
322,0.013,0.018,0.242
323,0.022,0.02,0.309
324,0.037,0.02,0.356
325,0.041,0.019,0.369
326,0.035,0.018,0.341
327,0.018,0.015,0.282
328,0.01,0.012,0.208
329,0.002,0.008,0.127
330,-0.001,0.006,0.047
331,-0.006,0.005,-0.027
332,-0.006,0.005,-0.086
333,-0.009,0.005,-0.134
334,-0.012,0.003,-0.169
335,-0.015,0.001,-0.193
336,-0.016,-0.002,-0.209
337,-0.017,-0.005,-0.219
338,-0.018,-0.009,-0.224
339,-0.019,-0.014,-0.226
340,-0.02,-0.019,-0.226
341,-0.023,-0.024,-0.221
342,-0.022,-0.029,-0.212
343,-0.022,-0.035,-0.198
344,-0.022,-0.041,-0.177
345,-0.02,-0.046,-0.148
346,-0.017,-0.052,-0.109
347,-0.019,-0.057,-0.061
348,-0.028,-0.061,-0.005
349,-0.044,-0.065,0.057
350,-0.057,-0.069,0.128
351,-0.066,-0.072,0.2
352,-0.092,-0.075,0.257
353,-0.129,-0.077,0.292
354,-0.156,-0.078,0.307
355,-0.144,-0.078,0.305
356,-0.126,-0.078,0.273
357,-0.085,-0.076,0.227
358,-0.077,-0.073,0.154
359,-0.068,-0.07,0.08
360,-0.055,-0.068,0.013
361,-0.047,-0.066,-0.047
362,-0.035,-0.064,-0.097
363,-0.028,-0.061,-0.138
364,-0.024,-0.057,-0.17
365,-0.022,-0.053,-0.191
366,-0.021,-0.048,-0.206
367,-0.022,-0.042,-0.215
368,-0.019,-0.035,-0.219
369,-0.018,-0.027,-0.22
370,-0.016,-0.019,-0.218
371,-0.015,-0.01,-0.212
372,-0.015,-0.001,-0.202
373,-0.013,0.008,-0.186
374,-0.01,0.016,-0.164
375,-0.008,0.024,-0.132
376,-0.004,0.031,-0.09
377,0.001,0.039,-0.036
378,0.012,0.046,0.031
379,0.021,0.053,0.107
380,0.031,0.059,0.189
381,0.053,0.065,0.271
382,0.083,0.071,0.352
383,0.126,0.076,0.422
384,0.143,0.08,0.447
385,0.137,0.083,0.422
386,0.114,0.086,0.353
387,0.111,0.087,0.277
388,0.112,0.088,0.199
389,0.107,0.087,0.12
390,0.094,0.085,0.044
391,0.076,0.081,-0.022
392,0.055,0.075,-0.076
393,0.04,0.068,-0.117
394,0.026,0.058,-0.149
395,0.013,0.046,-0.173
396,0.006,0.032,-0.189
397,-0.001,0.015,-0.201
398,-0.007,-0.004,-0.208
399,-0.011,-0.027,-0.213
400,-0.016,-0.053,-0.214
