lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.681,0.682,0.805
2,0.437,0.527,0.603
3,0.319,0.4,0.438
4,0.229,0.297,0.288
5,0.173,0.215,0.159
6,0.144,0.151,0.053
7,0.128,0.103,-0.026
8,0.101,0.067,-0.089
9,0.085,0.043,-0.133
10,0.069,0.027,-0.165
11,0.057,0.018,-0.186
12,0.045,0.016,-0.202
13,0.04,0.017,-0.211
14,0.045,0.021,-0.212
15,0.044,0.028,-0.214
16,0.046,0.035,-0.21
17,0.044,0.043,-0.207
18,0.038,0.051,-0.201
19,0.035,0.058,-0.188
20,0.035,0.064,-0.169
21,0.033,0.069,-0.139
22,0.035,0.072,-0.092
23,0.035,0.074,-0.033
24,0.043,0.074,0.048
25,0.072,0.073,0.156
26,0.09,0.065,0.272
27,0.072,0.06,0.374
28,0.062,0.057,0.46
29,0.032,0.055,0.504
30,0.028,0.054,0.505
31,0.038,0.054,0.459
32,0.075,0.053,0.38
33,0.069,0.052,0.264
34,0.056,0.05,0.152
35,0.05,0.047,0.059
36,0.045,0.042,-0.018
37,0.039,0.037,-0.081
38,0.04,0.033,-0.125
39,0.037,0.031,-0.158
40,0.032,0.03,-0.182
41,0.032,0.031,-0.197
42,0.03,0.032,-0.208
43,0.023,0.034,-0.217
44,0.014,0.036,-0.225
45,0.018,0.038,-0.223
46,0.027,0.042,-0.216
47,0.036,0.045,-0.206
48,0.046,0.049,-0.191
49,0.046,0.054,-0.176
50,0.054,0.058,-0.149
51,0.057,0.062,-0.114
52,0.057,0.064,-0.065
53,0.054,0.065,0.006
54,0.044,0.066,0.089
55,0.067,0.068,0.201
56,0.093,0.07,0.312
57,0.111,0.072,0.417
58,0.132,0.071,0.501
59,0.145,0.07,0.534
60,0.115,0.068,0.499
61,0.061,0.065,0.408
62,0.029,0.061,0.302
63,0.019,0.057,0.202
64,0.015,0.052,0.106
65,0.01,0.047,0.016
66,0.023,0.043,-0.05
67,0.028,0.036,-0.104
68,0.026,0.029,-0.146
69,0.02,0.022,-0.176
70,0.022,0.016,-0.191
71,0.018,0.012,-0.204
72,0.011,0.009,-0.214
73,0.01,0.006,-0.219
74,0.019,0.005,-0.216
75,0.017,0.004,-0.217
76,0.009,0.005,-0.219
77,0.011,0.007,-0.211
78,0.006,0.01,-0.203
79,0.004,0.014,-0.188
80,0.006,0.02,-0.161
81,0.012,0.026,-0.118
82,0.02,0.031,-0.057
83,0.024,0.035,0.02
84,0.032,0.038,0.12
85,0.044,0.038,0.237
86,0.03,0.038,0.341
87,0.022,0.038,0.426
88,0.042,0.038,0.484
89,0.055,0.038,0.488
90,0.068,0.039,0.446
91,0.104,0.04,0.377
92,0.078,0.041,0.265
93,0.036,0.04,0.146
94,0.022,0.036,0.053
95,0.024,0.032,-0.023
96,0.026,0.029,-0.084
97,0.019,0.026,-0.131
98,0.015,0.024,-0.163
99,0.01,0.024,-0.186
100,0.008,0.022,-0.2
101,0.008,0.021,-0.209
102,0.005,0.02,-0.215
103,0.0,0.019,-0.22
104,0.005,0.018,-0.219
105,0.014,0.017,-0.212
106,0.021,0.016,-0.204
107,0.024,0.015,-0.195
108,0.021,0.014,-0.184
109,0.022,0.014,-0.162
110,0.025,0.015,-0.128
111,0.021,0.015,-0.08
112,0.014,0.016,-0.011
113,0.008,0.018,0.075
114,0.012,0.02,0.177
115,0.025,0.021,0.283
116,0.051,0.022,0.394
117,0.09,0.021,0.481
118,0.064,0.02,0.498
119,0.014,0.019,0.451
120,-0.036,0.018,0.364
121,-0.025,0.017,0.29
122,-0.023,0.016,0.198
123,-0.008,0.016,0.109
124,0.007,0.016,0.026
125,0.007,0.016,-0.049
126,0.015,0.015,-0.103
127,0.023,0.013,-0.14
128,0.033,0.012,-0.165
129,0.037,0.011,-0.182
130,0.029,0.011,-0.197
131,0.021,0.012,-0.207
132,0.013,0.013,-0.216
133,0.017,0.014,-0.216
134,0.02,0.017,-0.214
135,0.022,0.02,-0.211
136,0.02,0.023,-0.205
137,0.023,0.027,-0.193
138,0.03,0.031,-0.174
139,0.029,0.036,-0.148
140,0.023,0.042,-0.111
141,0.031,0.047,-0.049
142,0.038,0.052,0.029
143,0.057,0.053,0.134
144,0.048,0.055,0.237
145,0.039,0.057,0.342
146,0.032,0.06,0.422
147,0.046,0.062,0.478
148,0.07,0.065,0.496
149,0.116,0.067,0.475
150,0.112,0.068,0.388
151,0.097,0.069,0.283
152,0.082,0.068,0.179
153,0.064,0.065,0.08
154,0.06,0.061,-0.004
155,0.068,0.058,-0.065
156,0.054,0.053,-0.119
157,0.045,0.048,-0.155
158,0.038,0.044,-0.179
159,0.042,0.039,-0.19
160,0.039,0.036,-0.199
161,0.032,0.033,-0.206
162,0.027,0.032,-0.21
163,0.022,0.032,-0.212
164,0.016,0.032,-0.213
165,0.018,0.032,-0.208
166,0.017,0.034,-0.2
167,0.014,0.037,-0.189
168,0.016,0.04,-0.167
169,0.03,0.043,-0.127
170,0.037,0.047,-0.072
171,0.043,0.052,-0.002
172,0.053,0.058,0.089
173,0.059,0.064,0.187
174,0.077,0.07,0.295
175,0.099,0.073,0.399
176,0.126,0.075,0.474
177,0.117,0.077,0.498
178,0.075,0.077,0.463
179,0.096,0.076,0.421
180,0.109,0.075,0.352
181,0.093,0.074,0.249
182,0.074,0.073,0.143
183,0.059,0.07,0.045
184,0.043,0.066,-0.038
185,0.039,0.061,-0.095
186,0.035,0.055,-0.134
187,0.04,0.049,-0.159
188,0.042,0.043,-0.174
189,0.034,0.038,-0.187
190,0.03,0.033,-0.195
191,0.029,0.029,-0.199
192,0.025,0.026,-0.203
193,0.02,0.026,-0.204
194,0.022,0.026,-0.2
195,0.021,0.028,-0.194
196,0.025,0.031,-0.184
197,0.037,0.036,-0.165
198,0.039,0.042,-0.14
199,0.046,0.048,-0.098
200,0.054,0.054,-0.04
201,0.063,0.06,0.037
202,0.063,0.063,0.126
203,0.045,0.067,0.212
204,0.045,0.07,0.307
205,0.047,0.072,0.384
206,0.077,0.073,0.445
207,0.112,0.072,0.472
208,0.112,0.071,0.441
209,0.104,0.068,0.366
210,0.088,0.066,0.268
211,0.083,0.062,0.175
212,0.075,0.056,0.087
213,0.066,0.05,0.004
214,0.047,0.045,-0.069
215,0.03,0.041,-0.125
216,0.019,0.036,-0.16
217,0.012,0.031,-0.184
218,0.01,0.026,-0.198
219,0.002,0.022,-0.21
220,-0.002,0.019,-0.215
221,-0.006,0.017,-0.22
222,-0.002,0.017,-0.219
223,0.01,0.017,-0.212
224,0.017,0.018,-0.207
225,0.016,0.02,-0.202
226,0.018,0.023,-0.191
227,0.023,0.027,-0.171
228,0.034,0.031,-0.136
229,0.042,0.036,-0.085
230,0.046,0.042,-0.017
231,0.054,0.05,0.067
232,0.068,0.056,0.161
233,0.085,0.061,0.261
234,0.084,0.066,0.345
235,0.097,0.07,0.423
236,0.088,0.074,0.457
237,0.05,0.076,0.436
238,0.047,0.074,0.387
239,0.072,0.072,0.321
240,0.09,0.068,0.24
241,0.081,0.065,0.142
242,0.065,0.062,0.048
243,0.058,0.058,-0.027
244,0.048,0.053,-0.087
245,0.043,0.048,-0.128
246,0.041,0.043,-0.155
247,0.038,0.039,-0.173
248,0.029,0.036,-0.189
249,0.023,0.032,-0.2
250,0.024,0.028,-0.205
251,0.025,0.024,-0.206
252,0.019,0.022,-0.207
253,0.014,0.019,-0.209
254,0.01,0.017,-0.207
255,0.001,0.015,-0.203
256,-0.0,0.014,-0.187
257,-0.002,0.013,-0.163
258,-0.005,0.012,-0.127
259,0.007,0.011,-0.069
260,0.021,0.01,0.007
261,0.057,0.007,0.111
262,0.055,0.005,0.206
263,0.009,0.004,0.28
264,-0.005,0.003,0.355
265,-0.006,0.001,0.413
266,0.003,-0.001,0.437
267,0.007,-0.004,0.41
268,-0.0,-0.006,0.339
269,-0.019,-0.008,0.237
270,-0.027,-0.01,0.136
271,-0.021,-0.011,0.049
272,-0.017,-0.012,-0.032
273,-0.017,-0.012,-0.096
274,-0.023,-0.013,-0.144
275,-0.025,-0.015,-0.174
276,-0.015,-0.016,-0.188
277,-0.016,-0.018,-0.201
278,-0.015,-0.019,-0.207
279,-0.019,-0.02,-0.215
280,-0.025,-0.019,-0.223
281,-0.021,-0.018,-0.223
282,-0.006,-0.015,-0.215
283,-0.002,-0.012,-0.212
284,0.007,-0.007,-0.202
285,0.005,-0.001,-0.192
286,0.007,0.004,-0.173
287,0.013,0.008,-0.142
288,0.013,0.012,-0.099
289,0.015,0.017,-0.039
290,0.015,0.021,0.033
291,0.004,0.026,0.113
292,0.003,0.029,0.205
293,0.019,0.032,0.308
294,0.021,0.033,0.389
295,0.011,0.034,0.428
296,0.023,0.035,0.434
297,0.051,0.035,0.404
298,0.097,0.035,0.349
299,0.064,0.037,0.231
300,0.061,0.037,0.128
301,0.057,0.037,0.036
302,0.035,0.035,-0.045
303,0.03,0.032,-0.101
304,0.029,0.028,-0.141
305,0.019,0.025,-0.171
306,0.009,0.021,-0.189
307,0.005,0.018,-0.199
308,-0.005,0.014,-0.21
309,-0.007,0.01,-0.214
310,-0.003,0.006,-0.215
311,-0.006,0.003,-0.216
312,-0.008,0.0,-0.215
313,-0.004,-0.002,-0.208
314,0.007,-0.005,-0.194
315,0.004,-0.007,-0.179
316,0.002,-0.008,-0.155
317,0.002,-0.009,-0.119
318,0.005,-0.009,-0.067
319,0.003,-0.008,-0.0
320,-0.01,-0.007,0.078
321,-0.038,-0.005,0.155
322,-0.059,-0.002,0.239
323,-0.03,-0.0,0.339
324,0.025,0.0,0.43
325,0.024,0.001,0.455
326,0.029,0.002,0.429
327,0.015,0.002,0.345
328,0.015,0.003,0.246
329,0.01,0.002,0.145
330,0.009,0.0,0.051
331,0.011,-0.0,-0.029
332,0.002,-0.0,-0.096
333,-0.009,-0.001,-0.143
334,-0.008,-0.001,-0.17
335,-0.007,-0.0,-0.189
336,-0.003,0.0,-0.198
337,0.001,0.001,-0.202
338,-0.001,0.003,-0.207
339,-0.001,0.006,-0.209
340,0.002,0.009,-0.209
341,0.008,0.012,-0.204
342,0.011,0.015,-0.199
343,0.009,0.018,-0.193
344,0.014,0.021,-0.178
345,0.021,0.023,-0.155
346,0.025,0.025,-0.123
347,0.023,0.029,-0.08
348,0.017,0.034,-0.024
349,0.033,0.038,0.056
350,0.052,0.041,0.149
351,0.051,0.042,0.238
352,0.057,0.043,0.331
353,0.08,0.044,0.419
354,0.058,0.044,0.452
355,0.03,0.043,0.436
356,0.053,0.042,0.394
357,0.067,0.041,0.319
358,0.047,0.041,0.211
359,0.037,0.041,0.112
360,0.03,0.039,0.027
361,0.017,0.035,-0.045
362,0.008,0.029,-0.1
363,0.001,0.023,-0.139
364,0.005,0.016,-0.162
365,0.004,0.01,-0.179
366,0.002,0.005,-0.192
367,0.008,0.0,-0.196
368,0.014,-0.003,-0.195
369,0.013,-0.006,-0.197
370,0.005,-0.008,-0.201
371,0.005,-0.008,-0.198
372,0.001,-0.008,-0.195
373,0.001,-0.006,-0.185
374,0.001,-0.003,-0.17
375,0.002,0.002,-0.145
376,-0.006,0.006,-0.116
377,-0.011,0.01,-0.072
378,-0.011,0.015,-0.007
379,-0.023,0.019,0.067
380,-0.034,0.024,0.152
381,-0.021,0.029,0.251
382,0.009,0.033,0.353
383,0.063,0.037,0.443
384,0.097,0.041,0.481
385,0.103,0.044,0.451
386,0.091,0.046,0.371
387,0.073,0.047,0.268
388,0.057,0.048,0.165
389,0.044,0.047,0.07
390,0.038,0.045,-0.012
391,0.037,0.043,-0.071
392,0.03,0.039,-0.115
393,0.023,0.034,-0.147
394,0.017,0.028,-0.168
395,0.012,0.022,-0.181
396,0.001,0.014,-0.192
397,-0.006,0.005,-0.199
398,-0.013,-0.004,-0.205
399,-0.007,-0.014,-0.202
400,-0.001,-0.024,-0.197
