gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2976,2462,0.421626091003418,-1.40952003002167,37.0388679504395,3670176,2978,1995,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-04-26 23:06:25.105199,-80.06247162115577,23.906637193338366,21.01494169844235,8.012409318893466e-25,11.0,23.94,1.1367971201176101,23.3,0.3534,0.4465,0.5516,0.911,0.3849,0.3841,7
1079,npp,2242,1774,0.666074275970459,-1.41443359851837,37.0429611206055,3670176,2242,1354,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-04-27 22:47:36.543733,99.42708207399319,14.932973315419387,13.181056234568509,2.301435308402513e-19,8.0,-14.96,1.0442604737599883,-15.67,0.2909,0.4539,0.5757,0.8962,0.61,0.5969,7
1115,npp,1524,1083,0.550470590591431,-1.40977478027344,37.0393028259277,3670176,1525,796,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-04-28 22:28:46.206770,99.18088004412914,45.70394789334946,39.29766699426587,1.5795298136221411e-12,5.0,-45.76,1.5732132722552272,-46.14,0.4531,0.6705,0.9463,0.6067,0.3305,0.334,7
1790,npp,1342,399,0.360184654593468,-1.41105163097382,37.045238494873,3670176,1340,226,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-15 22:09:42.654366,98.8162797600319,63.33810281291322,52.25648116117202,9.483700724280074e-17,2.0,-63.37,2.7445598364131496,-63.52,0.5859,1.0171,1.2193,0.3999,0.1674,0.1441,7
1889,npp,1876,2689,0.192025437951088,-1.41330432891846,37.0441474914551,3670176,1877,2162,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-17 23:12:26.611600,-81.11189957335236,34.46000915937448,30.04600667449393,1.311093808148321e-19,12.0,34.52,1.2937979144666532,34.18,0.3477,0.4801,0.5871,0.8472,0.1841,0.1627,7
1988,npp,2771,623,0.425265282392502,-1.40937101840973,37.043888092041,3670176,2773,407,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-20 22:15:55.634664,99.14543333536183,58.5646795985286,49.0225049864006,1.1783831732337823e-35,3.0,-58.6,2.253202848596432,-58.74,0.605,0.8029,1.0121,0.5066,0.2392,0.2154,7
2051,npp,957,3610,0.1968032419681549,-1.41584968566895,37.041187286377,3670176,955,2928,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-21 23:37:28.133450,-81.02085424296025,61.953791466613,51.350659911274334,2.590418061782665e-31,16.0,62.03,2.6065528283652384,61.91,0.5888,0.8316,1.1813,0.4891,0.1632,0.0963,7
2123,npp,2583,2226,0.252582892775536,-1.41091251373291,37.040699005127,3670176,2583,1784,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-23 22:59:47.449386,-80.41839852220747,11.103063571249221,9.811156898253554,7.073147737313534e-31,10.0,11.12,1.015504800579495,10.84,0.3177,0.4042,0.4965,1.0064,0.2575,0.2542,7
2249,npp,409,172,0.774475038051605,-1.4124231338501,37.040828704834,3670176,409,83,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-26 22:03:16.452570,99.14605098116057,67.47237508673349,54.81357477209636,3.815335312255705e-18,1.0,-67.49,3.1865100272627664,-67.59,0.7288,1.1171,1.5955,0.3641,0.2992,0.282,7
2348,npp,937,2452,0.249323204159737,-1.41191482543945,37.0405197143555,3670176,937,1986,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-28 23:05:58.630387,-80.34089354460949,23.40364774379004,20.576896075677737,1.7456652018976916e-14,11.0,23.44,1.1367971201176101,23.3,0.3534,0.4465,0.5516,0.911,0.2333,0.2271,7
2375,npp,215,1763,0.19105388969182968,-1.41527080535889,37.0397338867188,3670176,215,1345,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-05-29 22:47:08.306567,98.76925332345387,15.524784198231384,13.699352466952844,8.93169238103497e-07,8.0,-15.56,1.0442604737599883,-15.67,0.2909,0.4539,0.5757,0.8962,0.1551,0.1712,7
2870,npp,892,165,0.293835997581482,-1.40883910655975,37.038948059082,3670176,891,79,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-06-11 22:02:58.053569,99.19435271348684,67.60108103653525,54.88586141894387,0.0003355635595614397,1.0,-67.61,3.1865100272627664,-67.59,0.7288,1.1171,1.5955,0.3641,0.1484,0.107,7
3068,npp,1226,4055,0.702731013298035,-1.41138005256653,37.0450439453125,3670176,1225,3194,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-06-16 23:49:32.133020,-81.14767213086795,69.71140090590575,56.090200069246755,3.507093672584696e-17,18.0,69.8,3.5496478698597698,69.86,0.7027,0.996,1.7461,0.4084,0.3242,0.287,7
3185,npp,2106,1981,0.473460465669632,-1.41508150100708,37.0423049926758,3670176,2106,1550,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-06-19 22:52:59.414429,93.11987460023802,3.063350369303874,2.7101121044590393,3.369627370109735e-33,9.0,-3.08,1.0,-2.62,0.3179,0.4068,0.5293,1.0,0.4735,0.4735,7
3266,npp,1902,3592,0.900489568710327,-1.41106081008911,37.0408821105957,3670176,1908,2915,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-06-22 23:36:50.731854,-80.77243790653691,61.57456623841826,51.089974985942526,9.666088850792999e-32,16.0,61.65,2.5331140255951103,61.91,0.5888,0.8316,1.1813,0.4891,0.4339,0.4404,7
3410,npp,2077,829,0.20024863630533218,-1.416051030159,37.0422821044922,3670176,2075,619,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-06-26 22:21:27.642698,98.70358658714301,53.36399728786244,45.23249230727228,1.866763457181497e-12,4.0,-53.4,1.9513309067639726,-53.085,0.4483,0.6406,0.8472,0.635,0.1811,0.1272,7
3464,npp,276,3820,0.309180125594139,-1.41306591033936,37.0418853759766,3670176,278,3070,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.75239920598182,65.89971743530003,53.8702234582709,1.8419933165351237e-15,17.0,65.98,3.0,66.18,0.5844,0.8799,1.304,0.4623,0.2165,0.1429,7
3500,npp,2636,3132,0.1790391020476818,-1.41217887401581,37.0403594970703,3670176,2635,2506,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-06-28 23:24:13.388006,-81.24322174717666,50.200938810106244,42.82613049443416,2.8622272390945727e-07,14.0,50.27,1.7549928774784245,50.65,0.3946,0.6025,0.9449,0.6751,0.1655,0.1209,7
4058,npp,2744,834,0.625586986541748,-1.4137237071991,37.0404281616211,3670176,2744,625,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-12 22:21:31.348048,98.9762541152551,53.2403090463621,45.14184473194303,3.0319203433208633e-07,4.0,-53.26,1.9513309067639726,-53.085,0.4483,0.6406,0.8472,0.635,0.3991,0.3973,7
4103,npp,2037,162,0.912065982818604,-1.40982139110565,37.0441017150879,3670176,2039,77,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-13 22:02:42.795825,99.20823283755122,67.6609043223348,54.923371767807886,2.1165794466239407e-14,1.0,-67.67,3.1865100272627664,-67.59,0.7288,1.1171,1.5955,0.3641,0.3424,0.3321,7
4157,npp,228,3138,0.440349936485291,-1.40988945960999,37.0416450500488,3670176,230,2510,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.36452396791103,50.371370818957224,42.96062273344174,4.6544522160927466e-11,14.0,50.45,1.847645286154319,50.65,0.3946,0.6025,0.9449,0.6751,0.319,0.2973,7
4193,npp,2587,2442,0.279266566038132,-1.41106510162354,37.042896270752,3670176,2587,1977,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-15 23:05:26.741802,-79.82597732380987,22.868478580776973,20.112392263788166,2.7395206968862585e-18,11.0,22.93,1.0837787002826917,23.3,0.3534,0.4465,0.5516,0.911,0.2525,0.2544,7
4238,npp,1875,1754,0.307222843170166,-1.41011393070221,37.043270111084,3670176,1876,1336,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-16 22:46:38.194728,99.69439648349197,16.039593564624518,14.151049074835429,1.102812550865951e-24,8.0,-16.06,1.0442604737599883,-15.67,0.2909,0.4539,0.5757,0.8962,0.2663,0.2753,7
4373,npp,1722,3370,0.430074363946915,-1.41283702850342,37.0429306030273,3670176,1721,2719,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.90003756054122,56.565127781263875,47.597922298889365,2.031675913552639e-32,15.0,56.65,2.1127631471468895,56.78,0.4845,0.6696,0.9019,0.6075,0.2934,0.2613,7
4409,npp,992,2674,0.262195199728012,-1.41055417060852,37.0436744689941,3670176,994,2153,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-20 23:11:43.284260,-80.26687023705776,33.817526971346915,29.502770388386534,4.779271741070774e-33,12.0,33.88,1.2937979144666532,34.18,0.3477,0.4801,0.5871,0.8472,0.2383,0.2221,7
4445,npp,280,1984,0.45396363735199,-1.41472232341766,37.0404739379883,3670176,280,1553,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-21 22:52:54.742822,91.90110928675914,2.9380620355388194,2.599473585896343,4.913992447497515e-32,9.0,-2.91,1.0,-2.62,0.3179,0.4068,0.5293,1.0,0.454,0.454,7
4661,npp,1770,2216,0.402056723833084,-1.41085159778595,37.0422439575195,3670176,1770,1775,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-26 22:59:11.279286,-79.9511820539058,10.522092704372977,9.299049985316055,3.064532385146854e-12,10.0,10.56,1.0,10.84,0.3177,0.4042,0.4965,1.0064,0.4046,0.4046,7
4697,npp,1042,1528,0.460994064807892,-1.41178166866302,37.0420074462891,3670176,1043,1146,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-07-27 22:40:22.733631,99.00084397870701,27.784859631936587,24.3603412046164,0.00038271792762161117,7.0,-27.8,1.184412938166907,-27.71,0.3934,0.5109,0.5991,0.7962,0.3646,0.367,7
5318,npp,2395,2218,0.1852235049009323,-1.41528594493866,37.0405883789062,3670176,2395,1777,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-11 22:59:10.556452,-78.67488123274917,10.627036403317923,9.392070432398064,5.5792239848611245e-05,10.0,10.67,1.015504800579495,10.84,0.3177,0.4042,0.4965,1.0064,0.1912,0.1864,7
5354,npp,1681,1530,0.316939413547516,-1.41442954540253,37.0428352355957,3670176,1682,1147,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-12 22:40:22.015107,99.80306096902535,27.671371191752858,24.26395592096942,2.1788450510097352e-12,7.0,-27.71,1.184412938166907,-27.71,0.3934,0.5109,0.5991,0.7962,0.243,0.2523,7
5390,npp,968,838,0.445625066757202,-1.41001653671265,37.041332244873,3670176,968,629,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-13 22:21:31.693047,98.81442083289305,53.12033512591001,45.057465340523535,1.5127749967898828e-19,4.0,-53.15,1.9513309067639726,-53.085,0.4483,0.6406,0.8472,0.635,0.3069,0.283,7
5426,npp,259,165,0.455043643712997,-1.40952324867249,37.0424957275391,3670176,262,79,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-14 22:02:43.149569,99.42701996143992,67.58847285728213,54.88837075449175,1.016304680635713e-25,1.0,-67.61,3.1865100272627664,-67.59,0.7288,1.1171,1.5955,0.3641,0.199,0.1657,7
5444,npp,2235,3832,0.280535772442818,-1.41429257392883,37.0397071838379,3670176,2234,3077,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.85390457589195,66.08206217207844,53.99268578638196,4.447166380427148e-17,17.0,66.2,3.0,66.18,0.5844,0.8799,1.304,0.4623,0.207,0.1297,7
5516,npp,803,2447,0.427066624164581,-1.4099839925766,37.0397911071777,3670176,804,1982,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-16 23:05:27.114451,-81.76862444668286,23.135257921451352,20.345976999831112,2.9253239754888275e-30,11.0,23.19,1.0837787002826917,23.3,0.3534,0.4465,0.5516,0.911,0.3889,0.3891,7
5678,npp,2983,3375,0.384539633989334,-1.41325926780701,37.0416641235352,3670176,2983,2724,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-20 23:30:32.206285,-81.16717891162033,56.682882426666716,47.68820655059628,9.4224858442237e-32,15.0,56.78,2.1127631471468895,56.78,0.4845,0.6696,0.9019,0.6075,0.2719,0.2336,7
5723,npp,2266,2678,0.282818824052811,-1.40953087806702,37.0392036437988,3670176,2266,2156,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-21 23:11:41.880138,-80.2933829713711,33.964722510277085,29.629513708032853,9.948290152158734e-29,12.0,34.05,1.2937979144666532,34.18,0.3477,0.4801,0.5871,0.8472,0.2543,0.2396,7
5750,npp,1551,1987,0.32824465632438704,-1.41247296333313,37.04052734375,3670176,1551,1556,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-08-22 22:52:51.556461,85.8103158429895,2.818931899527559,2.494273796081017,1.5091085502399275e-23,9.0,-2.74,1.0,-2.62,0.3179,0.4068,0.5293,1.0,0.3282,0.3282,7
6416,npp,703,612,0.862739145755768,-1.40981066226959,37.0456161499023,3670176,708,397,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-09 22:15:06.762013,98.60637314259075,58.83032729711182,49.21099966644586,3.41942091278628e-06,3.0,-58.85,2.253202848596432,-58.74,0.605,0.8029,1.0121,0.5066,0.4333,0.4371,7
6614,npp,2168,837,0.446982055902481,-1.41422176361084,37.044548034668,3670176,2168,628,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-14 22:21:21.569853,98.87879680005608,53.149536304133285,45.076581906522506,1.5276302358883838e-30,4.0,-53.18,1.9513309067639726,-53.085,0.4483,0.6406,0.8472,0.635,0.3076,0.2838,7
6704,npp,2696,3141,0.387224614620209,-1.41570365428925,37.0434875488281,3670176,2696,2511,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-16 23:24:05.551953,-80.93198088013109,50.444924285195164,43.01976067802568,2.0424134077011965e-32,14.0,50.53,1.847645286154319,50.65,0.3946,0.6025,0.9449,0.6751,0.2903,0.2614,7
6749,npp,1976,2444,0.279583990573883,-1.40953457355499,37.043285369873,3670176,1976,1979,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-17 23:05:15.236678,-80.9386470637669,22.984290816698454,20.213665310863774,1.3983664350829196e-32,11.0,23.03,1.0837787002826917,23.3,0.3534,0.4465,0.5516,0.911,0.2528,0.2547,7
6803,npp,542,1065,0.27261494100093797,-1.41350245475769,37.0400657653809,3670176,541,782,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-19 22:27:34.613458,98.37913345430177,46.349009135180346,39.80897225991546,1.1310789651546913e-26,5.0,-46.38,1.5732132722552272,-46.14,0.4531,0.6705,0.9463,0.6067,0.1539,0.1654,7
6866,npp,1805,4057,0.452293395996094,-1.41314315795898,37.0419006347656,3670176,1803,3195,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-20 23:49:08.909162,-80.85304586497588,69.71628533319083,56.100310828114196,3.1467329022522935e-27,18.0,69.83,3.5496478698597698,69.86,0.7027,0.996,1.7461,0.4084,0.2536,0.1847,7
6902,npp,1086,3370,0.494907587766647,-1.41349935531616,37.044849395752,3670176,1084,2718,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-21 23:30:18.596774,-80.75127125796863,56.56000893570016,47.59476370584282,5.631684455947345e-22,15.0,56.65,2.1127631471468895,56.78,0.4845,0.6696,0.9019,0.6075,0.3241,0.3007,7
6938,npp,366,2673,0.336353108286858,-1.41049921512604,37.0414199829102,3670176,365,2152,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-22 23:11:28.287320,-80.40063304191042,33.77559164108257,29.46725364493903,5.598821427596216e-15,12.0,33.84,1.2937979144666532,34.18,0.3477,0.4801,0.5871,0.8472,0.2956,0.285,7
6974,npp,2703,1982,0.400005370378494,-1.40971636772156,37.0400810241699,3670176,2703,1552,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-09-23 22:52:37.980363,83.10812720106549,3.1586781635911034,2.7946321655228026,5.071086870724827e-07,9.0,-3.02,1.0,-2.62,0.3179,0.4068,0.5293,1.0,0.4,0.4,7
7649,npp,169,1976,0.344532161951065,-1.41024851799011,37.0388793945312,3670176,169,1546,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-09 22:52:27.047342,102.41865148620279,3.364753935598921,2.9767597796055867,0.00014509103736965064,9.0,-3.37,1.0,-2.62,0.3179,0.4068,0.5293,1.0,0.3445,0.3445,7
7820,npp,2399,2901,0.726372480392456,-1.41552352905273,37.040599822998,3670176,2397,2340,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-13 23:17:35.834701,-78.98034660201283,42.72791891998441,36.89572023388053,9.949527813909395e-24,13.0,42.78,1.4867838833500562,43.22,0.4096,0.6259,0.784,0.6499,0.4743,0.472,7
7856,npp,1691,2210,0.2071107998490334,-1.41067910194397,37.041618347168,3670176,1691,1769,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-14 22:58:47.332389,-73.95744870621202,10.253830312993117,9.06207156085229,4.6064204540686144e-30,10.0,10.21,1.0,10.84,0.3177,0.4042,0.4965,1.0064,0.2097,0.2084,7
7892,npp,985,1522,0.251530811190605,-1.41026818752289,37.0403594970703,3670176,985,1142,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-15 22:39:58.827205,98.14296351545686,28.077144990130147,24.609427822339843,2.6048977839824703e-33,7.0,-28.09,1.184412938166907,-27.71,0.3934,0.5109,0.5991,0.7962,0.1878,0.2003,7
7928,npp,281,833,0.550898343324661,-1.41473031044006,37.0434188842773,3670176,281,623,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-16 22:21:10.324623,98.95541109034797,53.263145300929644,45.1571664318174,3.1026295701534164e-32,4.0,-53.29,1.9513309067639726,-53.085,0.4483,0.6406,0.8472,0.635,0.3608,0.3498,7
7991,npp,1555,3824,0.5564471483230591,-1.41296923160553,37.0429039001465,3670176,1558,3072,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.27566952020136,65.96226794278523,53.909237388572386,5.066901402506438e-31,17.0,66.05,3.0,66.18,0.5844,0.8799,1.304,0.4623,0.2989,0.2572,7
8099,npp,2487,1753,0.2021348923444748,-1.41502749919891,37.0424346923828,3670176,2487,1335,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-20 22:46:19.134085,99.08127223531234,16.090317490830248,14.194821117300407,1.6396129259732442e-19,8.0,-16.11,1.0442604737599883,-15.67,0.2909,0.4539,0.5757,0.8962,0.1657,0.1811,7
8144,npp,1781,1065,0.33626414835453,-1.41553771495819,37.0401458740234,3670176,1782,782,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-21 22:27:30.637276,98.95696614485902,46.356481445027654,39.811444942377655,3.641293943552703e-12,5.0,-46.38,1.5732132722552272,-46.14,0.4531,0.6705,0.9463,0.6067,0.1943,0.204,7
8234,npp,2345,3368,0.2154782116413116,-1.40988767147064,37.0393981933594,3670176,2345,2717,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-10-23 23:30:16.464185,-80.9692042657734,56.524842456514094,47.56439876746709,6.458742120396533e-08,15.0,56.6,2.1127631471468895,56.78,0.4845,0.6696,0.9019,0.6075,0.1918,0.1309,7
8990,npp,916,1301,0.5102866590023041,-1.41068148612976,37.0439567565918,3670176,917,977,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-11-11 22:33:56.461961,99.0734122956509,37.76598913026561,32.81127304100371,3.2976903039679094e-24,6.0,-37.8,1.357151599901897,-37.76,0.4662,0.5832,0.7509,0.6974,0.353,0.3559,7
9026,npp,208,615,0.678769826889038,-1.41339600086212,37.0447044372559,3670176,212,400,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-11-12 22:15:06.193173,98.75262472541961,58.75477062300057,49.151425579484346,9.22529748473315e-30,3.0,-58.78,2.253202848596432,-58.74,0.605,0.8029,1.0121,0.5066,0.3517,0.3439,7
9080,npp,1476,3602,0.437778294086456,-1.410271525383,37.0407104492188,3670176,1478,2922,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-11-13 23:36:42.312221,-81.2596703032686,61.77588896661035,51.226323651871,4.4610718315010675e-32,16.0,61.86,2.5331140255951103,61.91,0.5888,0.8316,1.1813,0.4891,0.2513,0.2141,7
9116,npp,747,2911,0.357910692691803,-1.40961527824402,37.0424575805664,3670176,747,2348,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-11-14 23:17:52.046548,-80.98151055445443,43.076717867286945,37.17978804584562,2.3723532271035375e-31,13.0,43.14,1.4867838833500562,43.22,0.4096,0.6259,0.784,0.6499,0.2265,0.2326,7
9224,npp,1687,841,0.35221852362155903,-1.41491150856018,37.0426177978516,3670176,1687,632,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-11-17 22:21:24.819935,98.84637313464751,53.05861168561975,45.00641713916423,4.743283226114285e-24,4.0,-53.07,1.9513309067639726,-53.085,0.4483,0.6406,0.8472,0.635,0.259,0.2237,7
10115,npp,556,2676,0.242890365421772,-1.41527247428894,37.0412673950195,3670176,555,2154,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-11 23:11:35.505020,-80.39941069357201,33.926487302837344,29.59664107399277,6.2763321339877346e-24,12.0,33.97,1.2937979144666532,34.18,0.3477,0.4801,0.5871,0.8472,0.2234,0.2058,7
10142,npp,2913,1986,0.316468685865402,-1.41373038291931,37.0413246154785,3670176,2913,1555,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-12 22:52:46.955684,97.98937032432679,2.7863395430637747,2.4653947653502577,1.6394524744154803e-30,9.0,-2.79,1.0,-2.62,0.3179,0.4068,0.5293,1.0,0.3165,0.3165,7
10187,npp,2200,1297,0.252540692687035,-1.41553366184235,37.040454864502,3670176,2200,974,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-13 22:33:56.624338,98.65703623199438,37.90645874707755,32.93255252441707,1.2596361349585285e-32,6.0,-37.96,1.357151599901897,-37.76,0.4662,0.5832,0.7509,0.6974,0.1631,0.1761,7
10268,npp,2751,3598,0.62789511680603,-1.41121113300323,37.0415191650391,3670176,2756,2920,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-15 23:36:40.568650,-80.78277256014985,61.727063416209845,51.20195718236242,1.9150552652396116e-31,16.0,61.78,2.5331140255951103,61.91,0.5888,0.8316,1.1813,0.4891,0.3263,0.3071,7
10313,npp,2035,2908,0.5587741434574129,-1.40903007984161,37.0409278869629,3670176,2037,2346,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-16 23:17:52.014313,-81.5515971294808,42.995656426229615,37.11852841049763,1.757405422737615e-29,13.0,43.03,1.4867838833500562,43.22,0.4096,0.6259,0.784,0.6499,0.3616,0.3631,7
10349,npp,1320,2215,0.461454033851624,-1.41508805751801,37.0386619567871,3670176,1320,1774,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-17 22:59:01.689210,-79.35694227338206,10.486626503700245,9.268345888934524,1.560284624247645e-25,10.0,10.5,1.0,10.84,0.3177,0.4042,0.4965,1.0064,0.464,0.4644,7
10412,npp,2948,834,0.446026086807251,-1.40958440303802,37.0412559509277,3670176,2950,625,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-19 22:21:22.769247,98.9964064262659,53.1941645674952,45.11285905031455,7.041722913629266e-13,4.0,-53.26,1.9513309067639726,-53.085,0.4483,0.6406,0.8472,0.635,0.3071,0.2832,7
10457,npp,2238,158,0.619844228029251,-1.41232585906982,37.0390930175781,3670176,2235,75,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-20 22:02:32.438320,99.01983493045469,67.66431921612218,54.933229489790214,1.9803008733236905e-05,1.0,-67.73,3.3166247903554,-67.59,0.7288,1.1171,1.5955,0.3641,0.2568,0.2257,7
10475,npp,1141,3826,0.386925458908081,-1.4122656583786,37.0404930114746,3670176,1143,3074,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.3083720027893,66.03832538818897,53.96611869317591,1.3316198911021077e-16,17.0,66.09,3.0,66.18,0.5844,0.8799,1.304,0.4623,0.2424,0.1789,7
11105,npp,2831,152,0.405758678913116,-1.41284191608429,37.0381317138672,3670176,2837,73,196611,3866787,6198,ken_nairobi_98_62,-1.4125,37.04166667,98,62,ken_nairobi,2013-01-05 22:02:26.405495,99.02245186011105,67.76052645911055,54.98886321924275,0.0001406056387197443,1.0,-67.83,3.3166247903554,-67.59,0.7288,1.1171,1.5955,0.3641,0.1923,0.1477,7
