lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.73,0.728,0.85
2,0.541,0.591,0.696
3,0.387,0.476,0.534
4,0.316,0.381,0.404
5,0.276,0.303,0.286
6,0.232,0.241,0.179
7,0.195,0.192,0.093
8,0.174,0.153,0.03
9,0.155,0.124,-0.018
10,0.14,0.102,-0.053
11,0.123,0.086,-0.079
12,0.11,0.074,-0.098
13,0.096,0.067,-0.113
14,0.085,0.062,-0.123
15,0.075,0.059,-0.131
16,0.066,0.057,-0.136
17,0.056,0.056,-0.14
18,0.045,0.055,-0.139
19,0.039,0.054,-0.132
20,0.036,0.053,-0.117
21,0.03,0.051,-0.091
22,0.026,0.048,-0.052
23,0.017,0.045,-0.003
24,0.01,0.041,0.061
25,0.008,0.037,0.141
26,0.014,0.029,0.236
27,0.023,0.024,0.331
28,0.013,0.02,0.4
29,0.002,0.02,0.437
30,-0.004,0.02,0.431
31,0.021,0.02,0.4
32,0.042,0.023,0.338
33,0.047,0.026,0.253
34,0.042,0.028,0.164
35,0.036,0.028,0.081
36,0.039,0.027,0.013
37,0.036,0.026,-0.045
38,0.032,0.028,-0.091
39,0.031,0.032,-0.123
40,0.032,0.036,-0.141
41,0.038,0.042,-0.151
42,0.043,0.047,-0.156
43,0.047,0.052,-0.158
44,0.05,0.058,-0.158
45,0.053,0.063,-0.157
46,0.053,0.068,-0.155
47,0.055,0.071,-0.149
48,0.06,0.075,-0.138
49,0.063,0.077,-0.122
50,0.068,0.079,-0.097
51,0.072,0.081,-0.062
52,0.077,0.08,-0.015
53,0.079,0.079,0.046
54,0.077,0.077,0.119
55,0.068,0.074,0.2
56,0.083,0.071,0.292
57,0.125,0.066,0.39
58,0.147,0.06,0.459
59,0.141,0.054,0.479
60,0.09,0.047,0.446
61,0.004,0.038,0.358
62,-0.038,0.028,0.265
63,-0.029,0.018,0.185
64,-0.022,0.009,0.102
65,-0.022,0.0,0.022
66,-0.028,-0.009,-0.05
67,-0.036,-0.019,-0.107
68,-0.038,-0.03,-0.148
69,-0.042,-0.04,-0.178
70,-0.044,-0.049,-0.197
71,-0.049,-0.056,-0.209
72,-0.051,-0.061,-0.217
73,-0.052,-0.064,-0.222
74,-0.047,-0.064,-0.223
75,-0.048,-0.063,-0.223
76,-0.047,-0.059,-0.221
77,-0.048,-0.053,-0.216
78,-0.047,-0.046,-0.205
79,-0.043,-0.037,-0.186
80,-0.043,-0.028,-0.158
81,-0.041,-0.016,-0.117
82,-0.038,-0.005,-0.062
83,-0.03,0.004,0.009
84,-0.014,0.011,0.096
85,0.018,0.016,0.195
86,0.025,0.02,0.281
87,0.01,0.025,0.341
88,0.024,0.03,0.391
89,0.055,0.034,0.414
90,0.101,0.037,0.406
91,0.113,0.04,0.343
92,0.089,0.041,0.25
93,0.058,0.039,0.151
94,0.036,0.035,0.063
95,0.029,0.031,-0.012
96,0.022,0.028,-0.076
97,0.012,0.026,-0.126
98,0.005,0.024,-0.159
99,-0.0,0.021,-0.181
100,-0.005,0.018,-0.195
101,-0.008,0.014,-0.203
102,-0.01,0.009,-0.207
103,-0.015,0.004,-0.208
104,-0.017,-0.001,-0.207
105,-0.019,-0.007,-0.205
106,-0.019,-0.011,-0.2
107,-0.018,-0.015,-0.19
108,-0.017,-0.018,-0.174
109,-0.016,-0.019,-0.151
110,-0.008,-0.02,-0.112
111,-0.0,-0.021,-0.061
112,-0.002,-0.021,0.0
113,-0.006,-0.019,0.072
114,-0.005,-0.016,0.152
115,0.011,-0.013,0.24
116,0.05,-0.012,0.329
117,0.034,-0.012,0.379
118,-0.019,-0.012,0.382
119,-0.067,-0.011,0.357
120,-0.078,-0.011,0.309
121,-0.062,-0.011,0.248
122,-0.036,-0.011,0.177
123,-0.015,-0.008,0.099
124,0.002,-0.005,0.027
125,0.01,-0.002,-0.035
126,0.011,0.0,-0.085
127,0.014,0.001,-0.122
128,0.017,0.003,-0.148
129,0.018,0.006,-0.164
130,0.021,0.009,-0.172
131,0.022,0.013,-0.177
132,0.024,0.018,-0.179
133,0.028,0.023,-0.178
134,0.029,0.028,-0.176
135,0.029,0.034,-0.174
136,0.031,0.04,-0.167
137,0.036,0.045,-0.156
138,0.042,0.051,-0.136
139,0.049,0.056,-0.105
140,0.055,0.061,-0.061
141,0.056,0.065,-0.008
142,0.063,0.065,0.06
143,0.081,0.065,0.143
144,0.077,0.065,0.226
145,0.055,0.067,0.298
146,0.038,0.069,0.354
147,0.039,0.07,0.397
148,0.086,0.071,0.427
149,0.101,0.071,0.416
150,0.119,0.071,0.366
151,0.095,0.069,0.275
152,0.064,0.066,0.174
153,0.057,0.061,0.087
154,0.052,0.056,0.011
155,0.052,0.052,-0.05
156,0.049,0.048,-0.097
157,0.046,0.044,-0.13
158,0.044,0.04,-0.151
159,0.04,0.038,-0.166
160,0.036,0.037,-0.176
161,0.035,0.037,-0.182
162,0.031,0.038,-0.187
163,0.028,0.04,-0.189
164,0.026,0.043,-0.189
165,0.028,0.046,-0.184
166,0.03,0.05,-0.176
167,0.035,0.054,-0.161
168,0.038,0.059,-0.138
169,0.047,0.062,-0.101
170,0.059,0.066,-0.051
171,0.07,0.07,0.013
172,0.072,0.075,0.086
173,0.08,0.081,0.17
174,0.109,0.085,0.266
175,0.13,0.087,0.35
176,0.145,0.088,0.419
177,0.135,0.088,0.445
178,0.101,0.087,0.427
179,0.081,0.085,0.377
180,0.084,0.082,0.307
181,0.082,0.078,0.221
182,0.068,0.075,0.13
183,0.052,0.071,0.046
184,0.044,0.065,-0.019
185,0.043,0.058,-0.067
186,0.044,0.052,-0.102
187,0.043,0.047,-0.128
188,0.04,0.044,-0.145
189,0.039,0.043,-0.153
190,0.04,0.044,-0.156
191,0.045,0.046,-0.156
192,0.047,0.05,-0.156
193,0.048,0.055,-0.154
194,0.05,0.061,-0.15
195,0.052,0.068,-0.143
196,0.057,0.075,-0.131
197,0.061,0.083,-0.112
198,0.069,0.091,-0.082
199,0.08,0.099,-0.04
200,0.095,0.105,0.016
201,0.118,0.11,0.089
202,0.14,0.112,0.172
203,0.147,0.113,0.259
204,0.139,0.112,0.337
205,0.124,0.111,0.401
206,0.142,0.108,0.455
207,0.173,0.103,0.474
208,0.162,0.098,0.438
209,0.118,0.093,0.355
210,0.071,0.086,0.255
211,0.041,0.077,0.157
212,0.032,0.066,0.071
213,0.025,0.057,-0.005
214,0.021,0.049,-0.067
215,0.013,0.042,-0.115
216,0.009,0.035,-0.149
217,0.006,0.028,-0.171
218,0.005,0.021,-0.183
219,0.005,0.015,-0.19
220,0.004,0.009,-0.194
221,0.002,0.004,-0.196
222,0.002,-0.001,-0.196
223,0.004,-0.004,-0.192
224,0.008,-0.005,-0.187
225,0.008,-0.006,-0.18
226,0.008,-0.006,-0.168
227,0.009,-0.006,-0.147
228,0.011,-0.005,-0.116
229,0.008,-0.005,-0.075
230,0.003,-0.004,-0.019
231,-0.002,-0.002,0.048
232,-0.005,-0.002,0.123
233,0.013,-0.003,0.215
234,0.03,-0.006,0.304
235,0.017,-0.009,0.367
236,-0.025,-0.01,0.376
237,-0.067,-0.012,0.348
238,-0.069,-0.014,0.306
239,-0.055,-0.015,0.25
240,-0.026,-0.016,0.183
241,-0.001,-0.016,0.11
242,-0.006,-0.017,0.032
243,-0.008,-0.019,-0.032
244,-0.008,-0.021,-0.083
245,-0.007,-0.023,-0.122
246,-0.011,-0.024,-0.152
247,-0.012,-0.023,-0.17
248,-0.011,-0.021,-0.179
249,-0.01,-0.019,-0.184
250,-0.01,-0.016,-0.187
251,-0.013,-0.012,-0.189
252,-0.013,-0.009,-0.188
253,-0.013,-0.005,-0.184
254,-0.012,-0.001,-0.178
255,-0.011,0.003,-0.168
256,-0.006,0.006,-0.149
257,-0.003,0.01,-0.121
258,-0.004,0.014,-0.085
259,-0.001,0.016,-0.036
260,0.009,0.016,0.029
261,0.021,0.015,0.105
262,0.018,0.015,0.183
263,0.013,0.016,0.257
264,0.018,0.018,0.32
265,0.042,0.019,0.371
266,0.073,0.02,0.393
267,0.073,0.02,0.368
268,0.043,0.02,0.299
269,0.007,0.018,0.21
270,-0.009,0.013,0.125
271,-0.014,0.007,0.046
272,-0.006,0.002,-0.02
273,-0.006,-0.002,-0.078
274,-0.01,-0.006,-0.124
275,-0.013,-0.009,-0.156
276,-0.014,-0.012,-0.177
277,-0.016,-0.015,-0.19
278,-0.016,-0.017,-0.197
279,-0.018,-0.018,-0.202
280,-0.021,-0.017,-0.204
281,-0.02,-0.016,-0.203
282,-0.018,-0.014,-0.2
283,-0.016,-0.011,-0.196
284,-0.014,-0.007,-0.188
285,-0.014,-0.002,-0.175
286,-0.01,0.004,-0.152
287,-0.007,0.009,-0.119
288,-0.003,0.015,-0.074
289,0.003,0.022,-0.016
290,0.01,0.029,0.053
291,0.026,0.034,0.133
292,0.076,0.038,0.235
293,0.123,0.04,0.334
294,0.105,0.041,0.386
295,0.062,0.043,0.394
296,0.005,0.043,0.359
297,0.019,0.041,0.32
298,0.042,0.04,0.262
299,0.05,0.039,0.185
300,0.048,0.038,0.102
301,0.034,0.035,0.022
302,0.017,0.031,-0.047
303,0.017,0.026,-0.095
304,0.015,0.021,-0.132
305,0.006,0.017,-0.161
306,-0.001,0.012,-0.179
307,-0.004,0.007,-0.188
308,-0.006,0.001,-0.192
309,-0.007,-0.004,-0.193
310,-0.012,-0.009,-0.195
311,-0.016,-0.014,-0.194
312,-0.018,-0.018,-0.192
313,-0.017,-0.022,-0.185
314,-0.018,-0.024,-0.175
315,-0.018,-0.025,-0.157
316,-0.021,-0.024,-0.132
317,-0.021,-0.023,-0.095
318,-0.015,-0.023,-0.044
319,0.001,-0.025,0.026
320,-0.001,-0.026,0.099
321,-0.033,-0.027,0.164
322,-0.058,-0.025,0.229
323,-0.058,-0.022,0.294
324,-0.027,-0.02,0.345
325,-0.005,-0.018,0.365
326,-0.007,-0.017,0.342
327,-0.033,-0.016,0.279
328,-0.041,-0.017,0.203
329,-0.03,-0.019,0.127
330,-0.012,-0.02,0.058
331,-0.003,-0.02,-0.009
332,0.0,-0.019,-0.066
333,-0.002,-0.018,-0.109
334,-0.0,-0.019,-0.139
335,0.001,-0.019,-0.158
336,0.0,-0.018,-0.17
337,-0.001,-0.016,-0.177
338,-0.004,-0.011,-0.182
339,-0.006,-0.006,-0.184
340,-0.006,0.001,-0.184
341,-0.007,0.008,-0.182
342,-0.008,0.016,-0.178
343,-0.007,0.024,-0.17
344,-0.006,0.032,-0.158
345,-0.001,0.039,-0.136
346,0.009,0.045,-0.103
347,0.024,0.051,-0.055
348,0.041,0.058,0.006
349,0.062,0.065,0.08
350,0.091,0.07,0.167
351,0.123,0.073,0.26
352,0.134,0.075,0.337
353,0.113,0.078,0.384
354,0.078,0.079,0.398
355,0.08,0.08,0.396
356,0.103,0.078,0.364
357,0.132,0.076,0.305
358,0.126,0.074,0.219
359,0.072,0.07,0.115
360,0.038,0.062,0.032
361,0.018,0.052,-0.034
362,0.007,0.04,-0.085
363,0.003,0.03,-0.121
364,0.002,0.02,-0.145
365,-0.001,0.011,-0.161
366,-0.005,0.004,-0.171
367,-0.004,-0.003,-0.175
368,-0.004,-0.008,-0.177
369,-0.007,-0.011,-0.179
370,-0.01,-0.012,-0.179
371,-0.011,-0.01,-0.175
372,-0.008,-0.007,-0.168
373,-0.005,-0.002,-0.157
374,-0.005,0.004,-0.141
375,-0.005,0.012,-0.118
376,-0.002,0.021,-0.082
377,0.007,0.029,-0.032
378,0.022,0.038,0.035
379,0.027,0.047,0.108
380,0.029,0.054,0.185
381,0.033,0.061,0.258
382,0.066,0.067,0.338
383,0.139,0.072,0.42
384,0.158,0.075,0.441
385,0.138,0.077,0.408
386,0.077,0.077,0.321
387,0.042,0.075,0.23
388,0.048,0.072,0.152
389,0.051,0.068,0.077
390,0.052,0.062,0.01
391,0.043,0.055,-0.047
392,0.035,0.048,-0.09
393,0.033,0.04,-0.119
394,0.033,0.033,-0.137
395,0.029,0.027,-0.15
396,0.028,0.023,-0.157
397,0.031,0.022,-0.159
398,0.033,0.024,-0.159
399,0.036,0.032,-0.156
400,0.037,0.045,-0.154
