lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.681,0.667,0.814
2,0.432,0.507,0.616
3,0.26,0.376,0.431
4,0.18,0.27,0.284
5,0.137,0.187,0.158
6,0.104,0.122,0.05
7,0.088,0.073,-0.03
8,0.073,0.038,-0.09
9,0.061,0.015,-0.135
10,0.054,0.001,-0.166
11,0.051,-0.005,-0.184
12,0.048,-0.005,-0.196
13,0.042,-0.001,-0.206
14,0.041,0.007,-0.211
15,0.036,0.016,-0.215
16,0.041,0.028,-0.212
17,0.035,0.039,-0.209
18,0.036,0.05,-0.2
19,0.038,0.061,-0.185
20,0.034,0.071,-0.167
21,0.038,0.079,-0.135
22,0.034,0.085,-0.094
23,0.041,0.09,-0.032
24,0.056,0.094,0.05
25,0.072,0.095,0.149
26,0.092,0.091,0.261
27,0.081,0.087,0.36
28,0.067,0.086,0.44
29,0.064,0.087,0.492
30,0.087,0.089,0.504
31,0.119,0.091,0.466
32,0.142,0.092,0.39
33,0.143,0.091,0.293
34,0.119,0.089,0.183
35,0.091,0.083,0.084
36,0.066,0.075,-0.003
37,0.058,0.067,-0.067
38,0.044,0.06,-0.116
39,0.04,0.055,-0.148
40,0.042,0.05,-0.169
41,0.046,0.046,-0.183
42,0.05,0.043,-0.192
43,0.049,0.042,-0.2
44,0.038,0.041,-0.21
45,0.031,0.04,-0.214
46,0.029,0.04,-0.213
47,0.028,0.041,-0.209
48,0.025,0.044,-0.201
49,0.018,0.047,-0.189
50,0.021,0.051,-0.162
51,0.017,0.055,-0.126
52,0.02,0.057,-0.07
53,0.027,0.06,0.007
54,0.048,0.063,0.104
55,0.08,0.067,0.214
56,0.117,0.07,0.328
57,0.143,0.072,0.428
58,0.175,0.072,0.505
59,0.177,0.071,0.526
60,0.119,0.068,0.474
61,0.045,0.065,0.376
62,0.02,0.06,0.28
63,0.027,0.055,0.194
64,0.03,0.051,0.104
65,0.015,0.048,0.014
66,0.01,0.046,-0.057
67,0.008,0.04,-0.113
68,0.013,0.033,-0.153
69,0.013,0.025,-0.18
70,0.002,0.017,-0.201
71,-0.005,0.01,-0.216
72,-0.006,0.003,-0.224
73,-0.0,-0.002,-0.228
74,0.011,-0.007,-0.225
75,0.021,-0.009,-0.218
76,0.02,-0.011,-0.213
77,0.01,-0.011,-0.208
78,0.002,-0.009,-0.198
79,-0.005,-0.005,-0.181
80,-0.004,0.0,-0.149
81,-0.003,0.006,-0.105
82,0.003,0.011,-0.046
83,0.012,0.015,0.029
84,0.014,0.016,0.114
85,0.025,0.015,0.218
86,0.009,0.014,0.312
87,-0.036,0.015,0.377
88,-0.038,0.016,0.427
89,-0.002,0.016,0.446
90,0.046,0.017,0.417
91,0.083,0.019,0.345
92,0.064,0.019,0.239
93,0.033,0.018,0.134
94,0.024,0.016,0.051
95,0.022,0.014,-0.019
96,0.012,0.014,-0.082
97,0.003,0.015,-0.134
98,0.005,0.016,-0.167
99,0.014,0.017,-0.187
100,0.017,0.018,-0.202
101,0.013,0.018,-0.214
102,0.006,0.018,-0.225
103,-0.0,0.018,-0.231
104,0.001,0.018,-0.23
105,0.005,0.018,-0.225
106,0.018,0.019,-0.212
107,0.02,0.02,-0.201
108,0.023,0.021,-0.183
109,0.024,0.021,-0.16
110,0.028,0.021,-0.122
111,0.026,0.021,-0.071
112,0.023,0.021,-0.003
113,0.012,0.023,0.078
114,0.022,0.026,0.177
115,0.04,0.029,0.28
116,0.08,0.031,0.387
117,0.068,0.03,0.45
118,0.046,0.028,0.476
119,-0.002,0.026,0.439
120,-0.011,0.024,0.375
121,-0.003,0.02,0.292
122,0.016,0.017,0.203
123,0.027,0.016,0.114
124,0.014,0.017,0.023
125,0.014,0.017,-0.048
126,0.018,0.016,-0.102
127,0.018,0.015,-0.143
128,0.014,0.014,-0.174
129,0.009,0.013,-0.195
130,0.006,0.013,-0.208
131,0.007,0.014,-0.215
132,0.015,0.015,-0.218
133,0.019,0.016,-0.218
134,0.015,0.017,-0.219
135,0.01,0.018,-0.216
136,0.012,0.02,-0.208
137,0.013,0.021,-0.196
138,0.023,0.024,-0.174
139,0.037,0.027,-0.141
140,0.042,0.031,-0.098
141,0.049,0.034,-0.042
142,0.059,0.035,0.031
143,0.062,0.036,0.114
144,0.052,0.036,0.205
145,0.033,0.038,0.291
146,-0.005,0.04,0.351
147,-0.01,0.041,0.399
148,0.003,0.042,0.421
149,0.049,0.042,0.413
150,0.067,0.042,0.356
151,0.064,0.041,0.267
152,0.043,0.039,0.167
153,0.039,0.034,0.079
154,0.04,0.028,0.002
155,0.037,0.025,-0.063
156,0.034,0.023,-0.112
157,0.038,0.024,-0.144
158,0.038,0.025,-0.166
159,0.035,0.025,-0.181
160,0.028,0.027,-0.194
161,0.02,0.028,-0.203
162,0.012,0.03,-0.209
163,0.013,0.032,-0.208
164,0.011,0.035,-0.206
165,0.013,0.037,-0.201
166,0.02,0.04,-0.191
167,0.016,0.042,-0.18
168,0.023,0.043,-0.153
169,0.027,0.042,-0.116
170,0.043,0.042,-0.057
171,0.053,0.041,0.015
172,0.049,0.041,0.094
173,0.064,0.042,0.192
174,0.084,0.044,0.294
175,0.11,0.044,0.396
176,0.125,0.042,0.472
177,0.094,0.04,0.486
178,0.027,0.038,0.441
179,-0.029,0.035,0.357
180,-0.033,0.032,0.266
181,-0.008,0.03,0.183
182,0.012,0.029,0.101
183,0.019,0.027,0.025
184,0.012,0.022,-0.047
185,0.011,0.016,-0.101
186,0.009,0.008,-0.14
187,0.0,0.001,-0.172
188,-0.005,-0.004,-0.192
189,-0.009,-0.009,-0.205
190,-0.007,-0.012,-0.21
191,0.006,-0.014,-0.208
192,0.015,-0.015,-0.205
193,0.008,-0.014,-0.207
194,0.004,-0.011,-0.204
195,-0.001,-0.007,-0.2
196,0.001,-0.001,-0.187
197,0.003,0.006,-0.17
198,-0.002,0.013,-0.146
199,0.001,0.021,-0.106
200,0.005,0.028,-0.052
201,0.008,0.034,0.019
202,0.008,0.037,0.108
203,0.009,0.038,0.206
204,0.0,0.041,0.301
205,-0.004,0.045,0.382
206,0.047,0.049,0.456
207,0.106,0.052,0.492
208,0.131,0.054,0.469
209,0.127,0.056,0.393
210,0.096,0.055,0.288
211,0.067,0.053,0.181
212,0.056,0.048,0.085
213,0.06,0.044,0.007
214,0.056,0.041,-0.057
215,0.038,0.039,-0.111
216,0.023,0.037,-0.149
217,0.01,0.034,-0.176
218,0.004,0.03,-0.193
219,0.003,0.026,-0.204
220,-0.003,0.023,-0.214
221,-0.002,0.02,-0.216
222,-0.001,0.017,-0.216
223,-0.003,0.014,-0.215
224,0.002,0.013,-0.208
225,0.0,0.012,-0.199
226,0.011,0.012,-0.178
227,0.014,0.013,-0.15
228,0.018,0.014,-0.11
229,0.029,0.016,-0.055
230,0.033,0.02,0.011
231,0.014,0.025,0.075
232,0.037,0.031,0.169
233,0.066,0.034,0.272
234,0.088,0.037,0.37
235,0.085,0.039,0.447
236,0.057,0.04,0.475
237,0.005,0.04,0.439
238,-0.004,0.038,0.377
239,0.013,0.036,0.302
240,0.037,0.034,0.218
241,0.037,0.032,0.121
242,0.029,0.03,0.031
243,0.026,0.027,-0.043
244,0.021,0.023,-0.098
245,0.017,0.019,-0.139
246,0.009,0.015,-0.169
247,0.002,0.012,-0.189
248,0.005,0.008,-0.198
249,0.012,0.005,-0.202
250,0.019,0.003,-0.204
251,0.019,0.002,-0.206
252,0.014,0.002,-0.208
253,0.009,0.004,-0.208
254,0.001,0.007,-0.205
255,-0.005,0.01,-0.198
256,-0.005,0.013,-0.182
257,-0.007,0.019,-0.157
258,0.002,0.024,-0.115
259,0.024,0.027,-0.055
260,0.04,0.03,0.019
261,0.049,0.031,0.104
262,0.037,0.032,0.19
263,0.012,0.034,0.272
264,0.002,0.037,0.35
265,0.033,0.039,0.414
266,0.066,0.041,0.437
267,0.083,0.042,0.411
268,0.063,0.043,0.335
269,0.063,0.041,0.254
270,0.051,0.037,0.162
271,0.056,0.033,0.082
272,0.052,0.029,0.005
273,0.034,0.028,-0.066
274,0.014,0.027,-0.122
275,0.001,0.026,-0.161
276,-0.005,0.023,-0.184
277,-0.0,0.02,-0.195
278,0.001,0.016,-0.202
279,-0.003,0.013,-0.209
280,0.001,0.009,-0.212
281,0.003,0.006,-0.212
282,0.011,0.003,-0.208
283,0.006,0.002,-0.206
284,0.007,0.002,-0.198
285,0.005,0.002,-0.186
286,0.004,0.002,-0.165
287,0.001,0.003,-0.134
288,-0.001,0.005,-0.089
289,0.005,0.01,-0.027
290,0.013,0.016,0.049
291,0.029,0.022,0.138
292,0.067,0.027,0.244
293,0.08,0.031,0.336
294,0.057,0.035,0.398
295,0.002,0.038,0.411
296,-0.019,0.039,0.388
297,-0.034,0.04,0.326
298,0.02,0.04,0.268
299,0.054,0.041,0.191
300,0.06,0.042,0.106
301,0.06,0.042,0.029
302,0.066,0.041,-0.029
303,0.072,0.039,-0.075
304,0.069,0.036,-0.112
305,0.056,0.033,-0.144
306,0.045,0.031,-0.167
307,0.035,0.028,-0.183
308,0.025,0.026,-0.196
309,0.018,0.025,-0.205
310,0.008,0.024,-0.211
311,-0.001,0.024,-0.214
312,-0.003,0.023,-0.211
313,-0.005,0.023,-0.207
314,0.001,0.024,-0.193
315,0.01,0.025,-0.171
316,0.025,0.026,-0.138
317,0.03,0.028,-0.1
318,0.035,0.027,-0.05
319,0.044,0.026,0.015
320,0.035,0.024,0.09
321,0.004,0.025,0.166
322,-0.004,0.027,0.252
323,0.012,0.03,0.338
324,0.056,0.032,0.414
325,0.084,0.032,0.448
326,0.077,0.032,0.419
327,0.066,0.031,0.348
328,0.043,0.029,0.254
329,0.021,0.025,0.155
330,0.011,0.021,0.068
331,0.01,0.018,-0.009
332,-0.003,0.016,-0.077
333,-0.002,0.013,-0.123
334,0.0,0.012,-0.156
335,0.009,0.01,-0.173
336,0.015,0.009,-0.185
337,0.009,0.007,-0.197
338,0.006,0.007,-0.206
339,-0.004,0.008,-0.216
340,-0.007,0.011,-0.22
341,-0.001,0.014,-0.216
342,0.006,0.018,-0.208
343,0.003,0.023,-0.203
344,0.009,0.027,-0.188
345,0.023,0.031,-0.16
346,0.042,0.035,-0.12
347,0.056,0.04,-0.069
348,0.062,0.047,-0.008
349,0.068,0.053,0.064
350,0.083,0.059,0.153
351,0.088,0.062,0.241
352,0.089,0.064,0.322
353,0.077,0.064,0.385
354,0.045,0.064,0.41
355,0.032,0.063,0.402
356,0.043,0.061,0.362
357,0.059,0.06,0.297
358,0.064,0.059,0.211
359,0.076,0.057,0.132
360,0.077,0.052,0.059
361,0.052,0.044,-0.016
362,0.024,0.034,-0.081
363,0.009,0.026,-0.127
364,0.008,0.018,-0.153
365,0.009,0.012,-0.17
366,0.012,0.007,-0.18
367,0.014,0.003,-0.187
368,0.012,0.0,-0.194
369,0.007,-0.001,-0.199
370,0.003,-0.001,-0.202
371,-0.002,0.001,-0.202
372,-0.006,0.004,-0.199
373,-0.008,0.008,-0.191
374,-0.008,0.013,-0.176
375,0.003,0.018,-0.146
376,0.004,0.024,-0.11
377,0.011,0.03,-0.057
378,0.017,0.036,0.01
379,0.011,0.042,0.087
380,0.009,0.048,0.174
381,0.028,0.053,0.269
382,0.058,0.058,0.362
383,0.118,0.061,0.449
384,0.165,0.064,0.495
385,0.139,0.066,0.466
386,0.074,0.067,0.369
387,0.049,0.066,0.271
388,0.043,0.064,0.177
389,0.046,0.061,0.09
390,0.053,0.057,0.016
391,0.043,0.052,-0.049
392,0.044,0.046,-0.094
393,0.036,0.039,-0.129
394,0.021,0.031,-0.159
395,0.011,0.023,-0.177
396,0.005,0.016,-0.19
397,-0.001,0.008,-0.198
398,0.002,0.001,-0.2
399,0.005,-0.004,-0.201
400,0.008,-0.007,-0.199
