lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.729,0.715,0.851
2,0.5,0.551,0.683
3,0.338,0.414,0.514
4,0.238,0.301,0.357
5,0.175,0.21,0.217
6,0.128,0.138,0.096
7,0.095,0.082,0.002
8,0.065,0.04,-0.074
9,0.047,0.011,-0.127
10,0.031,-0.009,-0.166
11,0.019,-0.021,-0.193
12,0.014,-0.026,-0.21
13,0.005,-0.026,-0.223
14,-0.002,-0.021,-0.232
15,-0.007,-0.014,-0.235
16,-0.007,-0.005,-0.234
17,-0.007,0.006,-0.23
18,-0.003,0.017,-0.218
19,0.003,0.028,-0.199
20,0.012,0.038,-0.17
21,0.017,0.047,-0.131
22,0.022,0.055,-0.077
23,0.033,0.062,-0.003
24,0.043,0.067,0.086
25,0.08,0.07,0.2
26,0.103,0.067,0.314
27,0.091,0.065,0.405
28,0.06,0.063,0.459
29,0.019,0.063,0.475
30,0.042,0.062,0.478
31,0.071,0.063,0.449
32,0.089,0.063,0.383
33,0.085,0.062,0.282
34,0.071,0.058,0.174
35,0.046,0.05,0.068
36,0.04,0.04,-0.017
37,0.032,0.029,-0.087
38,0.019,0.019,-0.143
39,0.009,0.011,-0.184
40,-0.0,0.004,-0.212
41,-0.007,-0.002,-0.23
42,-0.013,-0.006,-0.241
43,-0.015,-0.009,-0.246
44,-0.011,-0.01,-0.246
45,-0.009,-0.009,-0.244
46,-0.003,-0.006,-0.238
47,-0.003,-0.002,-0.231
48,0.003,0.005,-0.215
49,0.003,0.013,-0.196
50,-0.001,0.022,-0.169
51,-0.008,0.03,-0.132
52,-0.007,0.038,-0.076
53,-0.002,0.045,0.002
54,-0.002,0.053,0.098
55,0.013,0.062,0.208
56,0.073,0.07,0.332
57,0.143,0.077,0.449
58,0.194,0.082,0.525
59,0.199,0.085,0.542
60,0.16,0.085,0.511
61,0.093,0.083,0.433
62,0.068,0.079,0.344
63,0.059,0.074,0.246
64,0.079,0.07,0.155
65,0.063,0.065,0.054
66,0.053,0.06,-0.028
67,0.041,0.054,-0.094
68,0.028,0.047,-0.147
69,0.013,0.039,-0.188
70,-0.002,0.032,-0.219
71,-0.004,0.024,-0.236
72,-0.009,0.016,-0.248
73,-0.009,0.009,-0.252
74,-0.007,0.002,-0.252
75,-0.01,-0.004,-0.251
76,-0.01,-0.008,-0.247
77,-0.007,-0.01,-0.237
78,-0.007,-0.01,-0.222
79,-0.004,-0.008,-0.197
80,-0.0,-0.003,-0.161
81,0.01,0.005,-0.107
82,0.029,0.012,-0.034
83,0.045,0.018,0.053
84,0.054,0.021,0.154
85,0.049,0.023,0.256
86,0.027,0.023,0.35
87,-0.005,0.025,0.414
88,-0.024,0.027,0.444
89,-0.003,0.028,0.454
90,0.031,0.028,0.438
91,0.046,0.028,0.376
92,0.046,0.027,0.278
93,0.033,0.023,0.171
94,0.032,0.017,0.075
95,0.026,0.009,-0.014
96,0.021,0.004,-0.087
97,0.014,0.0,-0.145
98,0.005,-0.001,-0.186
99,-0.002,-0.003,-0.214
100,-0.005,-0.004,-0.23
101,-0.01,-0.004,-0.241
102,-0.011,-0.003,-0.245
103,-0.013,-0.001,-0.247
104,-0.017,0.003,-0.247
105,-0.01,0.007,-0.242
106,-0.006,0.013,-0.234
107,-0.003,0.02,-0.22
108,0.002,0.027,-0.198
109,0.011,0.033,-0.165
110,0.023,0.039,-0.117
111,0.029,0.044,-0.056
112,0.046,0.05,0.028
113,0.052,0.055,0.12
114,0.061,0.062,0.22
115,0.091,0.067,0.325
116,0.128,0.07,0.422
117,0.165,0.072,0.495
118,0.145,0.072,0.513
119,0.08,0.071,0.476
120,0.035,0.067,0.411
121,0.017,0.061,0.328
122,0.05,0.056,0.247
123,0.068,0.051,0.153
124,0.059,0.046,0.053
125,0.04,0.041,-0.036
126,0.025,0.035,-0.104
127,0.011,0.027,-0.155
128,0.002,0.019,-0.192
129,-0.009,0.013,-0.218
130,-0.013,0.007,-0.232
131,-0.018,0.002,-0.241
132,-0.02,-0.003,-0.244
133,-0.019,-0.006,-0.243
134,-0.016,-0.007,-0.241
135,-0.009,-0.007,-0.233
136,-0.004,-0.005,-0.223
137,0.008,-0.002,-0.203
138,0.015,0.002,-0.179
139,0.02,0.009,-0.145
140,0.027,0.016,-0.097
141,0.033,0.022,-0.034
142,0.048,0.028,0.052
143,0.055,0.03,0.149
144,0.045,0.032,0.25
145,0.017,0.034,0.335
146,-0.016,0.037,0.392
147,-0.006,0.04,0.429
148,0.018,0.042,0.444
149,0.068,0.041,0.434
150,0.081,0.04,0.373
151,0.068,0.037,0.275
152,0.034,0.032,0.161
153,0.029,0.024,0.064
154,0.035,0.017,-0.016
155,0.033,0.01,-0.087
156,0.025,0.005,-0.143
157,0.012,0.001,-0.184
158,0.003,-0.001,-0.211
159,-0.004,-0.002,-0.229
160,-0.009,-0.002,-0.24
161,-0.014,-0.0,-0.247
162,-0.015,0.004,-0.249
163,-0.015,0.009,-0.248
164,-0.009,0.015,-0.242
165,-0.004,0.023,-0.234
166,-0.0,0.031,-0.221
167,0.007,0.04,-0.201
168,0.014,0.048,-0.171
169,0.03,0.055,-0.126
170,0.047,0.062,-0.064
171,0.067,0.069,0.017
172,0.076,0.078,0.109
173,0.098,0.086,0.215
174,0.134,0.093,0.326
175,0.17,0.098,0.425
176,0.197,0.1,0.497
177,0.157,0.099,0.508
178,0.108,0.098,0.479
179,0.086,0.093,0.429
180,0.089,0.087,0.359
181,0.081,0.081,0.258
182,0.071,0.074,0.148
183,0.061,0.066,0.047
184,0.04,0.056,-0.041
185,0.018,0.044,-0.111
186,0.005,0.032,-0.161
187,-0.002,0.021,-0.195
188,-0.008,0.011,-0.217
189,-0.012,0.003,-0.229
190,-0.012,-0.003,-0.234
191,-0.01,-0.007,-0.234
192,-0.007,-0.009,-0.232
193,-0.006,-0.008,-0.228
194,-0.005,-0.004,-0.221
195,-0.006,0.001,-0.211
196,-0.006,0.009,-0.196
197,0.003,0.018,-0.17
198,0.018,0.028,-0.13
199,0.033,0.039,-0.078
200,0.051,0.049,-0.008
201,0.07,0.058,0.078
202,0.076,0.063,0.174
203,0.078,0.068,0.275
204,0.056,0.074,0.358
205,0.054,0.079,0.428
206,0.083,0.081,0.477
207,0.131,0.082,0.498
208,0.15,0.081,0.469
209,0.128,0.078,0.388
210,0.098,0.073,0.282
211,0.074,0.066,0.175
212,0.054,0.058,0.072
213,0.042,0.049,-0.016
214,0.03,0.041,-0.09
215,0.016,0.034,-0.146
216,0.006,0.027,-0.186
217,-0.001,0.02,-0.212
218,-0.002,0.014,-0.227
219,-0.005,0.008,-0.236
220,-0.007,0.004,-0.241
221,-0.007,0.001,-0.241
222,-0.005,-0.0,-0.238
223,-0.006,0.001,-0.234
224,-0.006,0.003,-0.227
225,-0.009,0.006,-0.216
226,-0.011,0.01,-0.199
227,-0.006,0.015,-0.17
228,0.006,0.02,-0.126
229,0.021,0.026,-0.064
230,0.04,0.033,0.015
231,0.054,0.041,0.105
232,0.066,0.049,0.201
233,0.092,0.054,0.302
234,0.097,0.057,0.385
235,0.104,0.058,0.449
236,0.077,0.057,0.468
237,0.049,0.055,0.452
238,0.024,0.052,0.402
239,0.028,0.048,0.332
240,0.058,0.044,0.254
241,0.053,0.041,0.151
242,0.039,0.036,0.05
243,0.023,0.028,-0.038
244,0.015,0.018,-0.105
245,0.007,0.008,-0.155
246,0.001,-0.0,-0.191
247,-0.006,-0.006,-0.215
248,-0.015,-0.011,-0.233
249,-0.018,-0.014,-0.242
250,-0.02,-0.016,-0.247
251,-0.023,-0.015,-0.25
252,-0.021,-0.012,-0.249
253,-0.022,-0.007,-0.247
254,-0.02,-0.001,-0.239
255,-0.018,0.006,-0.226
256,-0.009,0.015,-0.202
257,0.006,0.023,-0.165
258,0.022,0.032,-0.115
259,0.037,0.039,-0.05
260,0.048,0.046,0.029
261,0.061,0.051,0.125
262,0.053,0.056,0.221
263,0.045,0.06,0.31
264,0.042,0.064,0.384
265,0.101,0.066,0.455
266,0.164,0.067,0.495
267,0.171,0.067,0.478
268,0.114,0.066,0.398
269,0.054,0.061,0.289
270,0.02,0.052,0.179
271,0.014,0.04,0.078
272,0.015,0.028,-0.011
273,0.009,0.016,-0.089
274,0.004,0.007,-0.147
275,-0.013,-0.002,-0.194
276,-0.021,-0.01,-0.225
277,-0.023,-0.017,-0.242
278,-0.026,-0.021,-0.253
279,-0.027,-0.022,-0.258
280,-0.03,-0.022,-0.261
281,-0.032,-0.019,-0.261
282,-0.028,-0.014,-0.256
283,-0.027,-0.008,-0.25
284,-0.029,-0.001,-0.239
285,-0.026,0.008,-0.221
286,-0.013,0.017,-0.189
287,-0.003,0.026,-0.147
288,0.01,0.035,-0.089
289,0.02,0.046,-0.019
290,0.034,0.057,0.068
291,0.066,0.066,0.171
292,0.137,0.071,0.297
293,0.202,0.072,0.416
294,0.199,0.073,0.48
295,0.14,0.072,0.482
296,0.089,0.07,0.457
297,0.059,0.067,0.41
298,0.04,0.062,0.334
299,0.047,0.057,0.248
300,0.034,0.052,0.142
301,0.01,0.044,0.036
302,-0.009,0.033,-0.051
303,-0.013,0.021,-0.117
304,-0.013,0.01,-0.165
305,-0.018,-0.0,-0.2
306,-0.019,-0.009,-0.223
307,-0.02,-0.017,-0.237
308,-0.019,-0.022,-0.244
309,-0.018,-0.026,-0.246
310,-0.02,-0.027,-0.247
311,-0.018,-0.024,-0.244
312,-0.015,-0.02,-0.239
313,-0.013,-0.013,-0.23
314,-0.008,-0.004,-0.215
315,-0.003,0.008,-0.191
316,0.005,0.021,-0.158
317,0.016,0.036,-0.111
318,0.033,0.048,-0.047
319,0.049,0.057,0.031
320,0.066,0.063,0.127
321,0.05,0.069,0.213
322,0.043,0.074,0.299
323,0.069,0.078,0.383
324,0.124,0.081,0.457
325,0.168,0.083,0.489
326,0.164,0.083,0.471
327,0.121,0.081,0.401
328,0.076,0.077,0.3
329,0.068,0.07,0.202
330,0.063,0.062,0.102
331,0.054,0.053,0.012
332,0.035,0.045,-0.066
333,0.025,0.037,-0.121
334,0.016,0.029,-0.16
335,0.008,0.022,-0.188
336,0.003,0.016,-0.206
337,-0.004,0.012,-0.218
338,-0.007,0.008,-0.225
339,-0.01,0.006,-0.229
340,-0.01,0.006,-0.229
341,-0.005,0.008,-0.224
342,-0.005,0.012,-0.218
343,-0.003,0.017,-0.206
344,0.002,0.023,-0.186
345,0.014,0.03,-0.157
346,0.019,0.037,-0.121
347,0.032,0.045,-0.066
348,0.042,0.055,0.002
349,0.059,0.065,0.088
350,0.102,0.072,0.196
351,0.142,0.077,0.306
352,0.151,0.079,0.395
353,0.131,0.08,0.452
354,0.111,0.08,0.48
355,0.077,0.078,0.465
356,0.08,0.075,0.433
357,0.077,0.072,0.362
358,0.055,0.068,0.26
359,0.053,0.064,0.16
360,0.045,0.057,0.068
361,0.037,0.048,-0.011
362,0.023,0.039,-0.078
363,0.01,0.03,-0.13
364,0.002,0.022,-0.166
365,-0.003,0.015,-0.189
366,-0.004,0.008,-0.202
367,-0.003,0.002,-0.208
368,-0.004,-0.003,-0.211
369,-0.009,-0.007,-0.213
370,-0.006,-0.008,-0.21
371,-0.004,-0.008,-0.205
372,-0.0,-0.006,-0.196
373,-0.001,-0.003,-0.183
374,0.003,0.003,-0.162
375,0.011,0.009,-0.129
376,0.016,0.014,-0.086
377,0.025,0.019,-0.028
378,0.029,0.024,0.043
379,0.016,0.029,0.122
380,0.007,0.033,0.21
381,-0.003,0.037,0.288
382,0.022,0.039,0.365
383,0.069,0.041,0.427
384,0.09,0.042,0.45
385,0.069,0.042,0.418
386,0.035,0.041,0.349
387,0.023,0.038,0.264
388,0.026,0.035,0.17
389,0.031,0.03,0.077
390,0.029,0.025,-0.011
391,0.022,0.018,-0.083
392,0.01,0.012,-0.139
393,-0.0,0.005,-0.178
394,-0.009,-0.002,-0.207
395,-0.013,-0.009,-0.223
396,-0.013,-0.014,-0.231
397,-0.014,-0.018,-0.235
398,-0.016,-0.02,-0.237
399,-0.017,-0.019,-0.235
400,-0.017,-0.014,-0.232
