gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1670,2897,8.45621204376221,-1.43055081367493,36.8223419189453,3670144,1671,2337,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-04-04 23:19:10.775634,-80.88651059310016,42.55658951846538,36.761049944528445,0.07183791456884328,13.0,42.64,1.4867838833500562,42.11,0.4774,0.816,2.8088,0.7097,5.7178,6.0012,4.265518018319275,7
377,npp,55,3130,3.45330142974854,-1.43167328834534,36.8244590759277,3670144,56,2505,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-04-09 23:25:25.435347,-81.07631788823102,50.130921970147625,42.7807132480336,0.07446339735388385,14.0,50.21,1.7549928774784245,49.76,0.5472,0.7548,2.6356,0.7672,2.1167,2.6493,0.8501835047959077,7
413,npp,2409,2433,1.2948055267334,-1.42986357212067,36.8231315612793,3670144,2409,1970,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-04-10 23:06:35.081311,-80.95799397604502,22.426368031520287,19.73033790743823,0.04381781236144988,11.0,22.45,1.0837787002826917,21.72,0.4021,0.6419,1.4455,0.9021,1.1815,1.1681,0.1094140978702538,7
845,npp,1523,2205,0.449083566665649,-1.43403816223145,36.8275260925293,3670176,1523,1764,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-04-21 23:00:13.977910,-80.2442383151346,9.882070135575283,8.735420936344518,4.9239613010028684e-33,10.0,9.92,1.0,9.1,0.3484,0.5136,1.5177,1.1275,0.5146,0.5063,0.5063,7
1151,npp,818,372,0.613044053316116,-1.4348783493042,36.8240165710449,3670176,821,207,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-04-29 22:09:57.648386,99.25815261150385,63.84223860862263,52.58457998526147,9.948447156059678e-05,2.0,-63.89,2.7445598364131496,-64.14,0.6292,0.999,4.0063,0.5797,0.4385,0.3554,0.3554,7
1475,npp,2072,2201,8.91755390167236,-1.4313188791275,36.8247909545898,3670144,2072,1761,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-07 23:00:02.450484,-80.01391795327686,9.670001154775026,8.547970527214837,0.12237102306888133,10.0,9.68,1.0,9.1,0.3484,0.5136,1.5177,1.1275,8.983,10.0546,7.097983273369519,7
1511,npp,1353,1511,4.53395891189575,-1.4342737197876,36.8236236572266,3670144,1353,1133,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-08 22:41:12.122768,98.82852231402454,28.540172077712565,25.009864791167356,0.07891298997783319,7.0,-28.6,1.184412938166907,-29.12,0.406,0.5672,3.1272,1.0209,3.9282,4.6288,2.7221765178578723,7
1790,npp,1351,369,0.374583154916763,-1.43289184570312,36.8267822265625,3670176,1352,205,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-15 22:09:44.433602,99.15639462116748,63.91126793193788,52.62591479063502,7.611954315691575e-17,2.0,-63.95,2.7445598364131496,-64.14,0.6292,0.999,4.0063,0.5797,0.3516,0.2171,0.2171,7
1925,npp,1146,1966,0.1812018677592278,-1.43127310276031,36.8251991271973,3670176,1146,1536,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-18 22:53:36.287555,95.76922294954751,3.9206451255373485,3.468647766088254,1.4434139562300796e-25,9.0,-3.95,1.0,-4.35,0.3899,0.5791,1.7353,1.0,0.1812,0.1812,0.1812,7
1988,npp,2779,592,0.2154361829161644,-1.43008244037628,36.8254318237305,3670176,2778,379,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-20 22:15:55.634664,98.83059763798079,59.27318902684431,49.518519012501635,1.1192369379641726e-35,3.0,-59.31,2.3545700244418297,-59.47,0.5741,1.0358,3.6756,0.5591,0.2307,0.1204,0.1204,7
2123,npp,2591,2195,0.27064180374145497,-1.43183934688568,36.8240165710449,3670176,2591,1755,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-23 22:59:47.449386,-77.42042653353614,9.338007441262112,8.254824667395106,7.345495525187293e-31,10.0,9.34,1.0,9.1,0.3484,0.5136,1.5177,1.1275,0.3361,0.3052,0.3052,7
2213,npp,1134,815,0.243109352886677,-1.43259429931641,36.8262939453125,3670176,1132,603,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-25 22:22:06.780030,98.5127850106298,53.73724900940178,45.515897313241915,5.572312170720375e-24,4.0,-53.77,1.9513309067639726,-53.925,0.4918,0.9035,2.6707,0.641,0.2407,0.1558,0.1558,7
2249,npp,418,142,0.392864763736725,-1.43350064754486,36.8248443603516,3670176,421,67,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-26 22:03:18.231843,99.4468416340776,67.95678449886417,55.09643478656985,4.6531166268515776e-18,1.0,-67.99,3.3166247903554,-68.1,0.7593,1.1821,3.0833,0.4899,0.3411,0.1925,0.1925,7
2348,npp,945,2423,0.29099015891552,-1.43174469470978,36.8279190063477,3670176,946,1961,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.74319633845505,21.887034639451993,19.259551810759415,1.69241955386149e-14,11.0,21.93,1.0837787002826917,21.72,0.4021,0.6419,1.4455,0.9021,0.2553,0.2625,0.2625,7
2411,npp,2573,1043,1.34632909297943,-1.43044674396515,36.8286209106445,3670144,2572,766,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-30 22:28:17.982411,98.31325619930325,47.0464460819582,40.36018448111199,0.005759850122640982,5.0,-47.09,1.646109783506203,-47.18,0.4723,0.8476,2.6854,0.6832,0.882,0.9198,0.780635769870951,7
2600,npp,923,1271,6.42879581451416,-1.43360781669617,36.8224182128906,3670144,922,950,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-04 22:34:29.212436,98.6945655754002,38.94455229393785,33.78994136725848,0.21959982772554218,6.0,-39.0,1.4276677814245327,-38.97,0.457,0.7161,2.8777,0.8086,4.5805,5.1986,-0.10717016956899705,7
2636,npp,203,586,4.23965263366699,-1.43561494350433,36.8273086547852,3670144,202,374,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-05 22:15:38.897807,98.73247952289691,59.41506471318328,49.612851247593355,0.13844648739523063,3.0,-59.45,2.3545700244418297,-59.47,0.5741,1.0358,3.6756,0.5591,1.9398,2.3702,-0.9748173914584806,7
2762,npp,8,2188,1.055620014667511,-1.43052887916565,36.8254661560059,3670144,8,1748,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-08 22:59:30.778693,-78.83518625606058,8.903653298266473,7.871042461002911,0.04049253776141542,10.0,8.93,1.0,9.1,0.3484,0.5136,1.5177,1.1275,1.1211,1.1902,0.21185634112801677,7
2834,npp,1620,808,0.461683660745621,-1.43405711650848,36.8230628967285,3670144,1621,596,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-10 22:21:50.151419,99.25580023827804,53.91863027251463,45.64808547222573,0.006134418503881978,4.0,-53.96,1.9513309067639726,-53.925,0.4918,0.9035,2.6707,0.641,0.3527,0.2959,0.1476857912610586,7
3005,npp,3034,1035,0.35527566075325,-1.43443238735199,36.8270111083984,3670176,3034,760,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-15 22:27:59.619106,98.66020843102471,47.29668399515808,40.5555554278737,2.857942003615854e-20,5.0,-47.35,1.646109783506203,-47.18,0.4723,0.8476,2.6854,0.6832,0.28,0.2427,0.2427,7
3185,npp,2114,1950,0.320394575595856,-1.4346638917923,36.8224334716797,3670176,2114,1521,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-19 22:53:01.193703,102.04946435356159,4.8396598270068445,4.280918795131162,3.3807388764441156e-33,9.0,-4.87,1.0,-4.35,0.3899,0.5791,1.7353,1.0,0.3204,0.3204,0.3204,7
3266,npp,1911,3563,0.25883524119854,-1.43661832809448,36.8273887634277,3670176,1911,2891,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.10977352126243,60.96184796266523,50.67673488349383,9.939201324219352e-32,16.0,61.05,2.5331140255951103,61.28,0.6029,0.9571,2.6027,0.6051,0.3035,0.1566,0.1566,7
3338,npp,458,2178,0.12732937186956406,-1.43066799640656,36.823902130127,3670176,458,1739,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-24 22:59:10.057429,-80.23888345086145,8.34653592272467,7.379224684378225,1.3359982921315277e-25,10.0,8.35,1.0,9.1,0.3484,0.5136,1.5177,1.1275,0.1928,0.1436,0.1436,7
3500,npp,2644,3102,0.231967084109783,-1.43101620674133,36.8239974975586,3670176,2646,2487,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.78581553124954,49.299160504964306,42.12704014809126,3.608572956557049e-07,14.0,49.37,1.7549928774784245,49.76,0.5472,0.7548,2.6356,0.7672,0.2812,0.178,0.178,7
3545,npp,1917,2407,0.652049541473389,-1.43645799160004,36.8273963928223,3670144,1916,1947,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-29 23:05:24.846685,-78.64975392701749,21.068726969482075,18.546404421894053,0.006813998658955224,11.0,21.08,1.0837787002826917,21.72,0.4021,0.6419,1.4455,0.9021,0.5885,0.5882,0.4235663971660635,7
3599,npp,482,1030,6.27586793899536,-1.43531346321106,36.8241577148438,3670144,484,757,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-01 22:27:45.772792,98.49935831602443,47.495630310753434,40.71321992171125,0.08759530104330134,5.0,-47.51,1.646109783506203,-47.18,0.4723,0.8476,2.6854,0.6832,3.8767,4.2876,2.1712024596029007,7
3635,npp,2847,351,4.28579568862915,-1.43538701534271,36.8255386352539,3670144,2844,193,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-02 22:08:55.459565,98.55539481821627,64.28547102344515,52.85734611592012,0.16875376739003264,2.0,-64.3,2.7445598364131496,-64.14,0.6292,0.999,4.0063,0.5797,1.7767,2.4843,-1.5929741686275838,7
3662,npp,1753,4021,6.32248020172119,-1.43328046798706,36.825740814209,3670144,1753,3178,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-02 23:49:20.064229,-80.94010061212647,69.16611165363456,55.78805865858342,0.12178295943014229,18.0,69.27,3.5496478698597698,69.44,0.8585,1.3383,3.7029,0.4327,1.9832,2.7357,-0.20670847089300715,7
3698,npp,1058,3335,7.04585790634155,-1.43481254577637,36.8231811523438,3670144,1060,2683,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-03 23:30:32.530098,-81.31121860643725,55.68180032384339,46.951743527288606,0.22407169530655305,15.0,55.77,2.0682789409984763,56.0,0.4481,0.7356,2.9362,0.7872,3.6301,5.5468,0.1329846563553474,7
3734,npp,345,2639,6.33635520935059,-1.43150091171265,36.8259391784668,3670144,345,2128,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-04 23:11:42.212881,-80.86423306553468,32.27104733847936,28.191086727836502,0.1632606426405643,12.0,32.34,1.2365102219381485,32.79,0.4272,0.5944,3.2065,0.9743,5.2228,6.1734,2.228845687008534,7
3851,npp,1273,577,2.51070404052734,-1.43607532978058,36.8213729858398,3670144,1273,366,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-07 22:15:14.812510,98.84303664105303,59.630079486442064,49.76186975352554,0.0458266507221865,3.0,-59.65,2.3545700244418297,-59.47,0.5741,1.0358,3.6756,0.5591,1.2055,1.4036,0.29637838288233853,7
3905,npp,2541,3564,1.35828590393066,-1.43565380573273,36.8239479064941,3670144,2539,2892,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-08 23:36:49.093001,-81.0328133249155,60.980470181405494,50.69162828110618,0.03952461775654122,16.0,61.07,2.5331140255951103,61.28,0.6029,0.9571,2.6027,0.6051,0.7375,0.8219,-0.13305766107052275,7
4022,npp,405,1493,0.632484972476959,-1.43230092525482,36.8231010437012,3670144,405,1120,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-11 22:40:21.674925,98.7211165028322,29.43486565151364,25.773867522338822,0.001413820720017772,7.0,-29.45,1.184412938166907,-29.12,0.406,0.5672,3.1272,1.0209,0.6342,0.6457,0.6115405569845702,7
4157,npp,236,3107,0.412230402231216,-1.43121993541718,36.8243179321289,3670176,235,2490,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.935040731784,49.434972265526206,42.235662845848005,3.7078265162276496e-11,14.0,49.52,1.7549928774784245,49.76,0.5472,0.7548,2.6356,0.7672,0.3839,0.3163,0.3163,7
4193,npp,2595,2412,0.287602454423904,-1.43015933036804,36.8231201171875,3670176,2596,1952,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.21854493183409,21.282171869709696,18.73314700622732,2.2322729431884237e-18,11.0,21.35,1.0837787002826917,21.72,0.4021,0.6419,1.4455,0.9021,0.2522,0.2595,0.2595,7
4238,npp,1883,1723,0.12278479035012424,-1.43068563938141,36.8270492553711,3670176,1883,1308,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-16 22:46:38.194728,98.15614018606344,17.737458467121794,15.638541715100262,9.404630546598267e-25,8.0,-17.76,1.0442604737599883,-17.43,0.4026,0.6159,1.7643,0.9402,0.1069,0.1154,0.1154,7
4373,npp,1730,3340,0.1527321040630341,-1.43066370487213,36.8236389160156,3670176,1733,2689,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.34074811023365,55.8109257458914,47.049929891321014,1.8853107527897402e-32,15.0,55.9,2.0682789409984763,56.0,0.4481,0.7356,2.9362,0.7872,0.2973,0.1202,0.1202,7
4445,npp,288,1953,0.297933667898178,-1.4351259469986,36.827564239502,3670176,288,1523,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-21 22:52:54.742822,89.06497003119189,4.777973493424123,4.226686443470452,5.146320167182702e-32,9.0,-4.7,1.0,-4.35,0.3899,0.5791,1.7353,1.0,0.2979,0.2979,0.2979,7
4580,npp,134,3569,0.495426505804062,-1.43242335319519,36.8226089477539,3670176,135,2897,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-24 23:36:51.929668,-80.98364019269157,61.07244807184738,50.75768336103446,5.841174190206462e-26,16.0,61.18,2.5331140255951103,61.28,0.6029,0.9571,2.6027,0.6051,0.3969,0.2998,0.2998,7
4868,npp,179,2416,4.08217144012451,-1.43197453022003,36.8271369934082,3670144,180,1955,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-31 23:05:29.589766,-81.18870520642069,21.488186553650362,18.913516966270628,0.12107298551000029,11.0,21.56,1.0837787002826917,21.72,0.4021,0.6419,1.4455,0.9021,3.7534,3.6827,0.7574452695524063,7
4985,npp,1101,357,5.54916572570801,-1.43270254135132,36.8265228271484,3670144,1099,197,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-03 22:09:00.385114,98.94420946802059,64.15094368889977,52.78006006619178,0.13801179340645786,2.0,-64.18,2.7445598364131496,-64.14,0.6292,0.999,4.0063,0.5797,2.237,3.2166,-0.11791471291629119,7
5120,npp,936,1956,1.43386936187744,-1.4340592622757,36.8267402648926,3670144,936,1526,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-06 22:52:55.784340,94.07533813497615,4.560980007800909,4.0350422829470824,0.045715286148712744,9.0,-4.53,1.0,-4.35,0.3899,0.5791,1.7353,1.0,1.4339,1.4339,0.3293690718414497,7
5246,npp,777,3572,0.646179676055908,-1.42990469932556,36.8238716125488,3670144,777,2899,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-09 23:36:51.196535,-81.10918788046166,61.13257678572638,50.80088294196016,0.009698662783847161,16.0,61.24,2.5331140255951103,61.28,0.6029,0.9571,2.6027,0.6051,0.4564,0.391,0.15666978118234667,7
5318,npp,2403,2188,0.1366070117801428,-1.43486547470093,36.8227996826172,3670176,2403,1749,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.89089761814239,8.886369782154993,7.856663513247673,4.956950728318813e-05,10.0,8.93,1.0,9.1,0.3484,0.5136,1.5177,1.1275,0.2021,0.154,0.154,7
5354,npp,1689,1498,0.307833716273308,-1.43417143821716,36.8241424560547,3670176,1689,1123,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-12 22:40:22.015107,98.9142229541709,29.16844028745773,25.548494902376767,1.7397001868341645e-12,7.0,-29.22,1.184412938166907,-29.12,0.406,0.5672,3.1272,1.0209,0.3601,0.3143,0.3143,7
5390,npp,977,808,0.379309445619583,-1.43348443508148,36.8254127502441,3670176,980,595,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-13 22:21:33.472285,99.26404566755842,53.92102952076351,45.65680639247739,1.2438092359176277e-19,4.0,-53.96,1.9513309067639726,-53.925,0.4918,0.9035,2.6707,0.641,0.3105,0.2431,0.2431,7
5426,npp,268,133,0.1969975307583809,-1.43630564212799,36.8216743469238,3670176,266,62,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-14 22:02:43.149569,99.16016623961482,68.09978853260994,55.186131153783094,8.712293238597185e-26,1.0,-68.13,3.3166247903554,-68.1,0.7593,1.1821,3.0833,0.4899,0.2821,0.0965,0.0965,7
5444,npp,2243,3803,0.379153072834015,-1.4314090013504,36.8280220031738,3670176,2246,3059,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.1893032575516,65.56614889011207,53.67566937850754,3.613432009650027e-17,17.0,65.68,3.0,65.66,0.5466,1.1153,2.4584,0.5192,0.3337,0.1969,0.1969,7
5633,npp,1729,358,0.262367859482765,-1.43071329593658,36.8238220214844,3670176,1733,198,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-19 22:08:59.708096,99.28557104673445,64.13362469766918,52.77141040101579,8.574544497923502e-32,2.0,-64.16,2.7445598364131496,-64.14,0.6292,0.999,4.0063,0.5797,0.3107,0.1521,0.1521,7
5723,npp,2275,2648,0.269991844892502,-1.43604302406311,36.8231658935547,3670176,2275,2135,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.08395778967002,32.65083788208012,28.51766687698892,1.1039828873394106e-28,12.0,32.74,1.2365102219381485,32.79,0.4272,0.5944,3.2065,0.9743,0.3167,0.263,0.263,7
5750,npp,1559,1957,0.243020035326481,-1.43384826183319,36.8273773193359,3670176,1559,1527,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-22 22:52:53.335742,98.01306023048873,4.474553753664203,3.9586796731323797,1.7709340456079006e-23,9.0,-4.47,1.0,-4.35,0.3899,0.5791,1.7353,1.0,0.243,0.243,0.243,7
6056,npp,2856,3802,13.7614154815674,-1.43643617630005,36.8242301940918,3670144,2856,3059,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-30 23:43:03.544225,-81.08015719551469,65.5555940799603,53.66981566445486,0.15265019010860523,17.0,65.66,3.0,65.66,0.5466,1.1153,2.4584,0.5192,4.7945,7.145,3.4568057357060957,7
6101,npp,2138,3113,5.80666208267212,-1.43167114257812,36.8257598876953,3670144,2138,2494,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-31 23:24:13.227403,-80.97604782858758,49.61131601935783,42.37797873718384,0.21350602810211192,14.0,49.7,1.7549928774784245,49.76,0.5472,0.7548,2.6356,0.7672,3.4576,4.4548,-0.7037373570654459,7
6164,npp,689,1727,4.07269287109375,-1.43223762512207,36.8224983215332,3670144,689,1313,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-02 22:46:34.374304,99.73877366282254,17.52809584602011,15.456525165606106,0.12223466868186153,8.0,-17.54,1.0442604737599883,-17.43,0.4026,0.6159,1.7643,0.9402,3.8894,3.8293,0.87597774334535,7
6182,npp,3046,1037,2.57150626182556,-1.42992460727692,36.8233070373535,3670144,3047,762,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-03 22:27:44.058175,99.16562218744458,47.23453355632415,40.51311105461252,0.08410158770395776,5.0,-47.28,1.646109783506203,-47.18,0.4723,0.8476,2.6854,0.6832,1.6263,1.7568,-0.2751856343910444,7
6308,npp,2876,2646,1.026553869247437,-1.43503940105438,36.8217277526855,3670144,2875,2134,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.20999212048291,32.56869582594622,28.447277539704434,0.025151997003262466,12.0,32.65,1.2365102219381485,32.79,0.4272,0.5944,3.2065,0.9743,0.9286,1.0001,0.39240045493575393,7
6614,npp,2176,805,0.46971395611763,-1.43431520462036,36.8226661682129,3670176,2180,593,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-14 22:21:21.569853,98.51375428124443,54.00820093620618,45.71899712515144,1.3642270098185687e-30,4.0,-54.04,1.9513309067639726,-53.925,0.4918,0.9035,2.6707,0.641,0.3568,0.3011,0.3011,7
6704,npp,2703,3110,0.508303225040436,-1.43092811107635,36.8280715942383,3670176,2707,2492,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.54054495562268,49.51610412770697,42.30107012084408,1.8987519834083075e-32,14.0,49.61,1.7549928774784245,49.76,0.5472,0.7548,2.6356,0.7672,0.4386,0.39,0.39,7
6749,npp,1985,2414,0.258516788482666,-1.43504953384399,36.8224487304688,3670176,1985,1954,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-17 23:05:17.015915,-82.26830838649536,21.408524778001187,18.843812544638112,1.3911297211176643e-32,11.0,21.45,1.0837787002826917,21.72,0.4021,0.6419,1.4455,0.9021,0.2253,0.2332,0.2332,7
6776,npp,1267,1725,0.22829528152942702,-1.43488955497742,36.8279647827148,3670176,1267,1310,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-18 22:46:26.702038,98.92729282397964,17.644897503335166,15.557849306520092,1.0437238004188028e-30,8.0,-17.65,1.0442604737599883,-17.43,0.4026,0.6159,1.7643,0.9402,0.2079,0.2147,0.2147,7
6803,npp,550,1035,0.350124254822731,-1.43075966835022,36.8267784118652,3670176,551,760,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-19 22:27:36.392696,98.9947537225158,47.309467108909956,40.56999105050635,1.2796585541509668e-26,5.0,-47.35,1.646109783506203,-47.18,0.4723,0.8476,2.6854,0.6832,0.2769,0.2392,0.2392,7
6839,npp,2908,355,0.23680641502142,-1.43213975429535,36.8249320983887,3670176,2907,196,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-20 22:08:46.083491,99.08471866375505,64.19169461411903,52.803035980549204,1.8651127455608407e-20,2.0,-64.22,2.7445598364131496,-64.14,0.6292,0.999,4.0063,0.5797,0.3014,0.1373,0.1373,7
6866,npp,1814,4028,0.620953172445297,-1.43590688705444,36.8271369934082,3670176,1815,3181,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.1261911868754,69.26495769146548,55.85003468251393,3.503377342697086e-27,18.0,69.38,3.5496478698597698,69.44,0.8585,1.3383,3.7029,0.4327,0.377,0.2687,0.2687,7
6902,npp,1094,3340,0.571528166532516,-1.43030643463135,36.8261756896973,3670176,1095,2688,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.19574213516675,55.806653772412254,47.047326124782984,6.660051015501341e-22,15.0,55.9,2.0682789409984763,56.0,0.4481,0.7356,2.9362,0.7872,0.4998,0.4499,0.4499,7
6938,npp,374,2643,0.30215060710907,-1.43009066581726,36.825511932373,3670176,375,2131,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.29633265373118,32.45270776040856,28.34719981901298,6.9191254503426876e-15,12.0,32.52,1.2365102219381485,32.79,0.4272,0.5944,3.2065,0.9743,0.3428,0.2944,0.2944,7
6974,npp,2711,1952,0.426463782787323,-1.43055355548859,36.8269805908203,3670176,2711,1522,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-23 22:52:39.759644,95.46274614865038,4.7747041374070225,4.223798027640038,6.358277193804159e-07,9.0,-4.76,1.0,-4.35,0.3899,0.5791,1.7353,1.0,0.4265,0.4265,0.4265,7
7019,npp,1994,1264,1.16724598407745,-1.43527829647064,36.8258018493652,3670144,1994,943,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-24 22:33:49.455367,98.63092798188372,39.22515316851946,34.0237891008701,0.005284315123197598,6.0,-39.27,1.4276677814245327,-38.97,0.457,0.7161,2.8777,0.8086,0.8951,0.9439,0.8162252115556963,7
7154,npp,1817,2874,3.21430921554565,-1.43530797958374,36.8260459899902,3670144,1817,2317,196611,3866755,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-27 23:17:43.144154,-81.03751845198971,41.72985069962643,36.08380371214024,0.06605448050609662,13.0,41.8,1.4867838833500562,42.11,0.4774,0.816,2.8088,0.7097,2.1922,2.2811,0.6851520620369307,7
