gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1344,356,1.54324448108673,-1.37837862968445,36.7539367675781,3670176,1349,197,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-15 22:09:42.654366,98.76077080901027,64.15868667097583,52.78428490162455,7.107339961906188e-17,2.0,-64.2,2.7445598364131496,-64.34,2.1443,2.859,3.5063,0.6803,1.4655,1.0499,7
1808,npp,249,4031,2.72253894805908,-1.37327778339386,36.7542572021484,3670176,249,3182,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.14768204986261,69.30801555677107,55.876558919158036,1.760382622147882e-05,18.0,69.42,3.5496478698597698,69.305,2.2885,2.7525,3.4348,0.7066,1.9365,1.9238,7
1889,npp,1877,2646,2.17685747146606,-1.37545013427734,36.7570381164551,3670176,1877,2133,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-17 23:12:26.611600,-81.00486041449507,32.586563423895065,28.461968657053745,1.0144893196169544e-19,12.0,32.65,1.2365102219381485,32.16,1.641,2.1769,2.6354,0.8935,1.9449,1.9449,7
1925,npp,1139,1954,1.83584535121918,-1.37282764911652,36.7531051635742,3670176,1139,1525,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-18 22:53:36.287555,101.22165382344286,4.612816491097799,4.080754605409543,1.3932964049444388e-25,9.0,-4.64,1.0,-5.11,1.416,1.9449,2.5695,1.0,1.8358,1.8358,7
1988,npp,2773,580,1.74252128601074,-1.37680649757385,36.7527351379395,3670176,2774,369,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-20 22:15:55.634664,99.06969557032569,59.535649428954294,49.70093109015646,1.1227238749473752e-35,3.0,-59.58,2.3545700244418297,-59.67,2.0494,2.8704,3.5567,0.6776,1.4659,1.1807,7
2051,npp,958,3568,1.42060303688049,-1.37782800197601,36.7529182434082,3670176,955,2896,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.97154760793406,61.069389964750115,50.75681523530901,2.384622148698621e-31,16.0,61.16,2.5331140255951103,61.03,2.2907,2.7987,3.3789,0.6949,1.4009,0.9872,7
2123,npp,2584,2184,1.80459237098694,-1.37342011928558,36.7570533752441,3670176,2584,1744,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-23 22:59:47.449386,-79.81396737546926,8.682387699962199,7.6762702013749,7.595827157566503e-31,10.0,8.7,1.0,8.41,1.5031,1.9141,2.5858,1.0161,1.8354,1.8337,7
2213,npp,1127,803,1.69594967365265,-1.37226128578186,36.7539825439453,3670176,1128,590,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-25 22:22:06.780030,98.8474458309923,54.053881594383334,45.75199518773588,5.9721252522906194e-24,4.0,-54.1,1.9513309067639726,-54.275,1.6576,2.0036,2.5429,0.9707,1.7873,1.6463,7
2249,npp,410,129,4.43974542617798,-1.37255215644836,36.7554168701172,3670176,409,60,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-05-26 22:03:16.452570,99.12566423422501,68.16246473761133,55.21564219709,5.034970726410177e-18,1.0,-68.2,3.3166247903554,-68.295,2.1218,3.003,3.4991,0.6477,2.3781,2.8755,7
3005,npp,3027,1023,1.77238118648529,-1.37414908409119,36.7543716430664,3670176,3029,752,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-06-15 22:27:59.619106,99.06547158890478,47.680013349687435,40.857879281482475,2.7366330400011376e-20,5.0,-47.74,1.646109783506203,-47.555,1.6515,1.961,2.5415,0.9918,1.8304,1.7579,7
3185,npp,2107,1938,1.13306927680969,-1.37701570987701,36.7568054199219,3670176,2107,1509,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-06-19 22:52:59.414429,95.11319969271943,5.546581363390535,4.9058379163196,3.174948537217351e-33,9.0,-5.57,1.0,-5.11,1.416,1.9449,2.5695,1.0,1.1331,1.1331,7
3500,npp,2637,3089,1.46278941631317,-1.37404406070709,36.7514495849609,3670176,2636,2478,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.18347907420306,48.898651489192694,41.81508542487155,3.8321675408211417e-07,14.0,48.98,1.7549928774784245,49.37,1.8606,2.3564,2.759,0.8254,1.4358,1.2074,7
4157,npp,229,3095,1.27303099632263,-1.37175321578979,36.7516288757324,3670176,230,2482,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.30864336348216,49.06997501560259,41.95157673933939,3.5276727514536854e-11,14.0,49.16,1.7549928774784245,49.37,1.8606,2.3564,2.759,0.8254,1.3276,1.0508,7
4193,npp,2588,2400,2.34113168716431,-1.37311148643494,36.7569923400879,3670176,2588,1941,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.5082209637956,20.65492874216531,18.186822075034463,2.1519288373139514e-18,11.0,20.72,1.0837787002826917,21.165,1.3755,1.793,2.3146,1.0847,2.4507,2.5395,7
4373,npp,1723,3328,2.70490980148315,-1.37517070770264,36.7543296813965,3670176,1722,2676,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.83596674889863,55.49675279046589,46.820361552715234,1.866973672801095e-32,15.0,55.6,2.0682789409984763,55.785,1.8746,2.2196,2.8918,0.8762,2.1796,2.3702,7
5318,npp,2396,2176,1.4152215719223,-1.37749826908112,36.7562484741211,3670176,2396,1736,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-08-11 22:59:10.556452,-77.51896672690505,8.198388805872113,7.249370197530486,4.837967909840485e-05,10.0,8.23,1.0,8.41,1.5031,1.9141,2.5858,1.0161,1.4461,1.438,7
5354,npp,1682,1486,1.2854071855545,-1.37432515621185,36.7515487670898,3670176,1683,1115,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-08-12 22:40:22.015107,99.65017738265516,29.731781780604905,26.030592245061566,1.6577002401618052e-12,7.0,-29.78,1.184412938166907,-29.615,1.4309,1.8638,2.3708,1.0435,1.4566,1.3413,7
5390,npp,970,795,0.972934186458588,-1.3774311542511,36.751953125,3670176,969,581,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-08-13 22:21:31.693047,98.73721166540115,54.27142382613082,45.917681346798794,1.1915638693596951e-19,4.0,-54.32,1.9513309067639726,-54.275,1.6576,2.0036,2.5429,0.9707,1.4167,0.9444,7
5426,npp,261,122,2.05768823623657,-1.37597632408142,36.757007598877,3670176,263,56,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-08-14 22:02:43.149569,99.37365902022466,68.27336066993965,55.28622178734026,8.510972983964532e-26,1.0,-68.31,3.3166247903554,-68.295,2.1218,3.003,3.4991,0.6477,1.6599,1.3327,7
5444,npp,2236,3790,2.75648832321167,-1.37669003009796,36.7520904541016,3670176,2234,3052,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.80454938755159,65.32753414322673,53.52797739762563,3.423491491729131e-17,17.0,65.45,3.0,65.45,2.1058,2.8164,3.874,0.6906,1.925,1.9036,7
5723,npp,2267,2636,2.40237140655518,-1.37272465229034,36.7569923400879,3670176,2267,2126,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.12347446485111,32.10791759778686,28.056972321265267,1.1201930413407872e-28,12.0,32.2,1.2365102219381485,32.16,1.641,2.1769,2.6354,0.8935,2.1273,2.1464,7
5750,npp,1552,1944,1.94098663330078,-1.37471055984497,36.7556304931641,3670176,1552,1515,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-08-22 22:52:51.556461,91.30291613314863,5.277963674176471,4.6690697871634415,1.8301430453047716e-23,9.0,-5.22,1.0,-5.11,1.416,1.9449,2.5695,1.0,1.941,1.941,7
6614,npp,2169,794,2.00751125812531,-1.37474453449249,36.7560157775879,3670176,2169,579,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-14 22:21:21.569853,98.84636541381336,54.300049935266244,45.9360209076383,1.3234970560268944e-30,4.0,-54.34,1.9513309067639726,-54.275,1.6576,2.0036,2.5429,0.9707,1.9469,1.9487,7
6704,npp,2697,3098,1.36996841430664,-1.37799823284149,36.7543144226074,3670176,2697,2484,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.85625545658051,49.150244072540026,42.01647279742754,1.8381563922211658e-32,14.0,49.25,1.7549928774784245,49.37,1.8606,2.3564,2.759,0.8254,1.3829,1.1308,7
6803,npp,543,1022,1.24890100955963,-1.37437546253204,36.7544326782227,3670176,547,752,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-19 22:27:34.613458,98.35951407085088,47.72992334298354,40.90169042419277,1.3057172923190172e-26,5.0,-47.77,1.646109783506203,-47.555,1.6515,1.961,2.5415,0.9918,1.5124,1.2387,7
6839,npp,2902,344,1.5584499835968,-1.3784282207489,36.7562828063965,3670176,2903,188,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-20 22:08:46.083491,99.29274695375729,64.40114712823427,52.93619558689624,1.930191478588932e-20,2.0,-64.43,2.8345692104261015,-64.34,2.1443,2.859,3.5063,0.6803,1.4861,1.0602,7
6866,npp,1806,4015,1.69573473930359,-1.37470614910126,36.7510795593262,3670176,1803,3175,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.80989205702902,69.05623431728208,55.73337136212095,3.543389149480569e-27,18.0,69.18,3.5496478698597698,69.305,2.2885,2.7525,3.4348,0.7066,1.6472,1.1982,7
6902,npp,1087,3328,2.41083192825317,-1.37525033950806,36.7564735412598,3670176,1085,2676,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.68622472929499,55.49196992551516,46.81738601748062,6.8557176758608845e-22,15.0,55.6,2.0682789409984763,55.785,1.8746,2.2196,2.8918,0.8762,2.0374,2.1125,7
6938,npp,367,2630,1.64099717140198,-1.37269127368927,36.751537322998,3670176,366,2122,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.2324495496034,31.861897055968402,27.845572523762943,7.252435593185727e-15,12.0,31.93,1.2365102219381485,32.16,1.641,2.1769,2.6354,0.8935,1.5116,1.4662,7
6974,npp,2704,1939,2.56953740119934,-1.37186229228973,36.7547988891602,3670176,2704,1510,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-09-23 22:52:37.980363,89.46542219441405,5.601759593577805,4.954968535688372,6.708098598511025e-07,9.0,-5.51,1.0,-5.11,1.416,1.9449,2.5695,1.0,2.5695,2.5695,7
7892,npp,986,1479,1.93526673316956,-1.37176966667175,36.7534713745117,3670176,986,1109,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-10-15 22:39:58.827205,98.10747817001308,30.092937929171114,26.335859298336192,2.390797298413074e-33,7.0,-30.11,1.184412938166907,-29.615,1.4309,1.8638,2.3708,1.0435,2.0053,2.0195,7
7964,npp,2636,117,1.18820738792419,-1.37192535400391,36.7531356811523,3670176,2634,54,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-10-17 22:02:21.819540,98.99012872661753,68.37726710245677,55.335130997313655,2.285293256814213e-29,1.0,-68.39,3.3166247903554,-68.295,2.1218,3.003,3.4991,0.6477,1.3978,0.7696,7
7991,npp,1556,3781,2.31408524513245,-1.3756936788559,36.7507743835449,3670176,1558,3046,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-10-17 23:42:46.426060,-81.23147478990612,65.19281094253354,53.434068678205136,4.946442377176343e-31,17.0,65.3,3.0,65.45,2.1058,2.8164,3.874,0.6906,1.7775,1.5981,7
8027,npp,831,3093,1.22906482219696,-1.37265610694885,36.7535629272461,3670176,835,2481,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-10-18 23:23:56.137235,-80.75507150442309,49.012379333267305,41.904932494197965,2.7463121274143254e-29,14.0,49.1,1.7549928774784245,49.37,1.8606,2.3564,2.759,0.8254,1.3026,1.0145,7
8099,npp,2488,1710,1.65953254699707,-1.3759092092514,36.7519378662109,3670176,2488,1297,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-10-20 22:46:19.134085,98.89239549100755,18.44567635717815,16.25723546859637,2.0663676125644265e-19,8.0,-18.48,1.0442604737599883,-17.93,1.259,1.611,2.2754,1.2073,1.9914,2.0035,7
8963,npp,1627,1944,0.987753689289093,-1.37418210506439,36.7521018981934,3670176,1627,1515,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-10 22:52:44.950913,91.72943311301164,5.281079870174292,4.671233535736816,3.2105775092558155e-17,9.0,-5.22,1.0,-5.11,1.416,1.9449,2.5695,1.0,0.9878,0.9878,7
8990,npp,917,1257,2.41761207580566,-1.37147653102875,36.7532119750977,3670176,918,938,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-11 22:33:56.461961,98.9998658919097,39.48211026822287,34.2341949650872,2.609135670717866e-24,6.0,-39.53,1.4276677814245327,-39.49,1.5279,1.7675,2.4176,1.1004,2.4003,2.6604,7
9026,npp,210,573,1.96280097961426,-1.37465465068817,36.7529792785645,3670176,213,363,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-12 22:15:07.972410,99.07058188952296,59.71002418893331,49.81686894986744,7.90462519227955e-30,3.0,-59.74,2.3545700244418297,-59.67,2.0494,2.8704,3.5567,0.6776,1.5595,1.33,7
9080,npp,1477,3560,2.45489859580994,-1.37358272075653,36.7537078857422,3670176,1479,2889,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-13 23:36:42.312221,-81.21072528173313,60.89050228508968,50.63007166415864,3.748271153682633e-32,16.0,60.99,2.5331140255951103,61.03,2.2907,2.7987,3.3789,0.6949,1.8092,1.706,7
9116,npp,749,2868,1.7239898443222,-1.37815093994141,36.7534866333008,3670176,748,2312,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-14 23:17:52.046548,-80.82746037880385,41.51094856943625,35.904237938040744,2.185891608015264e-31,13.0,41.59,1.4867838833500562,41.69,1.8532,2.2605,2.7749,0.8604,1.5841,1.4833,7
9152,npp,36,2177,1.76918208599091,-1.37175023555756,36.7535972595215,3670176,36,1738,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-15 22:59:03.565197,-80.97761989472302,8.240732437760714,7.286145686891889,4.857678671320605e-31,10.0,8.29,1.0,8.41,1.5031,1.9141,2.5858,1.0161,1.8,1.7977,7
9224,npp,1688,798,1.75889909267426,-1.37536430358887,36.7549438476562,3670176,1688,584,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-17 22:21:24.819935,98.81631410323837,54.20885381328426,45.866418831848705,5.722179640657191e-24,4.0,-54.23,1.9513309067639726,-54.275,1.6576,2.0036,2.5429,0.9707,1.8195,1.7074,7
9269,npp,2956,3789,0.890789210796356,-1.37602734565735,36.7508773803711,3670176,2954,3051,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-18 23:42:59.163418,-81.0311397298009,65.33486092124997,53.526511760076964,7.813163520575025e-26,17.0,65.44,3.0,65.45,2.1058,2.8164,3.874,0.6906,1.3031,0.6152,7
9350,npp,1529,2406,2.05650877952576,-1.37548303604126,36.7563514709473,3670176,1529,1946,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-11-20 23:05:20.411157,-80.48028502912813,20.976346924120808,18.466873564313662,9.476625580833091e-14,11.0,21.03,1.0837787002826917,21.165,1.3755,1.793,2.3146,1.0847,2.188,2.2307,7
9962,npp,1449,1714,1.25897765159607,-1.37331342697144,36.7533226013184,3670176,1449,1301,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-07 22:46:30.423845,98.21736840212448,18.201032482824502,16.044920806973558,0.0003817456404194157,8.0,-18.26,1.0442604737599883,-17.93,1.259,1.611,2.2754,1.2073,1.6078,1.5199,7
10079,npp,1288,3330,2.50190234184265,-1.37251448631287,36.753101348877,3670176,1288,2679,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-10 23:30:25.834055,-80.90027334565805,55.57100522715601,46.87842426509252,2.830424100669276e-16,15.0,55.65,2.0682789409984763,55.785,1.8746,2.2196,2.8918,0.8762,2.0814,2.1923,7
10115,npp,557,2633,1.85413086414337,-1.37738382816315,36.7519569396973,3670176,556,2124,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.23448425333075,32.02080269087154,27.982418874674753,4.985566025722251e-24,12.0,32.07,1.2365102219381485,32.16,1.641,2.1769,2.6354,0.8935,1.6839,1.6566,7
10187,npp,2201,1253,1.58312022686005,-1.37623453140259,36.7507972717285,3670176,2201,934,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-13 22:33:56.624338,98.60967383413669,39.61313245316751,34.34704408305731,1.1963215223451743e-32,6.0,-39.68,1.4276677814245327,-39.49,1.5279,1.7675,2.4176,1.1004,1.8158,1.7421,7
10223,npp,1490,568,1.55192887783051,-1.37818396091461,36.7560920715332,3670176,1492,358,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-14 22:15:08.073055,99.39385863393241,59.764425218374036,49.86218351558621,2.2982238518286587e-31,3.0,-59.85,2.3545700244418297,-59.67,2.0494,2.8704,3.5567,0.6776,1.385,1.0516,7
10268,npp,2753,3557,1.21390616893768,-1.37724566459656,36.7535438537598,3670176,2756,2887,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-15 23:36:42.347887,-81.37699411027667,60.86126096026228,50.61817004343779,1.9539644148405902e-31,16.0,60.93,2.5331140255951103,61.03,2.2907,2.7987,3.3789,0.6949,1.3193,0.8436,7
10412,npp,2950,791,1.030725300312042,-1.37620103359222,36.7510795593262,3670176,2951,577,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-19 22:21:22.769247,98.91760367180716,54.34603214117151,45.972982867245385,9.584837702338438e-13,4.0,-54.42,1.9513309067639726,-54.275,1.6576,2.0036,2.5429,0.9707,1.4464,1.0005,7
10457,npp,2239,115,1.65293538570404,-1.37347543239594,36.7566070556641,3670176,2245,53,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-20 22:02:32.438320,98.99992916291536,68.34238595255765,55.32630923915551,2.8413322379926452e-05,1.0,-68.42,3.3166247903554,-68.295,2.1218,3.003,3.4991,0.6477,1.5379,1.0706,7
10475,npp,1142,3784,2.81635117530823,-1.37548100948334,36.7536315917969,3670176,1143,3048,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-20 23:42:57.041025,-81.26669863587956,65.28463624232097,53.50144258159018,1.7736537740160496e-16,17.0,65.35,3.0,65.45,2.1058,2.8164,3.874,0.6906,1.9449,1.9449,7
10511,npp,425,3096,2.21012473106384,-1.37391304969788,36.7539672851562,3670176,425,2483,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2012-12-21 23:24:06.707600,-80.82782289649849,49.12131059704379,41.99673382931853,1.672963430881765e-09,14.0,49.19,1.7549928774784245,49.37,1.8606,2.3564,2.759,0.8254,1.8616,1.8242,7
11204,npp,298,2394,1.4017094373703,-1.37729394435883,36.7534294128418,3670176,298,1936,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-07 23:05:10.382559,-80.31420408079782,20.371987507819448,17.94142777171782,3.409555556111111e-10,11.0,20.4,1.0837787002826917,21.165,1.3755,1.793,2.3146,1.0847,1.5839,1.5205,7
11321,npp,1207,332,2.14425134658813,-1.37188398838043,36.7516059875488,3670176,1208,180,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-10 22:08:41.222999,99.23849456311179,64.57211116831003,53.048834779623085,5.688523043142058e-31,2.0,-64.65,2.8345692104261015,-64.34,2.1443,2.859,3.5063,0.6803,1.6928,1.4587,7
11420,npp,1746,2623,1.16075205802917,-1.37680351734161,36.7572441101074,3670176,1747,2117,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-12 23:11:25.199446,-81.62428885774288,31.58183888880112,27.609623516721996,9.02512093750969e-33,12.0,31.62,1.2365102219381485,32.16,1.641,2.1769,2.6354,0.8935,1.1232,1.0371,7
11456,npp,1028,1931,1.91320776939392,-1.3780289888382,36.7549438476562,3670176,1028,1502,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-13 22:52:34.880175,97.18802600396357,5.96169708593086,5.273425108557667,3.7801501114613485e-32,9.0,-5.97,1.0,-5.11,1.416,1.9449,2.5695,1.0,1.9132,1.9132,7
11582,npp,863,3545,2.47164416313171,-1.37547338008881,36.7553024291992,3670176,868,2878,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-16 23:36:30.293213,-81.61859438112045,60.61241182940668,50.44821746942994,3.414384283743301e-27,16.0,60.67,2.4157378735459294,61.03,2.2907,2.7987,3.3789,0.6949,1.8095,1.7176,7
11654,npp,2532,2164,1.59786891937256,-1.37194728851318,36.7533187866211,3670176,2532,1725,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-18 22:58:54.972288,-76.48643141039017,7.53901892362563,6.666804407277823,1.5919097700831926e-15,10.0,7.54,1.0,8.41,1.5031,1.9141,2.5858,1.0161,1.6287,1.6236,7
11708,npp,1832,1475,2.17783808708191,-1.37189865112305,36.7552146911621,3670176,1833,1106,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-19 22:40:06.422855,97.10763496995612,30.252828593363702,26.47605646380244,1.8984510053166965e-08,7.0,-30.3,1.184412938166907,-29.615,1.4309,1.8638,2.3708,1.0435,2.2101,2.2726,7
11798,npp,2413,3777,3.88297605514526,-1.37219095230103,36.755485534668,3670176,2411,3044,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.80007028635262,65.15324836318865,53.417297115855256,0.00011803277215941398,17.0,65.23,3.0,65.45,2.1058,2.8164,3.874,0.6906,2.3005,2.6815,7
12347,npp,2668,1485,1.31777989864349,-1.37570011615753,36.7567405700684,3670176,2668,1113,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-04 22:40:26.844723,97.81095827285425,29.782335170032233,26.07160700448404,6.968312582962182e-05,7.0,-29.83,1.184412938166907,-29.615,1.4309,1.8638,2.3708,1.0435,1.4839,1.3751,7
12428,npp,1256,121,2.99802136421204,-1.37474918365479,36.7558135986328,3670176,1256,56,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-06 22:02:51.492060,99.22064197702882,68.26089300213064,55.270595450880606,3.0376287415916793e-21,1.0,-68.33,3.3166247903554,-68.295,2.1218,3.003,3.4991,0.6477,1.9434,1.9417,7
12527,npp,1824,2405,2.67592334747314,-1.37358498573303,36.757511138916,3670176,1824,1945,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-08 23:05:37.176009,-79.71230774461728,20.963644685165946,18.455400189493712,3.380735275070377e-27,11.0,20.98,1.0837787002826917,21.165,1.3755,1.793,2.3146,1.0847,2.7596,2.9026,7
12554,npp,1123,1717,1.27478981018066,-1.37734127044678,36.7543640136719,3670176,1123,1303,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-09 22:46:50.383443,99.38344714429417,18.041419917586225,15.904059032319887,8.975458459984988e-33,8.0,-18.09,1.0442604737599883,-17.93,1.259,1.611,2.2754,1.2073,1.6229,1.539,7
12752,npp,2648,1948,1.94493663311005,-1.37788271903992,36.7548866271973,3670176,2648,1519,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-14 22:53:12.101544,98.46923170411063,4.953425230800139,4.381560105749608,1.0515991858657695e-26,9.0,-4.99,1.0,-5.11,1.416,1.9449,2.5695,1.0,1.9449,1.9449,7
12797,npp,1946,1260,1.33544957637787,-1.3718376159668,36.751708984375,3670176,1946,940,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-15 22:34:23.516178,98.62842159206714,39.34626515083094,34.12159858817864,2.966755647932013e-21,6.0,-39.42,1.4276677814245327,-39.49,1.5279,1.7675,2.4176,1.1004,1.6423,1.4696,7
12887,npp,2523,3562,2.02340006828308,-1.3776273727417,36.7538642883301,3670176,2522,2891,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-17 23:37:10.942812,-80.78128656217878,60.969972545774304,50.68330233549287,8.920993200627334e-18,16.0,61.03,2.5331140255951103,61.03,2.2907,2.7987,3.3789,0.6949,1.6389,1.4061,7
12932,npp,1803,2872,1.41671454906464,-1.37714469432831,36.7530860900879,3670176,1802,2316,196611,3866787,5229,ken_nairobi_29_53,-1.375,36.75416667,29,53,ken_nairobi,2013-02-18 23:18:22.351744,-80.77253801425192,41.678567190420424,36.04011943216002,7.419226580557838e-11,13.0,41.73,1.4867838833500562,41.69,1.8532,2.2605,2.7749,0.8604,1.3774,1.219,7
