gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1520,1066,3.85866665840149,-1.36959898471832,36.9338912963867,3670176,1523,783,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-04-28 22:28:44.427497,98.32945381738759,46.28990100360999,39.76479452902756,1.779786020130094e-12,5.0,-46.34,1.5732132722552272,-46.73,4.0685,6.1873,9.0821,0.7189,2.9679,2.774,7
1790,npp,1338,381,4.53602600097656,-1.36465978622437,36.9301948547363,3670176,1337,214,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-15 22:09:42.654366,98.95999369191078,63.67965195708843,52.4772577777622,8.483143592616553e-17,2.0,-63.72,2.7445598364131496,-63.85,4.3582,6.2332,10.9459,0.7136,3.8297,3.237,7
1889,npp,1872,2670,4.1619725227356,-1.36924743652344,36.9305839538574,3670176,1871,2150,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-17 23:12:24.832320,-79.8539181423199,33.65495806052297,29.366599601902173,1.1923844736712406e-19,12.0,33.71,1.2937979144666532,33.345,3.3665,4.931,7.5044,0.9021,3.8537,3.7544,7
1925,npp,1134,1979,2.37607979774475,-1.36614966392517,36.9303512573242,3670176,1134,1549,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-18 22:53:34.508274,88.96463352842277,3.2176918177207265,2.846900195940525,1.5845226438194646e-25,9.0,-3.2,1.0,-3.54,2.9608,4.4481,7.374,1.0,2.3761,2.3761,7
1988,npp,2767,605,7.24486017227173,-1.36925113201141,36.9317741394043,3670176,2772,392,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-20 22:15:53.855383,98.56330949047491,58.98600016363438,49.318249175115106,1.1671428831686071e-35,3.0,-59.02,2.253202848596432,-59.16,4.3759,6.8112,9.8616,0.6531,4.6406,4.7313,7
2051,npp,952,3594,3.99782872200012,-1.36470794677734,36.9357795715332,3670176,952,2916,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.2003867953701,61.616342342652885,51.125171021342545,2.5464382129174464e-31,16.0,61.7,2.5331140255951103,61.55,5.2822,7.5804,11.3112,0.5868,3.0338,2.3459,7
2123,npp,2579,2209,1.61153495311737,-1.36635231971741,36.9311637878418,3670176,2579,1769,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-23 22:59:47.449386,-81.65297773841962,10.132068021602736,8.955222193005781,7.342911781654275e-31,10.0,10.15,1.0,9.945,3.1579,5.6375,7.7777,0.789,0.4221,1.2715,7
2249,npp,405,155,4.77835512161255,-1.3661869764328,36.9305152893066,3670176,407,74,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-26 22:03:16.452570,99.27139320345957,67.75312913124036,54.978096287921886,4.275693342239155e-18,1.0,-67.78,3.3166247903554,-67.89,5.1313,7.7445,10.651,0.5744,3.5538,2.7445,7
2312,npp,1656,3132,3.92071747779846,-1.36401641368866,36.9344100952148,3670176,1656,2506,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-27 23:24:48.954306,-80.77191717733004,50.187088004068436,42.819583369655085,3.1685462521042263e-21,14.0,50.27,1.7549928774784245,50.12,4.8867,6.0442,8.4591,0.7359,3.2381,2.8854,7
2348,npp,933,2436,2.93844795227051,-1.36809289455414,36.9360542297363,3670176,933,1972,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.87339475948477,22.56893117169749,19.852321850214807,1.948783584319553e-14,11.0,22.61,1.0837787002826917,22.45,3.6935,5.4911,7.8939,0.8101,2.0928,2.3803,7
2375,npp,210,1746,2.22126460075378,-1.36405718326569,36.931957244873,3670176,211,1330,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-29 22:47:08.306567,99.77142988943513,16.456551058577613,14.516545467367813,1.0025980982818682e-06,8.0,-16.5,1.0442604737599883,-16.66,2.7866,3.8748,7.6286,1.1479,2.8646,2.5499,7
2870,npp,888,148,3.78437423706055,-1.3631089925766,36.9314041137695,3670176,889,70,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-11 22:02:58.053569,99.31842465623052,67.8737049056623,55.04504342423804,0.0003256570553116621,1.0,-67.89,3.3166247903554,-67.89,5.1313,7.7445,10.651,0.5744,3.2541,2.1736,7
3266,npp,1898,3576,3.78761100769043,-1.36710393428802,36.9360618591309,3670176,1897,2901,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-22 23:36:50.731854,-80.91347587859757,61.237396079590866,50.86320795627027,9.908609704560362e-32,16.0,61.32,2.5331140255951103,61.55,5.2822,7.5804,11.3112,0.5868,2.9508,2.2225,7
3338,npp,446,2191,2.76401352882385,-1.36672294139862,36.9303398132324,3670176,446,1752,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-24 22:59:08.278149,-78.12991979627213,9.102399738941749,8.046319364894636,1.2459921422930262e-25,10.0,9.1,1.0,9.945,3.1579,5.6375,7.7777,0.789,1.5746,2.1809,7
3410,npp,2072,812,4.14041948318481,-1.36416006088257,36.9345054626465,3670176,2072,600,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-26 22:21:27.642698,98.94529732154787,53.81786732590902,45.57195888743709,2.0800771117938888e-12,4.0,-53.85,1.9513309067639726,-53.61,4.3936,7.1556,10.5762,0.6216,2.9029,2.5738,7
3464,npp,271,3803,2.21963834762573,-1.36820316314697,36.9359436035156,3670176,268,3059,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-27 23:43:01.928165,-81.30842281373128,65.58878618706494,53.679154670904474,2.026767141884332e-15,17.0,65.68,3.0,65.88,5.1255,8.5171,11.2534,0.5223,2.349,1.1592,7
3500,npp,2632,3116,3.87391042709351,-1.36812794208527,36.9360160827637,3670176,2632,2495,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.45530685369748,49.715980675002875,42.45088286103112,3.1536668618187607e-07,14.0,49.79,1.7549928774784245,50.12,4.8867,6.0442,8.4591,0.7359,3.2115,2.8509,7
4157,npp,224,3120,5.74943113327026,-1.36842954158783,36.9297256469727,3670176,227,2499,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-14 23:24:15.291361,-80.6071191592499,49.824058996749635,42.53769084621474,4.226438559344157e-11,14.0,49.91,1.7549928774784245,50.12,4.8867,6.0442,8.4591,0.7359,4.2801,4.2312,7
4193,npp,2583,2425,2.27404546737671,-1.36598479747772,36.9308166503906,3670176,2583,1963,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.35024426628746,21.967534012579826,19.329534768043136,2.521913377381025e-18,11.0,22.03,1.0837787002826917,22.45,3.6935,5.4911,7.8939,0.8101,1.4797,1.8421,7
4580,npp,122,3583,7.22045373916626,-1.37038326263428,36.9352340698242,3670176,121,2907,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-24 23:36:50.150385,-81.08310438670357,61.373697126909015,50.961057492363885,5.372991906376375e-26,16.0,61.47,2.5331140255951103,61.55,5.2822,7.5804,11.3112,0.5868,4.306,4.2369,7
4697,npp,1038,1510,5.43880224227905,-1.36889219284058,36.9354629516602,3670176,1037,1132,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-27 22:40:20.954394,97.48169204996091,28.639698405544575,25.094223318197795,0.00039638400805995803,7.0,-28.65,1.184412938166907,-28.41,3.4221,4.8856,8.3446,0.9105,4.9152,4.9518,7
5318,npp,2390,2201,2.31352758407593,-1.36380648612976,36.9308204650879,3670176,2390,1761,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-11 22:59:10.556452,-80.13755712365278,9.634522354060579,8.516820906835493,5.3292622143291776e-05,10.0,9.68,1.0,9.945,3.1579,5.6375,7.7777,0.789,1.1241,1.8254,7
5354,npp,1676,1511,2.65376543998718,-1.36323666572571,36.9306182861328,3670176,1676,1133,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-12 22:40:20.235825,98.36790251669943,28.566814174762065,25.032913790412874,1.9890266147859186e-12,7.0,-28.6,1.184412938166907,-28.41,3.4221,4.8856,8.3446,0.9105,2.5638,2.4161,7
5390,npp,964,821,3.01625370979309,-1.36499261856079,36.9337310791016,3670176,966,610,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-13 22:21:31.693047,99.00991447176398,53.573294661877476,45.39720168222051,1.4010454545315836e-19,4.0,-53.61,1.9513309067639726,-53.61,4.3936,7.1556,10.5762,0.6216,2.3268,1.875,7
5426,npp,255,147,6.03728485107422,-1.37057173252106,36.9354057312012,3670176,261,70,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-14 22:02:41.370339,98.981908055655,67.87798457551425,55.0576720834831,9.587271903837862e-26,1.0,-67.91,3.3166247903554,-67.89,5.1313,7.7445,10.651,0.5744,3.9334,3.4675,7
5444,npp,2231,3816,11.2533626556396,-1.36986148357391,36.9333877563477,3670176,2231,3067,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.97701843929991,65.79327112836614,53.815816950866584,4.078433883231175e-17,17.0,65.91,3.0,65.88,5.1255,8.5171,11.2534,0.5223,5.3602,5.8772,7
5723,npp,2262,2661,2.08054530620575,-1.36528944969177,36.9316940307617,3670176,2262,2144,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.63204457409567,33.23212119602673,29.010191462260405,1.0330299359269833e-28,12.0,33.32,1.2365102219381485,33.345,3.3665,4.931,7.5044,0.9021,2.1429,1.8768,7
5750,npp,1547,1970,4.2374701499939,-1.368776679039,36.932544708252,3670176,1547,1540,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-22 22:52:51.556461,92.6120965927793,3.7518625091658913,3.319533605893571,1.608246012334102e-23,9.0,-3.72,1.0,-3.54,2.9608,4.4481,7.374,1.0,4.2375,4.2375,7
6416,npp,700,595,8.85269641876221,-1.36970663070679,36.9341430664062,3670176,698,382,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-09 22:15:06.762013,98.74144796726247,59.216426254544764,49.480903720878004,3.0686626587647367e-06,3.0,-59.24,2.3545700244418297,-59.16,4.3759,6.8112,9.8616,0.6531,5.3151,5.7813,7
6614,npp,2164,819,7.68640565872192,-1.36801338195801,36.9299011230469,3670176,2165,608,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-14 22:21:21.569853,99.07369506664625,53.63040551722803,45.43705556022545,1.4451301477949497e-30,4.0,-53.66,1.9513309067639726,-53.61,4.3936,7.1556,10.5762,0.6216,4.7201,4.7781,7
6704,npp,2691,3124,3.84612393379211,-1.36398410797119,36.9345359802246,3670176,2693,2501,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.19095643576043,49.93707535351634,42.627493231539844,1.9529439073340743e-32,14.0,50.03,1.7549928774784245,50.12,4.8867,6.0442,8.4591,0.7359,3.1956,2.8305,7
6776,npp,1254,1738,2.58081769943237,-1.36460423469543,36.9360542297363,3670176,1254,1322,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-18 22:46:24.922800,97.95681171022343,16.939580442373753,14.940253776083926,9.950816129681897e-31,8.0,-16.94,1.0442604737599883,-16.66,2.7866,3.8748,7.6286,1.1479,3.2089,2.9626,7
6803,npp,538,1048,6.45208930969238,-1.36803913116455,36.9332656860352,3670176,537,770,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-19 22:27:34.613458,98.63141858441138,46.893127362434996,40.240792424390385,1.1804395612838953e-26,5.0,-46.93,1.646109783506203,-46.73,4.0685,6.1873,9.0821,0.7189,4.6089,4.6384,7
6839,npp,2895,368,3.94292283058167,-1.36518514156342,36.9360885620117,3670176,2892,204,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-20 22:08:44.304261,98.88896555876717,63.94091415781717,52.64299124110623,1.6602714967848258e-20,2.0,-63.97,2.7445598364131496,-63.85,4.3582,6.2332,10.9459,0.7136,3.6136,2.8137,7
6866,npp,1801,4041,9.79188632965088,-1.36853718757629,36.9347190856934,3670176,1801,3187,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.96161433081483,69.46433261651106,55.96116127187772,3.248450129188203e-27,18.0,69.58,3.5496478698597698,69.66,5.3243,7.854,10.8105,0.5664,4.9941,5.5456,7
6902,npp,1082,3353,6.50491237640381,-1.36822032928467,36.9342384338379,3670176,1081,2702,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.91951947593512,56.13699635570256,47.288083627409506,5.9968897714432145e-22,15.0,56.23,2.1127631471468895,56.38,4.5397,6.3325,9.2077,0.7024,4.5297,4.5692,7
6938,npp,362,2656,2.32083177566528,-1.36656057834625,36.9321556091309,3670176,362,2140,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.73643563970045,33.030215894615125,28.836790995053367,6.099298851416991e-15,12.0,33.1,1.2365102219381485,33.345,3.3665,4.931,7.5044,0.9021,2.3372,2.0936,7
6974,npp,2699,1965,1.76074492931366,-1.3659393787384,36.9319801330566,3670176,2699,1535,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-23 22:52:37.980363,89.9765605901764,4.0724400032697625,3.602817522314279,5.579813280572592e-07,9.0,-4.01,1.0,-3.54,2.9608,4.4481,7.374,1.0,1.7607,1.7607,7
7649,npp,165,1959,2.56791090965271,-1.36629557609558,36.9306526184082,3670176,165,1530,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-10-09 22:52:27.047342,104.62727648940702,4.363374035874289,3.859898328957746,0.00014043295238717825,9.0,-4.35,1.0,-3.54,2.9608,4.4481,7.374,1.0,2.5679,2.5679,7
7892,npp,981,1505,3.27911353111267,-1.36575984954834,36.9327239990234,3670176,981,1129,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-10-15 22:39:58.827205,98.60145519651505,28.871258222335612,25.29061920523241,2.5026051934286257e-33,7.0,-28.89,1.184412938166907,-28.41,3.4221,4.8856,8.3446,0.9105,3.0918,2.9855,7
7964,npp,2631,143,1.25615429878235,-1.36568093299866,36.9307632446289,3670176,2632,68,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-10-17 22:02:21.819540,99.13411126817998,67.96532426330688,55.09757484251325,2.1377111969726435e-29,1.0,-67.97,3.3166247903554,-67.89,5.1313,7.7445,10.651,0.5744,2.4918,0.7215,7
7991,npp,1550,3806,3.37736773490906,-1.36724972724915,36.9300117492676,3670176,1547,3062,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-10-17 23:42:44.646779,-80.82638730027391,65.63573357995308,53.70883829159222,4.961876351462452e-31,17.0,65.73,3.0,65.88,5.1255,8.5171,11.2534,0.5223,2.7349,1.7639,7
8063,npp,118,2424,4.68674230575562,-1.368199467659,36.9313812255859,3670176,118,1962,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-10-19 23:05:07.633678,-80.67395342859886,21.9162811147126,19.284154584199463,2.09472426921113e-25,11.0,21.98,1.0837787002826917,22.45,3.6935,5.4911,7.8939,0.8101,3.7059,3.7965,7
8099,npp,2482,1736,2.21972393989563,-1.36357951164246,36.9340171813965,3670176,2483,1320,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-10-20 22:46:19.134085,100.03412054470527,17.024101293372432,15.013198384472975,1.762824454351027e-19,8.0,-17.05,1.0442604737599883,-16.66,2.7866,3.8748,7.6286,1.1479,2.8632,2.5481,7
8144,npp,1776,1047,5.02967023849487,-1.36719191074371,36.9351119995117,3670176,1779,770,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-10-21 22:27:28.858039,98.19668523111218,46.93777934083655,40.272740948415745,3.989224963151923e-12,5.0,-46.96,1.646109783506203,-46.73,4.0685,6.1873,9.0821,0.7189,3.7448,3.6159,7
8963,npp,1622,1971,3.4762487411499,-1.36943459510803,36.9357833862305,3670176,1622,1540,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-10 22:52:44.950913,93.10200018795395,3.698440826442304,3.2718684560912834,3.850208715989985e-17,9.0,-3.66,1.0,-3.54,2.9608,4.4481,7.374,1.0,3.4762,3.4762,7
8990,npp,912,1283,4.18543291091919,-1.36875581741333,36.9341011047363,3670176,914,961,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-11 22:33:54.682681,97.99453475571937,38.498397038818005,33.41992779598768,2.9993971732213815e-24,6.0,-38.53,1.357151599901897,-38.45,4.0979,5.8689,9.153,0.7579,3.2077,3.1722,7
9026,npp,204,598,4.41500997543335,-1.36627352237701,36.9337539672852,3670176,203,384,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-12 22:15:06.193173,98.92686656747482,59.143721731687094,49.42355899849586,8.614061615290755e-30,3.0,-59.18,2.3545700244418297,-59.16,4.3759,6.8112,9.8616,0.6531,3.4304,2.8833,7
9080,npp,1471,3585,4.31309127807617,-1.36353778839111,36.9347496032715,3670176,1476,2909,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-13 23:36:40.532940,-80.75906188247066,61.414239187536815,50.98404411008074,4.1332551078862816e-32,16.0,61.51,2.5331140255951103,61.55,5.2822,7.5804,11.3112,0.5868,3.1583,2.5309,7
9116,npp,743,2894,3.07453465461731,-1.36480021476746,36.9317092895508,3670176,744,2334,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-14 23:17:52.046548,-81.24163763068807,42.456334087781684,36.675673339452715,2.270077686773617e-31,13.0,42.53,1.4867838833500562,42.6,4.2021,6.3608,9.1597,0.6993,2.2378,2.15,7
9152,npp,31,2202,2.22956085205078,-1.36740338802338,36.9338798522949,3670176,31,1762,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-15 22:59:01.785915,-76.55993106401324,9.712763089413103,8.585137332185036,4.777999655572173e-31,10.0,9.74,1.0,9.945,3.1579,5.6375,7.7777,0.789,1.0401,1.7592,7
9224,npp,1683,824,7.35769319534302,-1.36984145641327,36.9351921081543,3670176,1685,613,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-17 22:21:24.819935,99.0421949501195,53.51160537160948,45.34633857338039,5.034824143893379e-24,4.0,-53.53,1.9513309067639726,-53.61,4.3936,7.1556,10.5762,0.6216,4.5517,4.5737,7
9314,npp,2237,3127,3.81438255310059,-1.36672973632812,36.9354553222656,3670176,2236,2503,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-11-19 23:24:08.898557,-80.52802158665651,50.02874949226518,42.696887778973995,1.3919346841954477e-20,14.0,50.12,1.7549928774784245,50.12,4.8867,6.0442,8.4591,0.7359,3.1775,2.8071,7
9962,npp,1444,1740,2.03875005245209,-1.36765038967133,36.9335899353027,3670176,1444,1324,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-07 22:46:30.423845,99.1197066524599,16.777024638213,14.798226518591743,0.0003996035743709147,8.0,-16.83,1.0442604737599883,-16.66,2.7866,3.8748,7.6286,1.1479,2.6898,2.3404,7
9989,npp,731,1049,3.25877451896667,-1.36414086818695,36.9308700561523,3670176,731,771,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-08 22:27:40.100574,98.82544991213953,46.81088235945787,40.17676687876746,1.7264573639636291e-10,5.0,-46.89,1.646109783506203,-46.73,4.0685,6.1873,9.0821,0.7189,2.669,2.3428,7
10115,npp,551,2659,2.4845244884491,-1.36437630653381,36.9340209960938,3670176,552,2142,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-11 23:11:35.505020,-80.83043164984903,33.18859345570716,28.972775191305068,5.6815803982198304e-24,12.0,33.23,1.2365102219381485,33.345,3.3665,4.931,7.5044,0.9021,2.4696,2.2412,7
10142,npp,2909,1968,4.46189260482788,-1.36916899681091,36.9335975646973,3670176,2909,1538,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-12 22:52:45.176404,93.97456777420236,3.814947610274397,3.3752731488770986,1.534586247826102e-30,9.0,-3.83,1.0,-3.54,2.9608,4.4481,7.374,1.0,4.4619,4.4619,7
10187,npp,2195,1280,3.29036474227905,-1.36349427700043,36.9322776794434,3670176,2196,958,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-13 22:33:56.624338,99.05078090265633,38.584648606422,33.49590089210732,1.2180636208262237e-32,6.0,-38.65,1.357151599901897,-38.45,4.0979,5.8689,9.153,0.7579,2.5481,2.4938,7
10223,npp,1484,593,7.05160808563232,-1.36955380439758,36.935718536377,3670176,1482,380,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-14 22:15:06.293781,98.90296732582277,59.216220373282205,49.48178532237047,2.213061307096735e-31,3.0,-59.29,2.3545700244418297,-59.16,4.3759,6.8112,9.8616,0.6531,4.5502,4.6051,7
10268,npp,2747,3582,5.24131393432617,-1.36698544025421,36.9359931945801,3670176,2746,2906,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-15 23:36:40.568650,-80.92415946337083,61.389267722390976,50.9752987169645,1.9113299857992542e-31,16.0,61.45,2.5331140255951103,61.55,5.2822,7.5804,11.3112,0.5868,3.5247,3.0756,7
10349,npp,1315,2199,3.2049834728241,-1.3646514415741,36.9354362487793,3670176,1315,1759,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-17 22:59:01.689210,-80.91474284136753,9.552911758220436,8.444879967900603,1.661915012089565e-25,10.0,9.57,1.0,9.945,3.1579,5.6375,7.7777,0.789,2.0156,2.5288,7
10412,npp,2944,816,7.9039134979248,-1.36798131465912,36.9320678710938,3670176,2948,606,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-19 22:21:20.989967,98.32677588748659,53.685826030240946,45.48139463938463,7.91592839167056e-13,4.0,-53.75,1.9513309067639726,-53.61,4.3936,7.1556,10.5762,0.6216,4.8316,4.9133,7
10457,npp,2234,141,9.86732387542725,-1.36700367927551,36.9337577819824,3670176,2233,66,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-20 22:02:32.438320,99.14500578219469,67.93085665972045,55.08865392744952,2.2766899830568105e-05,1.0,-68.0,3.3166247903554,-67.89,5.1313,7.7445,10.651,0.5744,5.0882,5.6673,7
10475,npp,1136,3809,10.9842710494995,-1.36736309528351,36.9337120056152,3670176,1141,3064,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-20 23:42:55.261745,-80.86093563167694,65.72837660668311,53.77621686839964,1.4870597665184874e-16,17.0,65.79,3.0,65.88,5.1255,8.5171,11.2534,0.5223,5.2705,5.7366,7
10511,npp,420,3122,5.3080620765686,-1.36679303646088,36.9332427978516,3670176,421,2499,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-12-21 23:24:06.707600,-81.10963592064209,49.909487682058085,42.60900060300931,1.3843139424157666e-09,14.0,49.97,1.7549928774784245,50.12,4.8867,6.0442,8.4591,0.7359,4.0286,3.9063,7
11105,npp,2827,135,10.4690132141113,-1.36737191677094,36.9320487976074,3670176,2826,63,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2013-01-05 22:02:26.405495,99.14733391615992,68.02786261969058,55.144323845922145,0.00013375444190520227,1.0,-68.1,3.3166247903554,-67.89,5.1313,7.7445,10.651,0.5744,5.2696,6.0129,7
11168,npp,1011,3116,4.4526891708374,-1.36697018146515,36.9311676025391,3670176,1013,2496,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2013-01-06 23:24:00.698240,-81.09887798252474,49.721564358402055,42.46283733966975,0.00048740607542508877,14.0,49.79,1.7549928774784245,50.12,4.8867,6.0442,8.4591,0.7359,3.5412,3.2769,7
11204,npp,292,2420,2.81835269927979,-1.36441826820374,36.9342041015625,3670176,293,1958,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2013-01-07 23:05:10.382559,-81.26324267964588,21.739262623373445,19.132320126497934,4.0835633807923896e-10,11.0,21.77,1.0837787002826917,22.45,3.6935,5.4911,7.8939,0.8101,1.982,2.283,7
11240,npp,2631,1730,2.86072444915771,-1.36637103557587,36.9351234436035,3670176,2631,1315,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2013-01-08 22:46:20.066517,99.20440704367185,17.318778859132742,15.273035443947139,1.7728127182446345e-18,8.0,-17.38,1.0442604737599883,-16.66,2.7866,3.8748,7.6286,1.1479,3.477,3.284,7
11285,npp,1915,1039,4.37007713317871,-1.36605477333069,36.9326591491699,3670176,1914,763,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2013-01-09 22:27:29.755055,98.52209233845183,47.1549250623316,40.450366954725766,1.3223441951921124e-25,5.0,-47.22,1.646109783506203,-46.73,4.0685,6.1873,9.0821,0.7189,3.3441,3.1417,7
