lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.742,0.73,0.858
2,0.541,0.566,0.7
3,0.376,0.431,0.535
4,0.265,0.321,0.38
5,0.184,0.233,0.232
6,0.138,0.164,0.109
7,0.116,0.111,0.013
8,0.095,0.072,-0.062
9,0.079,0.045,-0.119
10,0.058,0.027,-0.164
11,0.043,0.017,-0.196
12,0.036,0.014,-0.215
13,0.031,0.015,-0.229
14,0.036,0.019,-0.236
15,0.043,0.026,-0.235
16,0.052,0.034,-0.231
17,0.054,0.043,-0.225
18,0.057,0.052,-0.215
19,0.06,0.061,-0.199
20,0.058,0.069,-0.178
21,0.055,0.075,-0.145
22,0.055,0.08,-0.095
23,0.059,0.084,-0.025
24,0.065,0.086,0.064
25,0.079,0.087,0.172
26,0.083,0.085,0.284
27,0.072,0.083,0.385
28,0.038,0.081,0.453
29,0.016,0.079,0.493
30,0.027,0.078,0.5
31,0.078,0.077,0.478
32,0.112,0.076,0.416
33,0.112,0.073,0.324
34,0.092,0.07,0.214
35,0.079,0.063,0.11
36,0.066,0.055,0.019
37,0.066,0.048,-0.05
38,0.061,0.042,-0.105
39,0.048,0.038,-0.149
40,0.046,0.035,-0.177
41,0.048,0.034,-0.194
42,0.043,0.034,-0.209
43,0.034,0.035,-0.221
44,0.023,0.037,-0.229
45,0.012,0.04,-0.235
46,0.005,0.043,-0.235
47,0.009,0.047,-0.226
48,0.015,0.052,-0.213
49,0.019,0.057,-0.195
50,0.031,0.062,-0.161
51,0.044,0.066,-0.114
52,0.057,0.069,-0.05
53,0.065,0.071,0.031
54,0.072,0.075,0.128
55,0.096,0.08,0.239
56,0.12,0.085,0.345
57,0.154,0.089,0.446
58,0.183,0.091,0.523
59,0.186,0.09,0.552
60,0.152,0.089,0.517
61,0.087,0.087,0.424
62,0.059,0.084,0.334
63,0.034,0.079,0.232
64,0.042,0.073,0.133
65,0.022,0.068,0.029
66,0.032,0.063,-0.044
67,0.027,0.055,-0.106
68,0.025,0.046,-0.152
69,0.019,0.037,-0.186
70,0.009,0.027,-0.211
71,0.008,0.018,-0.226
72,0.012,0.011,-0.234
73,0.018,0.004,-0.237
74,0.021,-0.001,-0.236
75,0.024,-0.004,-0.233
76,0.019,-0.006,-0.229
77,0.008,-0.006,-0.223
78,-0.0,-0.004,-0.211
79,-0.006,-0.001,-0.19
80,-0.007,0.003,-0.157
81,0.001,0.009,-0.105
82,0.007,0.014,-0.036
83,0.012,0.019,0.051
84,0.009,0.021,0.152
85,0.018,0.022,0.263
86,0.018,0.021,0.362
87,0.008,0.022,0.434
88,-0.013,0.022,0.477
89,0.003,0.023,0.484
90,0.043,0.024,0.447
91,0.073,0.025,0.38
92,0.055,0.025,0.277
93,0.049,0.024,0.176
94,0.036,0.022,0.078
95,0.031,0.019,-0.007
96,0.029,0.018,-0.077
97,0.024,0.018,-0.132
98,0.019,0.019,-0.172
99,0.013,0.02,-0.201
100,0.004,0.021,-0.221
101,0.009,0.022,-0.229
102,0.006,0.023,-0.236
103,0.009,0.024,-0.236
104,0.009,0.026,-0.233
105,0.011,0.029,-0.228
106,0.019,0.033,-0.214
107,0.022,0.037,-0.2
108,0.029,0.04,-0.179
109,0.035,0.044,-0.148
110,0.047,0.047,-0.102
111,0.056,0.049,-0.04
112,0.059,0.051,0.038
113,0.053,0.054,0.125
114,0.061,0.057,0.225
115,0.089,0.06,0.331
116,0.118,0.062,0.43
117,0.116,0.062,0.499
118,0.09,0.063,0.528
119,0.065,0.062,0.504
120,0.029,0.06,0.44
121,0.019,0.056,0.361
122,0.033,0.053,0.274
123,0.041,0.049,0.173
124,0.038,0.045,0.071
125,0.03,0.04,-0.02
126,0.028,0.034,-0.09
127,0.019,0.026,-0.146
128,0.009,0.019,-0.186
129,0.004,0.011,-0.211
130,0.007,0.005,-0.224
131,0.01,0.0,-0.233
132,0.015,-0.003,-0.235
133,0.022,-0.005,-0.234
134,0.018,-0.005,-0.233
135,0.01,-0.003,-0.23
136,0.009,-0.0,-0.22
137,0.007,0.005,-0.207
138,0.003,0.011,-0.188
139,0.001,0.02,-0.156
140,-0.005,0.029,-0.109
141,0.0,0.038,-0.043
142,0.013,0.046,0.041
143,0.034,0.053,0.14
144,0.042,0.06,0.239
145,0.05,0.066,0.333
146,0.046,0.074,0.403
147,0.059,0.08,0.455
148,0.099,0.086,0.483
149,0.15,0.091,0.469
150,0.167,0.095,0.412
151,0.156,0.097,0.325
152,0.126,0.096,0.22
153,0.121,0.094,0.126
154,0.112,0.091,0.04
155,0.101,0.089,-0.034
156,0.092,0.088,-0.089
157,0.086,0.088,-0.128
158,0.079,0.088,-0.154
159,0.071,0.088,-0.172
160,0.058,0.088,-0.188
161,0.052,0.087,-0.197
162,0.05,0.088,-0.201
163,0.06,0.088,-0.198
164,0.058,0.089,-0.197
165,0.061,0.091,-0.19
166,0.067,0.093,-0.179
167,0.076,0.097,-0.159
168,0.088,0.1,-0.128
169,0.098,0.103,-0.085
170,0.114,0.106,-0.025
171,0.124,0.109,0.049
172,0.133,0.113,0.14
173,0.145,0.117,0.242
174,0.165,0.121,0.348
175,0.202,0.121,0.449
176,0.204,0.12,0.514
177,0.162,0.118,0.528
178,0.113,0.114,0.492
179,0.073,0.109,0.418
180,0.051,0.102,0.331
181,0.057,0.096,0.24
182,0.065,0.09,0.143
183,0.067,0.082,0.051
184,0.059,0.072,-0.03
185,0.048,0.06,-0.094
186,0.036,0.048,-0.144
187,0.033,0.037,-0.176
188,0.026,0.028,-0.198
189,0.025,0.02,-0.21
190,0.021,0.015,-0.219
191,0.03,0.012,-0.219
192,0.035,0.011,-0.216
193,0.033,0.012,-0.213
194,0.028,0.016,-0.208
195,0.019,0.022,-0.202
196,0.015,0.029,-0.19
197,0.02,0.037,-0.168
198,0.018,0.047,-0.136
199,0.028,0.056,-0.085
200,0.038,0.065,-0.017
201,0.053,0.072,0.071
202,0.066,0.076,0.173
203,0.068,0.08,0.275
204,0.053,0.083,0.362
205,0.055,0.087,0.435
206,0.103,0.089,0.503
207,0.16,0.09,0.533
208,0.182,0.09,0.501
209,0.177,0.088,0.431
210,0.123,0.084,0.321
211,0.092,0.078,0.214
212,0.07,0.071,0.11
213,0.062,0.065,0.018
214,0.056,0.06,-0.056
215,0.043,0.056,-0.112
216,0.035,0.053,-0.15
217,0.025,0.051,-0.178
218,0.017,0.048,-0.197
219,0.013,0.045,-0.21
220,0.013,0.043,-0.217
221,0.009,0.043,-0.223
222,0.013,0.042,-0.223
223,0.017,0.043,-0.221
224,0.026,0.045,-0.214
225,0.03,0.048,-0.203
226,0.039,0.051,-0.185
227,0.055,0.055,-0.153
228,0.075,0.059,-0.107
229,0.089,0.064,-0.049
230,0.109,0.07,0.027
231,0.115,0.077,0.111
232,0.126,0.083,0.206
233,0.125,0.087,0.296
234,0.145,0.088,0.387
235,0.139,0.086,0.452
236,0.082,0.084,0.463
237,0.033,0.081,0.433
238,0.032,0.076,0.382
239,0.037,0.072,0.311
240,0.041,0.067,0.225
241,0.044,0.062,0.129
242,0.049,0.057,0.04
243,0.044,0.05,-0.035
244,0.034,0.042,-0.096
245,0.034,0.035,-0.137
246,0.034,0.028,-0.165
247,0.03,0.023,-0.184
248,0.023,0.018,-0.198
249,0.02,0.014,-0.207
250,0.021,0.012,-0.212
251,0.022,0.011,-0.213
252,0.021,0.012,-0.212
253,0.017,0.015,-0.209
254,0.017,0.018,-0.201
255,0.015,0.023,-0.189
256,0.015,0.027,-0.17
257,0.022,0.033,-0.136
258,0.031,0.037,-0.087
259,0.034,0.041,-0.026
260,0.044,0.043,0.054
261,0.05,0.043,0.149
262,0.036,0.045,0.24
263,0.013,0.047,0.319
264,0.017,0.049,0.39
265,0.045,0.05,0.447
266,0.085,0.051,0.474
267,0.1,0.051,0.446
268,0.073,0.05,0.37
269,0.063,0.048,0.284
270,0.054,0.045,0.186
271,0.053,0.041,0.091
272,0.053,0.036,0.003
273,0.049,0.032,-0.072
274,0.032,0.029,-0.134
275,0.018,0.026,-0.177
276,0.006,0.022,-0.206
277,0.001,0.019,-0.222
278,-0.0,0.016,-0.233
279,-0.002,0.015,-0.239
280,-0.003,0.015,-0.241
281,-0.001,0.015,-0.24
282,0.009,0.017,-0.233
283,0.012,0.019,-0.226
284,0.007,0.021,-0.218
285,0.008,0.023,-0.203
286,0.016,0.025,-0.175
287,0.027,0.026,-0.133
288,0.032,0.029,-0.078
289,0.035,0.033,-0.007
290,0.043,0.037,0.078
291,0.044,0.042,0.167
292,0.077,0.044,0.269
293,0.088,0.046,0.354
294,0.09,0.047,0.424
295,0.056,0.046,0.449
296,0.039,0.045,0.428
297,0.04,0.042,0.378
298,0.042,0.038,0.308
299,0.043,0.035,0.218
300,0.035,0.033,0.117
301,0.011,0.03,0.017
302,0.002,0.027,-0.058
303,-0.0,0.023,-0.115
304,0.003,0.02,-0.154
305,0.005,0.017,-0.179
306,0.009,0.014,-0.195
307,0.016,0.013,-0.202
308,0.019,0.011,-0.208
309,0.02,0.011,-0.211
310,0.025,0.013,-0.209
311,0.017,0.016,-0.21
312,0.012,0.02,-0.208
313,0.014,0.025,-0.199
314,0.023,0.032,-0.184
315,0.029,0.039,-0.161
316,0.044,0.047,-0.124
317,0.06,0.056,-0.073
318,0.072,0.063,-0.013
319,0.086,0.069,0.064
320,0.093,0.074,0.153
321,0.073,0.078,0.237
322,0.042,0.082,0.309
323,0.048,0.084,0.384
324,0.072,0.085,0.451
325,0.101,0.084,0.479
326,0.108,0.083,0.453
327,0.105,0.081,0.389
328,0.106,0.077,0.304
329,0.104,0.072,0.209
330,0.091,0.066,0.109
331,0.07,0.059,0.016
332,0.056,0.052,-0.058
333,0.047,0.046,-0.111
334,0.034,0.038,-0.151
335,0.022,0.031,-0.179
336,0.014,0.024,-0.197
337,0.002,0.018,-0.211
338,-0.005,0.014,-0.221
339,-0.011,0.012,-0.228
340,-0.009,0.011,-0.228
341,-0.004,0.011,-0.223
342,-0.001,0.011,-0.216
343,0.002,0.012,-0.206
344,0.002,0.014,-0.192
345,0.004,0.015,-0.168
346,0.007,0.015,-0.131
347,0.018,0.017,-0.078
348,0.018,0.021,-0.012
349,0.023,0.026,0.07
350,0.036,0.031,0.166
351,0.072,0.035,0.274
352,0.09,0.038,0.366
353,0.071,0.04,0.423
354,0.058,0.041,0.455
355,0.043,0.04,0.44
356,0.036,0.039,0.39
357,0.044,0.037,0.324
358,0.053,0.036,0.241
359,0.029,0.035,0.137
360,0.008,0.031,0.041
361,0.003,0.025,-0.035
362,-0.004,0.018,-0.097
363,-0.006,0.012,-0.141
364,-0.002,0.006,-0.167
365,0.004,0.002,-0.183
366,0.008,-0.001,-0.193
367,0.01,-0.003,-0.199
368,0.013,-0.003,-0.202
369,0.008,-0.002,-0.205
370,0.001,-0.0,-0.206
371,-0.004,0.003,-0.203
372,-0.005,0.008,-0.196
373,0.003,0.014,-0.18
374,0.011,0.022,-0.158
375,0.023,0.031,-0.124
376,0.029,0.039,-0.08
377,0.036,0.048,-0.02
378,0.041,0.056,0.054
379,0.036,0.063,0.139
380,0.037,0.07,0.233
381,0.04,0.075,0.321
382,0.063,0.08,0.406
383,0.113,0.083,0.484
384,0.161,0.084,0.52
385,0.144,0.084,0.474
386,0.105,0.082,0.386
387,0.08,0.078,0.285
388,0.058,0.073,0.178
389,0.057,0.066,0.081
390,0.046,0.058,-0.009
391,0.041,0.048,-0.078
392,0.029,0.037,-0.131
393,0.022,0.026,-0.166
394,0.009,0.014,-0.195
395,-0.003,0.003,-0.214
396,-0.011,-0.007,-0.226
397,-0.021,-0.016,-0.237
398,-0.029,-0.023,-0.242
399,-0.023,-0.027,-0.24
400,-0.013,-0.026,-0.233
