lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.678,0.631,0.845
2,0.34,0.459,0.632
3,0.144,0.32,0.439
4,0.091,0.207,0.283
5,0.094,0.119,0.145
6,0.069,0.052,0.015
7,0.038,0.003,-0.088
8,0.014,-0.031,-0.161
9,0.008,-0.053,-0.211
10,0.004,-0.064,-0.246
11,-0.003,-0.066,-0.271
12,-0.015,-0.063,-0.288
13,-0.025,-0.054,-0.3
14,-0.02,-0.042,-0.302
15,-0.006,-0.028,-0.3
16,0.002,-0.012,-0.297
17,-0.004,0.003,-0.295
18,-0.011,0.018,-0.289
19,-0.015,0.033,-0.275
20,-0.01,0.045,-0.249
21,0.003,0.056,-0.206
22,0.009,0.064,-0.147
23,0.005,0.071,-0.072
24,0.021,0.075,0.032
25,0.079,0.077,0.17
26,0.139,0.07,0.325
27,0.142,0.063,0.463
28,0.051,0.06,0.55
29,-0.02,0.06,0.594
30,0.004,0.059,0.607
31,0.093,0.057,0.57
32,0.166,0.055,0.478
33,0.141,0.055,0.332
34,0.056,0.052,0.171
35,0.01,0.043,0.042
36,-0.002,0.03,-0.058
37,-0.005,0.016,-0.138
38,-0.015,0.007,-0.202
39,-0.021,0.0,-0.245
40,-0.02,-0.006,-0.272
41,-0.017,-0.011,-0.289
42,-0.01,-0.015,-0.297
43,-0.011,-0.018,-0.303
44,-0.019,-0.018,-0.308
45,-0.028,-0.018,-0.311
46,-0.028,-0.016,-0.308
47,-0.021,-0.012,-0.3
48,-0.011,-0.007,-0.285
49,-0.012,0.0,-0.264
50,-0.017,0.009,-0.235
51,-0.012,0.015,-0.19
52,0.004,0.019,-0.122
53,0.017,0.021,-0.028
54,0.005,0.026,0.084
55,-0.008,0.034,0.209
56,0.006,0.042,0.341
57,0.086,0.046,0.489
58,0.198,0.045,0.618
59,0.226,0.043,0.665
60,0.127,0.04,0.6
61,-0.006,0.035,0.471
62,-0.054,0.028,0.344
63,-0.023,0.02,0.232
64,0.005,0.014,0.115
65,-0.004,0.011,-0.002
66,-0.021,0.007,-0.098
67,-0.023,-0.0,-0.164
68,-0.017,-0.01,-0.211
69,-0.018,-0.018,-0.246
70,-0.028,-0.025,-0.272
71,-0.039,-0.029,-0.288
72,-0.042,-0.031,-0.296
73,-0.036,-0.032,-0.298
74,-0.027,-0.032,-0.296
75,-0.024,-0.029,-0.294
76,-0.029,-0.025,-0.291
77,-0.034,-0.019,-0.284
78,-0.031,-0.012,-0.268
79,-0.019,-0.004,-0.242
80,-0.001,0.007,-0.198
81,0.015,0.019,-0.138
82,0.019,0.033,-0.063
83,0.041,0.045,0.037
84,0.086,0.05,0.167
85,0.117,0.051,0.312
86,0.081,0.051,0.439
87,0.011,0.053,0.524
88,-0.017,0.056,0.575
89,0.048,0.056,0.601
90,0.137,0.055,0.576
91,0.151,0.054,0.471
92,0.093,0.052,0.325
93,0.025,0.046,0.178
94,0.002,0.035,0.059
95,0.011,0.023,-0.037
96,0.013,0.014,-0.118
97,0.003,0.008,-0.184
98,-0.009,0.003,-0.23
99,-0.013,-0.003,-0.259
100,-0.012,-0.009,-0.277
101,-0.018,-0.015,-0.291
102,-0.029,-0.019,-0.301
103,-0.036,-0.021,-0.306
104,-0.04,-0.021,-0.308
105,-0.038,-0.02,-0.305
106,-0.03,-0.017,-0.296
107,-0.022,-0.013,-0.282
108,-0.019,-0.006,-0.26
109,-0.017,0.0,-0.229
110,-0.011,0.006,-0.182
111,0.007,0.01,-0.112
112,0.027,0.015,-0.015
113,0.024,0.023,0.095
114,0.013,0.033,0.217
115,0.043,0.041,0.349
116,0.105,0.045,0.489
117,0.169,0.046,0.604
118,0.131,0.047,0.636
119,0.011,0.047,0.57
120,-0.057,0.043,0.466
121,-0.026,0.036,0.357
122,0.057,0.029,0.254
123,0.076,0.027,0.131
124,0.05,0.026,0.007
125,0.021,0.024,-0.095
126,0.007,0.017,-0.166
127,0.006,0.009,-0.216
128,-0.002,0.0,-0.253
129,-0.013,-0.006,-0.279
130,-0.026,-0.01,-0.295
131,-0.03,-0.014,-0.303
132,-0.025,-0.016,-0.305
133,-0.019,-0.017,-0.303
134,-0.021,-0.016,-0.302
135,-0.031,-0.013,-0.301
136,-0.031,-0.009,-0.292
137,-0.024,-0.005,-0.275
138,-0.01,0.001,-0.248
139,0.001,0.008,-0.208
140,0.004,0.016,-0.154
141,0.023,0.025,-0.076
142,0.063,0.031,0.029
143,0.111,0.033,0.161
144,0.117,0.034,0.298
145,0.041,0.037,0.412
146,-0.067,0.044,0.488
147,-0.073,0.048,0.551
148,0.039,0.049,0.598
149,0.138,0.05,0.577
150,0.166,0.051,0.478
151,0.092,0.051,0.323
152,0.025,0.045,0.179
153,0.005,0.035,0.058
154,0.018,0.023,-0.044
155,0.022,0.015,-0.127
156,0.009,0.01,-0.193
157,0.001,0.005,-0.235
158,-0.002,-0.001,-0.261
159,0.0,-0.006,-0.276
160,-0.003,-0.009,-0.286
161,-0.016,-0.01,-0.295
162,-0.022,-0.009,-0.297
163,-0.023,-0.007,-0.296
164,-0.019,-0.003,-0.293
165,-0.015,0.003,-0.286
166,-0.012,0.01,-0.275
167,-0.012,0.018,-0.258
168,-0.008,0.025,-0.23
169,0.002,0.029,-0.185
170,0.022,0.031,-0.114
171,0.028,0.036,-0.022
172,0.014,0.045,0.084
173,0.017,0.056,0.208
174,0.078,0.064,0.352
175,0.18,0.068,0.509
176,0.238,0.068,0.621
177,0.165,0.068,0.637
178,0.046,0.067,0.571
179,-0.003,0.063,0.472
180,0.032,0.057,0.372
181,0.077,0.054,0.262
182,0.072,0.053,0.138
183,0.032,0.053,0.011
184,0.006,0.049,-0.087
185,0.009,0.04,-0.154
186,0.007,0.028,-0.205
187,-0.002,0.017,-0.243
188,-0.01,0.008,-0.266
189,-0.014,-0.001,-0.278
190,-0.012,-0.009,-0.284
191,-0.005,-0.015,-0.285
192,0.003,-0.018,-0.283
193,-0.001,-0.019,-0.283
194,-0.01,-0.017,-0.282
195,-0.012,-0.014,-0.275
196,-0.011,-0.009,-0.262
197,-0.001,-0.002,-0.237
198,0.006,0.008,-0.2
199,0.008,0.02,-0.149
200,0.014,0.032,-0.078
201,0.045,0.039,0.024
202,0.075,0.042,0.148
203,0.049,0.044,0.273
204,-0.033,0.049,0.382
205,-0.087,0.055,0.474
206,-0.026,0.058,0.561
207,0.108,0.059,0.618
208,0.217,0.059,0.603
209,0.195,0.059,0.494
210,0.118,0.057,0.342
211,0.071,0.05,0.203
212,0.064,0.042,0.086
213,0.052,0.035,-0.024
214,0.028,0.032,-0.116
215,0.004,0.031,-0.185
216,-0.009,0.028,-0.23
217,-0.01,0.024,-0.256
218,-0.007,0.019,-0.271
219,-0.008,0.014,-0.28
220,-0.016,0.011,-0.287
221,-0.026,0.008,-0.291
222,-0.023,0.006,-0.289
223,-0.012,0.005,-0.283
224,-0.005,0.005,-0.274
225,-0.003,0.006,-0.263
226,-0.001,0.008,-0.245
227,0.006,0.009,-0.217
228,0.02,0.009,-0.172
229,0.034,0.009,-0.106
230,0.035,0.014,-0.021
231,0.03,0.023,0.078
232,0.038,0.033,0.193
233,0.083,0.039,0.331
234,0.134,0.04,0.47
235,0.121,0.038,0.567
236,0.013,0.037,0.579
237,-0.071,0.034,0.532
238,-0.062,0.028,0.465
239,0.01,0.021,0.381
240,0.068,0.018,0.274
241,0.054,0.017,0.142
242,0.014,0.016,0.015
243,-0.003,0.01,-0.081
244,-0.008,0.0,-0.151
245,-0.013,-0.009,-0.204
246,-0.019,-0.016,-0.241
247,-0.028,-0.022,-0.265
248,-0.032,-0.027,-0.279
249,-0.033,-0.031,-0.286
250,-0.028,-0.035,-0.289
251,-0.026,-0.036,-0.29
252,-0.032,-0.036,-0.291
253,-0.038,-0.035,-0.29
254,-0.037,-0.032,-0.283
255,-0.032,-0.029,-0.268
256,-0.027,-0.025,-0.244
257,-0.028,-0.019,-0.21
258,-0.026,-0.012,-0.159
259,-0.012,-0.007,-0.086
260,0.012,-0.005,0.009
261,0.017,-0.005,0.119
262,-0.007,-0.003,0.233
263,-0.067,0.003,0.338
264,-0.106,0.009,0.434
265,-0.024,0.012,0.532
266,0.107,0.012,0.588
267,0.151,0.012,0.561
268,0.08,0.013,0.448
269,0.003,0.011,0.305
270,-0.014,0.006,0.174
271,0.012,0.0,0.063
272,0.021,-0.002,-0.04
273,0.011,-0.0,-0.126
274,-0.008,0.001,-0.191
275,-0.019,0.001,-0.233
276,-0.023,-0.002,-0.26
277,-0.022,-0.005,-0.276
278,-0.026,-0.008,-0.286
279,-0.033,-0.011,-0.292
280,-0.041,-0.013,-0.296
281,-0.038,-0.014,-0.294
282,-0.027,-0.015,-0.288
283,-0.018,-0.014,-0.28
284,-0.014,-0.012,-0.269
285,-0.013,-0.009,-0.25
286,-0.003,-0.008,-0.22
287,0.016,-0.006,-0.173
288,0.028,-0.003,-0.11
289,0.03,0.003,-0.031
290,0.017,0.013,0.061
291,0.008,0.022,0.166
292,0.053,0.026,0.299
293,0.107,0.026,0.439
294,0.056,0.027,0.518
295,-0.056,0.029,0.527
296,-0.107,0.029,0.5
297,-0.052,0.027,0.456
298,0.059,0.024,0.39
299,0.103,0.024,0.274
300,0.076,0.023,0.134
301,0.042,0.02,0.009
302,0.027,0.012,-0.084
303,0.022,0.002,-0.153
304,0.011,-0.008,-0.205
305,-0.006,-0.014,-0.243
306,-0.02,-0.018,-0.267
307,-0.024,-0.02,-0.278
308,-0.019,-0.02,-0.282
309,-0.015,-0.018,-0.283
310,-0.017,-0.014,-0.284
311,-0.023,-0.008,-0.284
312,-0.027,0.0,-0.281
313,-0.026,0.008,-0.272
314,-0.017,0.017,-0.256
315,-0.005,0.026,-0.229
316,-0.0,0.036,-0.193
317,0.01,0.047,-0.142
318,0.032,0.056,-0.073
319,0.067,0.06,0.02
320,0.076,0.064,0.124
321,0.059,0.072,0.232
322,0.037,0.082,0.345
323,0.063,0.09,0.463
324,0.17,0.095,0.575
325,0.257,0.096,0.633
326,0.255,0.096,0.594
327,0.169,0.094,0.475
328,0.064,0.088,0.32
329,0.029,0.076,0.182
330,0.039,0.062,0.064
331,0.045,0.051,-0.038
332,0.022,0.042,-0.125
333,-0.004,0.033,-0.187
334,-0.017,0.02,-0.227
335,-0.017,0.007,-0.251
336,-0.017,-0.005,-0.267
337,-0.024,-0.015,-0.276
338,-0.033,-0.022,-0.283
339,-0.04,-0.026,-0.286
340,-0.037,-0.028,-0.285
341,-0.032,-0.028,-0.281
342,-0.028,-0.025,-0.274
343,-0.03,-0.019,-0.265
344,-0.03,-0.013,-0.249
345,-0.025,-0.005,-0.222
346,-0.014,0.003,-0.18
347,-0.007,0.014,-0.118
348,-0.004,0.027,-0.039
349,0.012,0.041,0.061
350,0.063,0.052,0.188
351,0.141,0.057,0.334
352,0.172,0.059,0.466
353,0.14,0.059,0.554
354,0.039,0.061,0.576
355,-0.01,0.06,0.552
356,0.044,0.059,0.501
357,0.124,0.058,0.415
358,0.136,0.058,0.28
359,0.069,0.056,0.128
360,0.01,0.048,0.001
361,-0.003,0.036,-0.086
362,-0.006,0.022,-0.154
363,-0.012,0.009,-0.203
364,-0.019,-0.001,-0.238
365,-0.024,-0.009,-0.259
366,-0.023,-0.016,-0.27
367,-0.017,-0.021,-0.275
368,-0.011,-0.024,-0.276
369,-0.015,-0.024,-0.278
370,-0.024,-0.023,-0.279
371,-0.024,-0.02,-0.276
372,-0.022,-0.014,-0.268
373,-0.018,-0.007,-0.255
374,-0.014,0.003,-0.233
375,-0.009,0.014,-0.2
376,-0.002,0.024,-0.154
377,0.011,0.035,-0.089
378,0.022,0.044,-0.002
379,0.013,0.053,0.104
380,-0.018,0.06,0.213
381,-0.01,0.066,0.335
382,0.081,0.07,0.475
383,0.189,0.072,0.59
384,0.248,0.071,0.636
385,0.184,0.069,0.573
386,0.074,0.064,0.444
387,0.009,0.057,0.304
388,-0.004,0.048,0.175
389,0.002,0.037,0.061
390,-0.001,0.024,-0.04
391,-0.02,0.011,-0.123
392,-0.027,-0.003,-0.18
393,-0.026,-0.016,-0.217
394,-0.024,-0.029,-0.243
395,-0.031,-0.039,-0.261
396,-0.035,-0.045,-0.271
397,-0.038,-0.047,-0.277
398,-0.034,-0.042,-0.277
399,-0.025,-0.03,-0.274
400,-0.014,-0.008,-0.267
