gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1519,1025,1.30384504795074,-1.31903088092804,36.6644897460938,3670176,1523,754,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-04-28 22:28:44.427497,98.42527759025424,47.60558970248535,40.80667624036422,2.3803945886743585e-12,5.0,-47.67,1.646109783506203,-48.0,1.7028,2.4311,3.9469,0.677,0.961,0.8827,7
1790,npp,1338,342,1.094846785068512,-1.32174754142761,36.666015625,3670176,1337,187,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-05-15 22:09:42.654366,98.97087897468927,64.42108954309168,52.95114497544084,6.538717638827207e-17,2.0,-64.47,2.8345692104261015,-64.65,2.4682,3.4779,5.3811,0.4732,0.8051,0.5181,7
1925,npp,1133,1939,0.577937334775925,-1.31822311878204,36.6670379638672,3670176,1133,1510,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-05-18 22:53:34.508274,93.69673367712613,5.504676198422449,4.869268747940111,1.3303204431977886e-25,9.0,-5.51,1.0,-5.92,1.3127,1.6458,2.0869,1.0,0.5779,0.5779,7
1988,npp,2766,565,1.42157769203186,-1.31834423542023,36.6660614013672,3670176,2764,356,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-05-20 22:15:53.855383,98.62909274071032,59.871293736769275,49.93329631081412,1.1251811558639857e-35,3.0,-59.92,2.3545700244418297,-60.02,3.3823,4.0391,5.0024,0.4075,0.5342,0.5793,7
2051,npp,952,3554,2.7953417301178,-1.32318937778473,36.6652145385742,3670176,952,2885,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.19047000349482,60.77391982048648,50.55637697860036,2.362046957873249e-31,16.0,60.87,2.5331140255951103,60.72,1.7733,2.8052,4.3091,0.5867,1.6419,1.6401,7
2123,npp,2578,2170,0.780386090278625,-1.31871223449707,36.6692428588867,3670176,2578,1731,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-05-23 22:59:47.449386,-82.19986552038334,7.869922009522067,6.958998275361078,7.880542470688549e-31,10.0,7.88,1.0,7.54,1.1702,2.0285,2.6265,0.8113,0.3977,0.6332,7
2249,npp,405,115,3.37610578536987,-1.32255506515503,36.6681213378906,3670176,407,53,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-05-26 22:03:16.452570,99.27966214572453,68.38393554570732,55.34299896881219,5.527824473918587e-18,1.0,-68.42,3.3166247903554,-68.52,2.3768,3.39,5.1835,0.4855,1.6416,1.6391,7
2348,npp,932,2396,1.028086364269257,-1.31958484649658,36.6665153503418,3670176,932,1938,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-05-28 23:05:58.630387,-80.97996494054033,20.45904398752104,18.016151714527624,2.5814306604658722e-14,11.0,20.51,1.0837787002826917,20.375,1.3821,1.9242,2.4883,0.8553,0.819,0.8793,7
2960,npp,1412,2388,1.000366628170013,-1.32120168209076,36.66943359375,3670176,1412,1931,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-06-13 23:05:40.243918,-81.38408993912795,20.055276397170186,17.66315688925104,1.7087529737289324e-06,11.0,20.09,1.0837787002826917,20.375,1.3821,1.9242,2.4883,0.8553,0.7934,0.8556,7
3185,npp,2101,1923,0.5890631079673769,-1.32175803184509,36.6633834838867,3670176,2101,1495,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-06-19 22:52:59.414429,98.70611124150439,6.401907120776351,5.6617136082290775,3.1608823208598054e-33,9.0,-6.44,1.0,-5.92,1.3127,1.6458,2.0869,1.0,0.5891,0.5891,7
3338,npp,445,2152,0.88664585351944,-1.31891298294067,36.6697196960449,3670176,445,1713,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-06-24 22:59:08.278149,-77.60748403797483,6.841502597668231,6.050170989222659,1.4968322777576328e-25,10.0,6.84,1.0,7.54,1.1702,2.0285,2.6265,0.8113,0.504,0.7194,7
3464,npp,270,3763,0.355311900377274,-1.31878209114075,36.6643943786621,3670176,268,3035,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-06-27 23:43:01.928165,-81.33837323630092,64.85788649767099,53.22403707806721,2.626728007663333e-15,17.0,64.97,2.898275349237888,65.21,1.4898,3.2234,5.2008,0.5106,0.6563,0.1814,7
3500,npp,2631,3075,1.55907535552979,-1.31988048553467,36.6666145324707,3670176,2632,2469,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.50897596115064,48.47747525444613,41.48585091241466,4.1256230006261396e-07,14.0,48.56,1.7549928774784245,48.89,1.5591,2.5764,3.3846,0.6388,1.0662,0.996,7
4157,npp,223,3080,0.796469569206238,-1.31992053985596,36.6658897399902,3670176,227,2473,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.63726733947227,48.61354214856715,41.59528136711981,3.302601213299088e-11,14.0,48.71,1.7549928774784245,48.89,1.5591,2.5764,3.3846,0.6388,0.6316,0.5088,7
4193,npp,2582,2386,0.707767724990845,-1.31864881515503,36.6699447631836,3670176,2583,1929,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-07-15 23:05:26.741802,-80.4074230824939,19.911763368083086,17.538779911955945,2.0340461677955024e-18,11.0,19.98,1.0837787002826917,20.375,1.3821,1.9242,2.4883,0.8553,0.5234,0.6054,7
4373,npp,1717,3314,1.58294546604156,-1.32022261619568,36.6653671264648,3670176,1718,2662,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-07-19 23:30:33.604931,-81.09708358739078,55.13427193947796,46.554285177860876,1.8372899263881767e-32,15.0,55.24,2.0682789409984763,55.34,1.5829,2.7683,3.8201,0.5945,1.0727,0.9411,7
4445,npp,275,1927,1.69782757759094,-1.32243800163269,36.6686134338379,3670176,275,1498,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-07-21 22:52:54.742822,98.25163661923764,6.212277350133619,5.49453870264751,5.379221083853666e-32,9.0,-6.21,1.0,-5.92,1.3127,1.6458,2.0869,1.0,1.6978,1.6978,7
4580,npp,121,3543,1.24564218521118,-1.32208633422852,36.6654739379883,3670176,121,2876,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.10791416106723,60.52310788772165,50.38434123594931,6.325758580475985e-26,16.0,60.63,2.4157378735459294,60.72,1.7733,2.8052,4.3091,0.5867,1.0003,0.7308,7
5318,npp,2390,2162,1.2402595281601,-1.32283222675323,36.6686668395996,3670176,2390,1723,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-11 22:59:10.556452,-79.80847109162058,7.372674996594896,6.520172639009123,4.6608268767954925e-05,10.0,7.42,1.0,7.54,1.1702,2.0285,2.6265,0.8113,0.8576,1.0063,7
5354,npp,1676,1472,1.92463099956512,-1.32231497764587,36.669864654541,3670176,1676,1103,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-12 22:40:20.235825,98.4081257661641,30.395317420447782,26.597562372700896,1.5605740031305892e-12,7.0,-30.44,1.184412938166907,-30.35,1.6865,2.3909,3.194,0.6884,1.2522,1.3249,7
5390,npp,964,781,1.75587522983551,-1.32227087020874,36.6645393371582,3670176,965,565,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-13 22:21:31.693047,99.01453556506937,54.63790467704594,46.18933851807952,1.1275574846553633e-19,4.0,-54.69,2.0682789409984763,-54.66,1.7559,2.6869,3.6468,0.6125,1.1957,1.0755,7
5426,npp,254,106,1.77194941043854,-1.31970226764679,36.6652603149414,3670176,251,48,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-14 22:02:41.370339,99.02146559420075,68.5263958654135,55.43140295078701,8.158352862733934e-26,1.0,-68.57,3.3166247903554,-68.52,2.3768,3.39,5.1835,0.4855,1.158,0.8603,7
5444,npp,2230,3776,2.20438313484192,-1.32181775569916,36.6644554138184,3670176,2231,3043,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-14 23:43:05.974715,-80.99455935907403,65.07504055197913,53.370609683868736,3.2079984153862245e-17,17.0,65.21,2.898275349237888,65.21,1.4898,3.2234,5.2008,0.5106,1.2942,1.1255,7
5723,npp,2261,2622,0.744248390197754,-1.31814336776733,36.6699905395508,3670176,2262,2116,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-21 23:11:41.880138,-80.67802696043356,31.475047753095946,27.51890505198189,1.1500817383340716e-28,12.0,31.58,1.2365102219381485,31.58,1.4884,1.8248,2.8455,0.9019,0.7719,0.6712,7
5750,npp,1546,1930,1.0237269401550289,-1.3206707239151,36.6690254211426,3670176,1546,1501,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-22 22:52:51.556461,95.54898098405464,6.051722988068928,5.353043976263279,1.9150541382414585e-23,9.0,-6.03,1.0,-5.92,1.3127,1.6458,2.0869,1.0,1.0237,1.0237,7
5867,npp,1367,3547,1.4742659330368,-1.31870579719543,36.6668663024902,3670176,1368,2879,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-08-25 23:36:46.970556,-80.8909324886553,60.588279420971524,50.432273258231604,2.2530988778143545e-10,16.0,60.72,2.4157378735459294,60.72,1.7733,2.8052,4.3091,0.5867,1.0949,0.865,7
6614,npp,2163,780,1.43533992767334,-1.31973052024841,36.6684761047363,3670176,2165,564,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-14 22:21:21.569853,99.12103326281549,54.66677836960743,46.207747681144745,1.270465340177438e-30,4.0,-54.71,2.0682789409984763,-54.66,1.7559,2.6869,3.6468,0.6125,1.0407,0.8792,7
6704,npp,2691,3084,2.45432782173157,-1.32370495796204,36.668399810791,3670176,2692,2474,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-16 23:24:05.551953,-81.17480213446144,48.72570649975012,41.685194970902344,1.7720212004810993e-32,14.0,48.83,1.7549928774784245,48.89,1.5591,2.5764,3.3846,0.6388,1.5763,1.5679,7
6803,npp,537,1008,1.28920018672943,-1.31838464736938,36.6659507751465,3670176,537,741,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-19 22:27:34.613458,98.70885824276796,48.177668271800876,41.253676319710024,1.344627828009336e-26,5.0,-48.22,1.7549928774784245,-48.0,1.7028,2.4311,3.9469,0.677,0.9952,0.8728,7
6839,npp,2895,328,2.99998664855957,-1.32200598716736,36.6666641235352,3670176,2892,177,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-20 22:08:44.304261,98.8988712175606,64.68922246503199,53.11852859861056,2.0297916420761348e-20,2.0,-64.73,2.8345692104261015,-64.65,2.4682,3.4779,5.3811,0.4732,1.4772,1.4197,7
6866,npp,1800,4002,2.42869567871094,-1.32081651687622,36.6699523925781,3670176,1800,3168,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-20 23:49:08.909162,-80.97753148826833,68.85334807728108,55.61903509679321,3.6029585373029486e-27,18.0,68.98,3.5496478698597698,69.07,1.5312,2.6487,3.5267,0.6214,1.5838,1.5091,7
6902,npp,1081,3314,2.15102124214172,-1.32011318206787,36.6675567626953,3670176,1081,2661,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-21 23:30:18.596774,-80.94700665517783,55.12907786273727,46.550987448637166,7.158528010605804e-22,15.0,55.24,2.0682789409984763,55.34,1.5829,2.7683,3.8201,0.5945,1.3474,1.2788,7
6938,npp,361,2616,1.15687465667725,-1.31807518005371,36.6649284362793,3670176,361,2112,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-22 23:11:28.287320,-80.7959791623033,31.229822845084477,27.307841666319263,7.702329843718525e-15,12.0,31.31,1.2365102219381485,31.58,1.4884,1.8248,2.8455,0.9019,1.1056,1.0434,7
6974,npp,2698,1925,0.698187172412872,-1.31773900985718,36.6680603027344,3670176,2698,1497,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-09-23 22:52:37.980363,93.72499785997307,6.361829406545602,5.6267112627671905,7.195777543877396e-07,9.0,-6.32,1.0,-5.92,1.3127,1.6458,2.0869,1.0,0.6982,0.6982,7
7649,npp,164,1919,0.921705961227417,-1.31780970096588,36.6664047241211,3670176,164,1491,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-10-09 22:52:27.047342,103.1380095880237,6.671870728715363,5.900357483408877,0.0001285992705421439,9.0,-6.67,1.0,-5.92,1.3127,1.6458,2.0869,1.0,0.9217,0.9217,7
7784,npp,29,3535,0.663183748722076,-1.32033658027649,36.6642570495605,3670176,27,2869,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-10-12 23:36:24.341199,-80.53873243813993,60.36389447879228,50.27177245774789,1.9393357772125515e-16,16.0,60.46,2.4157378735459294,60.72,1.7733,2.8052,4.3091,0.5867,0.7591,0.3891,7
7892,npp,981,1465,1.051087737083435,-1.32269477844238,36.6635971069336,3670176,981,1099,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-10-15 22:39:58.827205,98.63807433394611,30.747928514266807,26.894831857257703,2.306166782153525e-33,7.0,-30.77,1.184412938166907,-30.35,1.6865,2.3909,3.194,0.6884,0.5146,0.7235,7
8099,npp,2482,1697,1.30043148994446,-1.32131457328796,36.6695899963379,3670176,2482,1285,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-10-20 22:46:19.134085,99.92129183386716,19.160071926192344,16.881510416942653,2.171274733694722e-19,8.0,-19.19,1.0442604737599883,-18.7,1.5318,2.264,2.7578,0.727,0.7231,0.9454,7
8234,npp,2340,3313,1.25095999240875,-1.31841361522675,36.6684188842773,3670176,2342,2660,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-10-23 23:30:16.464185,-81.16896392035086,55.11808718384155,46.53814445498882,9.463878702217466e-08,15.0,55.21,2.0682789409984763,55.34,1.5829,2.7683,3.8201,0.5945,0.9122,0.7437,7
9080,npp,1471,3545,2.0974600315094003,-1.32279884815216,36.6638679504395,3670176,1476,2878,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-11-13 23:36:40.532940,-80.73281046581886,60.56539508374743,50.40900312262341,3.5008433601186935e-32,16.0,60.67,2.4157378735459294,60.72,1.7733,2.8052,4.3091,0.5867,1.3529,1.2306,7
9116,npp,743,2854,2.13181161880493,-1.32382428646088,36.6677474975586,3670176,743,2300,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-11-14 23:17:52.046548,-81.23575111726363,40.99647471706556,35.4828451478676,2.0976672904498226e-31,13.0,41.08,1.4276677814245327,41.15,1.6881,2.2385,3.3744,0.7352,1.5711,1.5674,7
9188,npp,2392,1473,1.37306451797485,-1.32330322265625,36.6633224487305,3670176,2392,1105,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-11-16 22:40:13.304392,98.74424358685071,30.35999353611069,26.56532548274325,1.4530034378912463e-28,7.0,-30.4,1.184412938166907,-30.35,1.6865,2.3909,3.194,0.6884,0.7865,0.9452,7
9224,npp,1682,784,1.89868259429932,-1.32038033008575,36.6660499572754,3670176,1684,568,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-11-17 22:21:24.819935,99.0904174147242,54.58160917302288,46.142861144286584,5.978028618714745e-24,4.0,-54.61,2.0682789409984763,-54.66,1.7559,2.6869,3.6468,0.6125,1.2647,1.163,7
9269,npp,2950,3776,0.821580529212952,-1.32212579250336,36.6698951721191,3670176,2951,3043,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-11-18 23:42:59.163418,-81.22326653580467,65.10086186080007,53.38075856290569,8.095820715835129e-26,17.0,65.21,2.898275349237888,65.21,1.4898,3.2234,5.2008,0.5106,0.8171,0.4195,7
9962,npp,1443,1700,0.661567986011505,-1.31782674789429,36.6643524169922,3670176,1444,1289,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-07 22:46:30.423845,99.28337345800227,18.96687854626202,16.714431010640883,0.00037272247334015204,8.0,-19.03,1.0442604737599883,-18.7,1.5318,2.264,2.7578,0.727,0.1113,0.4809,7
10079,npp,1282,3316,1.46496963500977,-1.31764423847198,36.6642837524414,3670176,1285,2665,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-10 23:30:25.834055,-81.16125093489262,55.21001896339442,46.613642508865084,2.549350829871779e-16,15.0,55.29,2.0682789409984763,55.34,1.5829,2.7683,3.8201,0.5945,1.0157,0.871,7
10115,npp,551,2619,1.48840188980103,-1.32271301746368,36.6649131774902,3670176,551,2114,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-11 23:11:35.505020,-80.794641512542,31.387220484156853,27.443617397317933,4.5768009553422824e-24,12.0,31.44,1.2365102219381485,31.58,1.4884,1.8248,2.8455,0.9019,1.3737,1.3424,7
10142,npp,2908,1928,1.31273221969604,-1.3210312128067,36.6699867248535,3670176,2908,1499,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-12 22:52:45.176404,96.36763725975327,6.118935110045975,5.412353380829935,1.3380956627740302e-30,9.0,-6.15,1.0,-5.92,1.3127,1.6458,2.0869,1.0,1.3127,1.3127,7
10187,npp,2195,1239,1.13093829154968,-1.32161033153534,36.6670036315918,3670176,2196,922,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-13 22:33:56.624338,99.05007471695063,40.13288088513684,34.77565813529043,1.1598228564356984e-32,6.0,-40.21,1.4276677814245327,-40.06,1.885,2.304,3.3153,0.7143,0.8241,0.8079,7
10268,npp,2746,3542,2.29292583465576,-1.31867384910583,36.6658363342285,3670176,2746,2875,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-15 23:36:40.568650,-80.94445664043228,60.53762826794097,50.39794143328909,1.9394530652372682e-31,16.0,60.61,2.4157378735459294,60.72,1.7733,2.8052,4.3091,0.5867,1.4338,1.3453,7
10313,npp,2030,2850,1.75267589092255,-1.31961095333099,36.6680908203125,3670176,2029,2297,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-16 23:17:50.235077,-80.6379083134539,40.87446952034136,35.387079863625274,2.0062706842219895e-29,13.0,40.93,1.4276677814245327,41.15,1.6881,2.2385,3.3744,0.7352,1.3055,1.2886,7
10349,npp,1315,2159,1.72650158405304,-1.32264649868011,36.6666984558105,3670176,1315,1720,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-17 22:59:01.689210,-80.82364029633395,7.232613182557441,6.396492356842365,1.9861187731230722e-25,10.0,7.25,1.0,7.54,1.1702,2.0285,2.6265,0.8113,1.3438,1.4008,7
10412,npp,2943,776,1.47134256362915,-1.3173394203186,36.665771484375,3670176,2941,560,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-19 22:21:20.989967,98.40821786072193,54.74013029900418,46.26495536211346,1.0514307096573588e-12,4.0,-54.82,2.0682789409984763,-54.66,1.7559,2.6869,3.6468,0.6125,1.0581,0.9013,7
10457,npp,2234,101,4.38833284378052,-1.32338058948517,36.6684989929199,3670176,2233,45,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-20 22:02:32.438320,99.15385934742436,68.56408790037119,55.45315688874347,3.1930545531763596e-05,1.0,-68.65,3.3166247903554,-68.52,2.3768,3.39,5.1835,0.4855,1.9468,2.1305,7
10475,npp,1135,3770,2.72023487091064,-1.31893539428711,36.6700553894043,3670176,1141,3039,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-20 23:42:55.261745,-80.88185367572488,65.02205325212634,53.33777929185491,1.9392588202686031e-16,17.0,65.1,2.898275349237888,65.21,1.4898,3.2234,5.2008,0.5106,1.4722,1.3889,7
10511,npp,419,3082,1.082026898860931,-1.31969749927521,36.6684837341309,3670176,421,2473,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2012-12-21 23:24:06.707600,-81.14635358480233,48.69819547932582,41.666460689523504,1.8526784988227725e-09,14.0,48.77,1.7549928774784245,48.89,1.5591,2.5764,3.3846,0.6388,0.7943,0.6912,7
11204,npp,292,2380,1.27801334857941,-1.32299256324768,36.6666946411133,3670176,292,1924,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-07 23:05:10.382559,-81.25779731481681,19.633285753430144,17.29695327291607,3.0597238680007147e-10,11.0,19.67,1.0837787002826917,20.375,1.3821,1.9242,2.4883,0.8553,1.0496,1.0931,7
11285,npp,1915,999,2.44951224327087,-1.32337617874146,36.6676788330078,3670176,1914,735,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-09 22:27:29.755055,98.54999970279692,48.415459030369604,41.442604079103376,1.0972919502951764e-25,5.0,-48.49,1.7549928774784245,-48.0,1.7028,2.4311,3.9469,0.677,1.6563,1.6583,7
11321,npp,1202,318,2.11498641967773,-1.32378792762756,36.6644477844238,3670176,1205,171,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-10 22:08:41.222999,99.40188069418328,64.82565480263563,53.20863442189641,5.426973566676047e-31,2.0,-64.91,2.898275349237888,-64.65,2.4682,3.4779,5.3811,0.4732,1.1756,1.0009,7
11339,npp,105,3991,1.9667090177536,-1.32130432128906,36.6665496826172,3670176,105,3163,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-10 23:49:04.047750,-81.15937017110811,68.74089198239513,55.559893008792486,1.5098659601117815e-25,18.0,68.82,3.5496478698597698,69.07,1.5312,2.6487,3.5267,0.6214,1.4537,1.222,7
11420,npp,1740,2607,2.2600634098053,-1.32286870479584,36.6644744873047,3670176,1739,2106,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-12 23:11:23.420172,-80.4349827570233,30.857046557449298,26.9924359510184,8.803423445938366e-33,12.0,30.91,1.2365102219381485,31.58,1.4884,1.8248,2.8455,0.9019,1.9978,2.0384,7
11456,npp,1022,1916,1.77769839763641,-1.32388412952423,36.6681861877441,3670176,1022,1488,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-13 22:52:33.100896,95.94597457432833,6.810522025329349,6.023536088122554,3.801267591560098e-32,9.0,-6.84,1.0,-5.92,1.3127,1.6458,2.0869,1.0,1.7777,1.7777,7
11519,npp,2651,541,0.945984899997711,-1.32150435447693,36.6656379699707,3670176,2650,335,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-15 22:14:54.234648,99.1838919558912,60.35940316201184,50.2710942619412,5.250417002218429e-25,3.0,-60.45,2.4157378735459294,-60.02,3.3823,4.0391,5.0024,0.4075,0.3654,0.3855,7
11654,npp,2526,2149,0.897064745426178,-1.31805598735809,36.6667900085449,3670176,2526,1711,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-18 22:58:53.193053,-74.41792220152071,6.7222612417579635,5.945317751994454,1.7563436693304336e-15,10.0,6.67,1.0,7.54,1.1702,2.0285,2.6265,0.8113,0.5144,0.7278,7
11708,npp,1827,1461,3.25893545150757,-1.32391464710236,36.6663818359375,3670176,1827,1096,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-19 22:40:06.422855,97.64640063800903,30.894557512630218,27.023564715937425,2.112892849996561e-08,7.0,-30.95,1.2365102219381485,-30.35,1.6865,2.3909,3.194,0.6884,2.3479,2.2434,7
11798,npp,2408,3764,4.82700824737549,-1.32448744773865,36.6694068908691,3670176,2408,3035,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-01-21 23:42:53.919009,-80.95821996976792,64.90620771034092,53.26273254786576,0.0001304727379870037,17.0,64.98,2.898275349237888,65.21,1.4898,3.2234,5.2008,0.5106,2.1991,2.4646,7
12392,npp,1946,781,1.33126020431519,-1.31851005554199,36.6699867248535,3670176,1946,565,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-02-05 22:21:38.279893,98.94724180411265,54.61188183262033,46.16425796733243,2.0118147550924692e-13,4.0,-54.69,2.0682789409984763,-54.66,1.7559,2.6869,3.6468,0.6125,0.9904,0.8154,7
12527,npp,1818,2391,1.076349914073944,-1.31884002685547,36.6701622009277,3670176,1818,1933,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-02-08 23:05:37.176009,-80.60990311584223,20.22140402009695,17.808491668637142,3.1468361276988652e-27,11.0,20.24,1.0837787002826917,20.375,1.3821,1.9242,2.4883,0.8553,0.8635,0.9206,7
12554,npp,1116,1702,0.92755115032196,-1.3174055814743,36.6661071777344,3670176,1116,1290,196611,3866787,3908,ken_nairobi_8_40,-1.32083333,36.66666667,8,40,ken_nairobi,2013-02-09 22:46:48.604163,97.46363535349646,18.87712002059809,16.6347420963648,8.586380392699608e-33,8.0,-18.92,1.0442604737599883,-18.7,1.5318,2.264,2.7578,0.727,0.366,0.6743,7
