lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.856,0.852,0.899
2,0.717,0.719,0.779
3,0.594,0.603,0.651
4,0.498,0.503,0.532
5,0.424,0.418,0.42
6,0.353,0.345,0.314
7,0.293,0.284,0.221
8,0.244,0.234,0.144
9,0.2,0.193,0.081
10,0.166,0.16,0.03
11,0.137,0.135,-0.011
12,0.113,0.115,-0.043
13,0.094,0.101,-0.066
14,0.082,0.091,-0.081
15,0.074,0.085,-0.089
16,0.07,0.081,-0.091
17,0.069,0.081,-0.087
18,0.07,0.081,-0.078
19,0.074,0.083,-0.061
20,0.079,0.086,-0.038
21,0.088,0.089,-0.005
22,0.097,0.092,0.038
23,0.104,0.095,0.086
24,0.11,0.097,0.14
25,0.114,0.099,0.194
26,0.116,0.098,0.25
27,0.112,0.096,0.298
28,0.098,0.093,0.326
29,0.094,0.09,0.34
30,0.082,0.085,0.328
31,0.079,0.079,0.302
32,0.081,0.072,0.262
33,0.078,0.064,0.204
34,0.065,0.057,0.134
35,0.048,0.049,0.064
36,0.033,0.04,0.002
37,0.019,0.031,-0.051
38,0.007,0.022,-0.095
39,-0.005,0.014,-0.131
40,-0.009,0.008,-0.155
41,-0.011,0.002,-0.17
42,-0.01,-0.001,-0.178
43,-0.007,-0.002,-0.181
44,-0.007,-0.002,-0.182
45,-0.004,0.0,-0.179
46,-0.0,0.003,-0.173
47,0.002,0.008,-0.163
48,0.006,0.012,-0.147
49,0.009,0.017,-0.127
50,0.016,0.022,-0.098
51,0.023,0.026,-0.061
52,0.03,0.03,-0.015
53,0.034,0.032,0.038
54,0.041,0.035,0.1
55,0.04,0.036,0.158
56,0.038,0.036,0.211
57,0.041,0.035,0.263
58,0.047,0.033,0.299
59,0.059,0.028,0.315
60,0.061,0.022,0.305
61,0.051,0.014,0.269
62,0.029,0.005,0.211
63,0.006,-0.004,0.141
64,-0.018,-0.014,0.069
65,-0.039,-0.024,0.001
66,-0.058,-0.033,-0.058
67,-0.065,-0.042,-0.102
68,-0.069,-0.049,-0.137
69,-0.074,-0.057,-0.164
70,-0.078,-0.063,-0.185
71,-0.082,-0.069,-0.2
72,-0.084,-0.073,-0.209
73,-0.084,-0.076,-0.214
74,-0.083,-0.077,-0.215
75,-0.081,-0.077,-0.212
76,-0.079,-0.075,-0.207
77,-0.077,-0.073,-0.197
78,-0.076,-0.069,-0.181
79,-0.071,-0.065,-0.156
80,-0.062,-0.06,-0.12
81,-0.048,-0.055,-0.072
82,-0.031,-0.049,-0.014
83,-0.031,-0.043,0.039
84,-0.021,-0.037,0.101
85,-0.01,-0.032,0.163
86,-0.009,-0.029,0.217
87,-0.019,-0.027,0.249
88,-0.027,-0.026,0.267
89,-0.031,-0.026,0.267
90,-0.035,-0.027,0.247
91,-0.032,-0.029,0.211
92,-0.027,-0.03,0.161
93,-0.029,-0.033,0.102
94,-0.034,-0.036,0.041
95,-0.038,-0.039,-0.015
96,-0.042,-0.041,-0.064
97,-0.048,-0.043,-0.108
98,-0.052,-0.045,-0.143
99,-0.053,-0.046,-0.169
100,-0.051,-0.048,-0.186
101,-0.049,-0.048,-0.197
102,-0.044,-0.048,-0.203
103,-0.044,-0.046,-0.206
104,-0.044,-0.043,-0.207
105,-0.046,-0.038,-0.204
106,-0.045,-0.032,-0.196
107,-0.041,-0.026,-0.182
108,-0.033,-0.019,-0.159
109,-0.024,-0.012,-0.129
110,-0.011,-0.005,-0.09
111,0.0,0.001,-0.043
112,0.012,0.007,0.013
113,0.019,0.013,0.072
114,0.024,0.018,0.131
115,0.032,0.022,0.192
116,0.036,0.026,0.241
117,0.043,0.029,0.277
118,0.035,0.031,0.284
119,0.033,0.03,0.277
120,0.027,0.029,0.247
121,0.032,0.026,0.207
122,0.048,0.022,0.161
123,0.044,0.017,0.1
124,0.028,0.012,0.033
125,0.01,0.007,-0.029
126,-0.007,0.002,-0.082
127,-0.016,-0.004,-0.122
128,-0.021,-0.01,-0.152
129,-0.025,-0.015,-0.174
130,-0.027,-0.02,-0.188
131,-0.031,-0.024,-0.199
132,-0.036,-0.027,-0.207
133,-0.038,-0.028,-0.21
134,-0.039,-0.029,-0.209
135,-0.039,-0.028,-0.204
136,-0.038,-0.026,-0.193
137,-0.035,-0.023,-0.177
138,-0.031,-0.02,-0.152
139,-0.021,-0.015,-0.115
140,-0.011,-0.009,-0.07
141,-0.0,-0.003,-0.016
142,0.014,0.003,0.048
143,0.027,0.009,0.113
144,0.03,0.016,0.177
145,0.03,0.022,0.232
146,0.037,0.028,0.278
147,0.031,0.033,0.296
148,0.03,0.036,0.295
149,0.037,0.038,0.282
150,0.046,0.038,0.251
151,0.047,0.037,0.202
152,0.042,0.034,0.145
153,0.043,0.031,0.091
154,0.043,0.027,0.039
155,0.036,0.022,-0.01
156,0.032,0.019,-0.048
157,0.031,0.016,-0.076
158,0.029,0.015,-0.097
159,0.028,0.017,-0.112
160,0.021,0.021,-0.125
161,0.016,0.027,-0.134
162,0.016,0.035,-0.136
163,0.019,0.045,-0.133
164,0.027,0.058,-0.124
165,0.037,0.072,-0.111
166,0.048,0.088,-0.093
167,0.059,0.106,-0.069
168,0.076,0.123,-0.036
169,0.098,0.14,0.007
170,0.124,0.156,0.061
171,0.158,0.171,0.128
172,0.188,0.184,0.197
173,0.222,0.196,0.27
174,0.254,0.205,0.343
175,0.274,0.212,0.401
176,0.288,0.215,0.438
177,0.291,0.215,0.448
178,0.277,0.213,0.43
179,0.253,0.207,0.388
180,0.225,0.199,0.33
181,0.196,0.188,0.261
182,0.164,0.175,0.185
183,0.137,0.16,0.116
184,0.12,0.143,0.057
185,0.109,0.125,0.007
186,0.087,0.107,-0.041
187,0.061,0.089,-0.085
188,0.032,0.071,-0.121
189,0.013,0.055,-0.146
190,0.003,0.04,-0.16
191,-0.002,0.027,-0.167
192,-0.001,0.018,-0.168
193,0.001,0.011,-0.164
194,0.004,0.008,-0.157
195,0.009,0.009,-0.144
196,0.017,0.012,-0.125
197,0.028,0.017,-0.098
198,0.04,0.025,-0.065
199,0.048,0.034,-0.027
200,0.054,0.044,0.017
201,0.061,0.054,0.067
202,0.066,0.062,0.122
203,0.067,0.07,0.179
204,0.081,0.076,0.241
205,0.083,0.081,0.285
206,0.092,0.084,0.316
207,0.099,0.086,0.33
208,0.092,0.087,0.316
209,0.09,0.085,0.284
210,0.096,0.082,0.241
211,0.1,0.076,0.191
212,0.096,0.069,0.134
213,0.074,0.061,0.068
214,0.057,0.054,0.011
215,0.042,0.046,-0.037
216,0.034,0.039,-0.074
217,0.029,0.033,-0.102
218,0.022,0.027,-0.124
219,0.011,0.021,-0.142
220,0.002,0.017,-0.155
221,-0.006,0.014,-0.163
222,-0.009,0.013,-0.167
223,-0.01,0.012,-0.165
224,-0.007,0.012,-0.159
225,-0.006,0.013,-0.148
226,-0.003,0.015,-0.131
227,0.002,0.018,-0.107
228,0.012,0.021,-0.075
229,0.023,0.024,-0.033
230,0.034,0.027,0.016
231,0.047,0.031,0.074
232,0.056,0.033,0.134
233,0.064,0.035,0.196
234,0.071,0.036,0.251
235,0.072,0.037,0.289
236,0.054,0.035,0.296
237,0.03,0.032,0.28
238,0.023,0.027,0.256
239,0.03,0.022,0.223
240,0.024,0.016,0.17
241,0.017,0.011,0.108
242,0.002,0.004,0.042
243,-0.011,-0.003,-0.016
244,-0.022,-0.011,-0.064
245,-0.034,-0.019,-0.106
246,-0.042,-0.027,-0.137
247,-0.049,-0.033,-0.162
248,-0.053,-0.039,-0.178
249,-0.054,-0.044,-0.189
250,-0.055,-0.047,-0.196
251,-0.055,-0.049,-0.199
252,-0.054,-0.05,-0.198
253,-0.053,-0.049,-0.194
254,-0.051,-0.047,-0.185
255,-0.048,-0.044,-0.17
256,-0.041,-0.041,-0.147
257,-0.033,-0.036,-0.115
258,-0.025,-0.032,-0.074
259,-0.017,-0.028,-0.026
260,-0.012,-0.024,0.028
261,-0.009,-0.021,0.085
262,-0.018,-0.019,0.138
263,-0.028,-0.016,0.188
264,-0.029,-0.013,0.231
265,-0.014,-0.012,0.269
266,0.01,-0.012,0.291
267,0.01,-0.012,0.28
268,-0.004,-0.014,0.242
269,-0.012,-0.016,0.192
270,-0.022,-0.019,0.129
271,-0.024,-0.023,0.068
272,-0.026,-0.027,0.009
273,-0.031,-0.032,-0.045
274,-0.038,-0.037,-0.089
275,-0.041,-0.042,-0.123
276,-0.044,-0.047,-0.149
277,-0.048,-0.05,-0.17
278,-0.052,-0.053,-0.186
279,-0.054,-0.054,-0.196
280,-0.055,-0.053,-0.201
281,-0.055,-0.051,-0.202
282,-0.053,-0.048,-0.198
283,-0.051,-0.043,-0.191
284,-0.048,-0.037,-0.179
285,-0.043,-0.03,-0.161
286,-0.039,-0.023,-0.137
287,-0.033,-0.015,-0.104
288,-0.023,-0.006,-0.061
289,-0.012,0.004,-0.009
290,0.001,0.014,0.051
291,0.013,0.023,0.114
292,0.029,0.031,0.179
293,0.047,0.038,0.239
294,0.059,0.044,0.278
295,0.07,0.049,0.296
296,0.084,0.053,0.3
297,0.085,0.055,0.28
298,0.09,0.055,0.248
299,0.084,0.053,0.193
300,0.066,0.05,0.124
301,0.048,0.045,0.057
302,0.037,0.039,-0.001
303,0.027,0.033,-0.051
304,0.019,0.025,-0.09
305,0.009,0.017,-0.123
306,0.001,0.01,-0.146
307,-0.005,0.002,-0.161
308,-0.012,-0.004,-0.173
309,-0.018,-0.009,-0.18
310,-0.023,-0.013,-0.185
311,-0.028,-0.016,-0.186
312,-0.03,-0.016,-0.183
313,-0.032,-0.015,-0.176
314,-0.03,-0.013,-0.163
315,-0.027,-0.008,-0.144
316,-0.02,-0.003,-0.116
317,-0.012,0.004,-0.079
318,-0.002,0.012,-0.034
319,0.014,0.019,0.022
320,0.033,0.027,0.087
321,0.046,0.035,0.152
322,0.06,0.042,0.211
323,0.073,0.048,0.261
324,0.077,0.053,0.294
325,0.084,0.057,0.311
326,0.085,0.06,0.306
327,0.083,0.063,0.28
328,0.082,0.063,0.238
329,0.072,0.062,0.183
330,0.067,0.06,0.13
331,0.06,0.057,0.077
332,0.048,0.053,0.025
333,0.042,0.049,-0.015
334,0.036,0.045,-0.047
335,0.033,0.041,-0.07
336,0.034,0.039,-0.086
337,0.032,0.039,-0.099
338,0.033,0.041,-0.106
339,0.038,0.045,-0.109
340,0.042,0.052,-0.11
341,0.049,0.06,-0.107
342,0.057,0.071,-0.099
343,0.065,0.084,-0.087
344,0.073,0.098,-0.07
345,0.085,0.113,-0.045
346,0.096,0.127,-0.013
347,0.111,0.142,0.028
348,0.129,0.155,0.079
349,0.15,0.167,0.139
350,0.179,0.177,0.209
351,0.206,0.185,0.278
352,0.232,0.191,0.341
353,0.249,0.195,0.386
354,0.252,0.196,0.403
355,0.248,0.195,0.398
356,0.239,0.191,0.373
357,0.231,0.184,0.335
358,0.213,0.175,0.278
359,0.17,0.163,0.199
360,0.136,0.149,0.128
361,0.112,0.132,0.067
362,0.089,0.114,0.015
363,0.069,0.097,-0.029
364,0.048,0.079,-0.067
365,0.035,0.063,-0.093
366,0.026,0.049,-0.113
367,0.021,0.037,-0.125
368,0.018,0.027,-0.133
369,0.015,0.02,-0.136
370,0.013,0.016,-0.137
371,0.011,0.015,-0.134
372,0.011,0.018,-0.125
373,0.015,0.024,-0.111
374,0.018,0.033,-0.091
375,0.022,0.044,-0.064
376,0.029,0.059,-0.028
377,0.042,0.074,0.02
378,0.063,0.089,0.08
379,0.087,0.104,0.148
380,0.108,0.118,0.217
381,0.136,0.131,0.287
382,0.162,0.142,0.347
383,0.189,0.151,0.388
384,0.201,0.157,0.403
385,0.195,0.16,0.391
386,0.178,0.16,0.355
387,0.153,0.157,0.3
388,0.14,0.151,0.24
389,0.13,0.142,0.179
390,0.116,0.13,0.117
391,0.103,0.116,0.061
392,0.087,0.1,0.011
393,0.071,0.083,-0.03
394,0.059,0.066,-0.062
395,0.05,0.05,-0.085
396,0.041,0.036,-0.102
397,0.035,0.026,-0.113
398,0.03,0.021,-0.118
399,0.029,0.023,-0.119
400,0.028,0.035,-0.115
