gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,28,3158,2.08396100997925,-1.28613579273224,37.0490188598633,3670144,27,2522,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-04-09 23:25:21.876787,-80.60233617330636,50.93470285095452,43.400059939234126,0.07447955182880282,14.0,51.01,1.847645286154319,50.59,2.0926,7.5731,26.5508,0.4285,0.2745,0.8931,-0.3250172768522428,7
413,npp,2383,2460,1.3514791727066,-1.28864502906799,37.0441474914551,3670144,2382,1992,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-04-10 23:06:31.522757,-79.64972076594205,23.80533468256917,20.92727738162961,0.04390804791465267,11.0,23.84,1.1367971201176101,23.09,1.6664,5.2304,12.1561,0.6205,-0.1667,0.8386,0.12048139637796973,7
845,npp,1496,2231,0.715355098247528,-1.28555846214294,37.0431900024414,3670176,1496,1789,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-04-21 23:00:10.419401,-80.3565248433256,11.389366213056373,10.06422105689765,5.434087084467805e-33,10.0,11.4,1.015504800579495,10.67,1.3008,3.4258,7.0174,0.9474,0.5764,0.6777,0.6777,7
1079,npp,2223,1769,0.753850877285004,-1.28648555278778,37.0434036254883,3670176,2223,1350,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-04-27 22:47:32.985172,95.78466479012239,15.242055277395453,13.452495042576665,2.398310033770045e-19,8.0,-15.24,1.0442604737599883,-15.95,1.3296,4.4874,8.9322,0.7232,-0.3299,0.5452,0.5452,7
1394,npp,415,3613,10.3717336654663,-1.28771305084229,37.0478706359863,3670144,412,2930,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-05 23:37:39.541526,-80.77701117571443,61.993360625912885,51.37940054993884,0.21598533417960997,16.0,62.09,2.6065528283652384,61.83,3.1173,10.3475,31.1933,0.3136,3.2547,3.253,-0.279452339611737,7
1430,npp,2766,2921,5.31557416915894,-1.28539538383484,37.0490646362305,3670144,2765,2356,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-06 23:18:49.215549,-80.6156594366497,43.441854047529375,37.479551207587605,0.177242068043112,13.0,43.51,1.5732132722552272,43.11,2.3196,7.4103,27.7568,0.438,1.9139,2.328,-0.5708040336843405,7
1475,npp,2046,2228,3.62286496162415,-1.29070472717285,37.0459403991699,3670144,2046,1786,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-07 22:59:58.891922,-77.23974088248156,11.224513804617184,9.918531168765336,0.12225090698506137,10.0,11.23,1.015504800579495,10.67,1.3008,3.4258,7.0174,0.9474,3.4395,3.4322,1.4327795113851525,7
1547,npp,608,847,6.3864803314209,-1.28914415836334,37.0438537597656,3670144,605,640,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-09 22:22:18.238781,98.58693795936885,52.87025377351859,44.868958997991214,0.044463362944135054,4.0,-52.91,1.9513309067639726,-53.18,2.6914,10.3528,24.3517,0.3135,1.2128,2.0021,1.2748991877059432,7
1637,npp,1131,3153,1.32025372982025,-1.29019641876221,37.0485382080078,3670144,1130,2519,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-11 23:25:02.185425,-80.99169845088932,50.804093103269295,43.29925740988361,0.018252634942661033,14.0,50.87,1.847645286154319,50.59,2.0926,7.5731,26.5508,0.4285,-0.1388,0.5658,0.26727712458261527,7
1988,npp,2752,618,1.2613331079483,-1.28743314743042,37.0434303283691,3670176,2756,404,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-20 22:15:52.076146,98.77685569982593,58.673354670768255,49.099159408670516,1.2273587910257766e-35,3.0,-58.71,2.253202848596432,-58.85,2.7669,10.0663,28.788,0.3224,-0.6623,0.4067,0.4067,7
2051,npp,938,3607,1.016207993030548,-1.28979909420013,37.046947479248,3670176,937,2926,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-21 23:37:26.354177,-81.037065311449,61.89034905353746,51.308549769240024,2.7151743112736123e-31,16.0,61.97,2.5331140255951103,61.83,3.1173,10.3475,31.1933,0.3136,-0.4383,0.3187,0.3187,7
2123,npp,2565,2223,0.542492151260376,-1.28999614715576,37.0460510253906,3670176,2565,1781,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-23 22:59:45.670105,-80.40758474303787,10.925577892041852,9.65477243857129,7.357376074911222e-31,10.0,10.95,1.015504800579495,10.67,1.3008,3.4258,7.0174,0.9474,0.4062,0.5139,0.5139,7
2249,npp,390,169,1.25370132923126,-1.28672969341278,37.0455627441406,3670176,391,81,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-26 22:03:14.673288,99.15316531545074,67.5301854338042,54.847749415177724,3.90549887793428e-18,1.0,-67.55,3.1865100272627664,-67.67,3.1268,6.3384,29.8089,0.512,1.6497,0.6419,0.6419,7
2267,npp,2365,3833,1.26078474521637,-1.28724992275238,37.0432624816895,3670176,2363,3078,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-26 23:43:37.498663,-80.89481920292522,66.12600455101929,54.01374837450139,2.0648370076695645e-26,17.0,66.21,3.0,66.12,3.412,8.5617,28.5152,0.3791,0.8118,0.4779,0.4779,7
2348,npp,918,2449,0.979429244995117,-1.28441071510315,37.0475616455078,3670176,919,1983,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-28 23:05:56.851106,-80.47060868548158,23.24958906050912,20.443301589108955,1.744291506573214e-14,11.0,23.3,1.1367971201176101,23.09,1.6664,5.2304,12.1561,0.6205,-0.494,0.6077,0.6077,7
2375,npp,196,1760,0.515824288129807,-1.28743541240692,37.0463485717773,3670176,196,1342,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-29 22:47:06.527286,98.98716755648012,15.697076596742527,13.85055920244068,8.825677021827068e-07,8.0,-15.73,1.0442604737599883,-15.95,1.3296,4.4874,8.9322,0.7232,-0.5579,0.3731,0.3731,7
2411,npp,2547,1071,1.59939277172089,-1.28818106651306,37.0485343933105,3670144,2548,786,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-05-30 22:28:16.203129,99.28788742019701,46.11886474931928,39.62396362093254,0.00557755610959618,5.0,-46.17,1.5732132722552272,-46.27,1.9823,6.3443,20.755,0.5116,0.2294,0.8182,0.7269787548006639,7
2636,npp,175,612,5.58486938476562,-1.28624713420868,37.0451965332031,3670144,180,398,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-05 22:15:35.339295,98.71593048723462,58.822213125597386,49.199333328596985,0.13841177535765373,3.0,-58.85,2.253202848596432,-58.85,2.7669,10.0663,28.788,0.3224,1.2565,1.8006,-0.4631324036333375,7
2690,npp,1431,3599,4.98327112197876,-1.2876158952713,37.0458374023438,3670144,1432,2920,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-06 23:37:09.629587,-81.05220330547564,61.71861749290994,51.18860225128815,0.09995852130585683,16.0,61.8,2.5331140255951103,61.83,3.1173,10.3475,31.1933,0.3136,1.1278,1.563,-0.07182726173144882,7
2753,npp,3038,2215,1.32774257659912,-1.29019355773926,37.04833984375,3670144,3038,1774,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-08 22:59:27.220130,-78.858282989453,10.488712102063653,9.269105948018966,0.04063900768011469,10.0,10.5,1.0,10.67,1.3008,3.4258,7.0174,0.9474,1.1474,1.2579,0.5932467340530532,7
2798,npp,2314,1526,1.38457798957825,-1.28463399410248,37.0471534729004,3670144,2314,1144,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-09 22:40:36.908951,97.8845961098785,27.881435637898345,24.441765693267094,0.019836117324295872,7.0,-27.9,1.184412938166907,-27.8,1.7706,6.8429,14.7324,0.4743,-1.363,0.6567,0.33227918079404106,7
2834,npp,1593,835,1.14492964744568,-1.28984987735748,37.0436706542969,3670144,1593,626,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-10 22:21:46.592862,98.79697679195914,53.20908125408566,45.11749093735307,0.006245703290860196,4.0,-53.23,1.9513309067639726,-53.18,2.6914,10.3528,24.3517,0.3135,-1.4733,0.3589,0.2567511699133568,7
2870,npp,874,162,0.625115871429443,-1.28991520404816,37.0422134399414,3670176,873,78,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-11 22:02:56.274288,99.17091717842268,67.65950085431868,54.92026186963156,0.00033654526065718187,1.0,-67.67,3.1865100272627664,-67.67,3.1268,6.3384,29.8089,0.512,1.4525,0.3201,0.3201,7
3050,npp,2286,382,0.903685390949249,-1.28781259059906,37.0462951660156,3670176,2284,214,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-16 22:09:05.748552,98.76070213889153,63.68255373481534,52.47102236088337,1.1728112974624837e-25,2.0,-63.7,2.7445598364131496,-63.62,3.9665,12.9332,30.0109,0.2509,-1.1376,0.2268,0.2268,7
3266,npp,1883,3589,0.885203897953033,-1.28502821922302,37.0461921691895,3670176,1882,2912,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-22 23:36:48.952576,-80.7882251834797,61.50879286485402,51.04600905524314,9.9034809153404e-32,16.0,61.59,2.5331140255951103,61.83,3.1173,10.3475,31.1933,0.3136,-0.49,0.2776,0.2776,7
3338,npp,432,2205,0.601669162511826,-1.2902330160141,37.0462646484375,3670176,432,1764,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-24 22:59:06.498874,-77.06321916159054,9.91999576506072,8.767545889883547,1.1556313861284474e-25,10.0,9.92,1.0,10.67,1.3008,3.4258,7.0174,0.9474,0.4213,0.57,0.57,7
3446,npp,1337,154,1.115355491638184,-1.29003286361694,37.0474853515625,3670176,1337,73,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-27 22:02:37.323779,99.67997677770028,67.7846646741623,54.99207713530317,0.00018990706563353844,1.0,-67.8,3.3166247903554,-67.67,3.1268,6.3384,29.8089,0.512,1.6706,0.5711,0.5711,7
3545,npp,1890,2434,1.26747560501099,-1.28682088851929,37.0449714660645,3670144,1890,1971,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-29 23:05:23.067404,-81.37584751525769,22.49638703928559,19.788254856838215,0.0065682416201739546,11.0,22.51,1.0837787002826917,23.09,1.6664,5.2304,12.1561,0.6205,-0.4111,0.7865,0.6790760373200884,7
3572,npp,1180,1745,1.58746576309204,-1.2902352809906,37.0442848205566,3670144,1180,1329,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-06-30 22:46:32.750122,94.55577914485318,16.55737967110035,14.604342476325865,0.036363556238594066,8.0,-16.55,1.0442604737599883,-15.95,1.3296,4.4874,8.9322,0.7232,0.4684,1.1481,0.5533719838616193,7
3635,npp,2820,378,6.43139553070068,-1.28759336471558,37.0446891784668,3670144,2822,212,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-02 22:08:53.680284,98.83216681118198,63.77264663771859,52.52967203060669,0.16821994425673462,2.0,-63.77,2.7445598364131496,-63.62,3.9665,12.9332,30.0109,0.2509,0.8764,1.6139,-1.137346689578038,7
3662,npp,1725,4047,7.05253601074219,-1.28454601764679,37.0442924499512,3670144,1723,3190,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-02 23:49:16.505674,-80.67380398772436,69.56773386602288,56.0117953149246,0.12096210951765163,18.0,69.67,3.5496478698597698,69.81,3.9538,8.356,21.4013,0.3884,2.8782,2.7392,0.7608578667574266,7
3698,npp,1031,3362,7.46225023269653,-1.2902055978775,37.0487480163574,3670144,1031,2711,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.89784673559886,56.363514982138575,47.448159050254,0.22325514010658262,15.0,56.46,2.1127631471468895,56.69,2.4264,9.8136,32.5833,0.3307,2.1325,2.4678,-1.1835504261545138,7
3734,npp,319,2665,5.35118818283081,-1.28990149497986,37.0426177978516,3670144,318,2147,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-04 23:11:38.654326,-79.97824476312238,33.43487222912844,29.17728551406732,0.16300876402568262,12.0,33.5,1.2937979144666532,34.05,1.6518,7.1945,15.8228,0.4511,1.8207,2.4139,-0.2521175425656299,7
3851,npp,1245,604,3.05824089050293,-1.28729689121246,37.0451431274414,3670144,1243,390,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-07 22:15:11.253991,98.83015050513536,59.02207631161938,49.33908039698857,0.04603490209131567,3.0,-59.04,2.253202848596432,-58.85,2.7669,10.0663,28.788,0.3224,0.1352,0.986,0.23309657619143553,7
4022,npp,378,1520,1.32580292224884,-1.28548312187195,37.0437049865723,3670144,378,1140,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-11 22:40:18.116407,98.68531363713996,28.153110569007058,24.675322964269377,0.0014738464028030815,7.0,-28.18,1.184412938166907,-27.8,1.7706,6.8429,14.7324,0.4743,-1.4126,0.6288,0.6046951588375875,7
4157,npp,210,3135,0.93729293346405,-1.28871405124664,37.046989440918,3670176,212,2508,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-14 23:24:15.291361,-81.35982710433578,50.28006226577079,42.89029610382411,4.908320761050884e-11,14.0,50.36,1.7549928774784245,50.59,2.0926,7.5731,26.5508,0.4285,-0.5357,0.4017,0.4017,7
4193,npp,2569,2439,0.67734694480896,-1.29007768630981,37.0475273132324,3670176,2569,1975,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.8129722310431,22.70348933588391,19.96916623804074,2.886178219254651e-18,11.0,22.77,1.0837787002826917,23.09,1.6664,5.2304,12.1561,0.6205,-0.9556,0.4203,0.4203,7
4238,npp,1857,1751,0.628682136535645,-1.28885447978973,37.0487060546875,3670176,1857,1333,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-16 22:46:36.415454,99.69560256759907,16.212440419864063,14.302650367559387,1.1583708413527895e-24,8.0,-16.22,1.0442604737599883,-15.95,1.3296,4.4874,8.9322,0.7232,-0.4498,0.4547,0.4547,7
4373,npp,1703,3367,1.120716154575348,-1.28606200218201,37.0486221313477,3670176,1704,2716,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-19 23:30:31.825649,-80.92728877774385,56.487818272975154,47.542134120975916,2.094332003626373e-32,15.0,56.58,2.1127631471468895,56.69,2.4264,9.8136,32.5833,0.3307,-0.869,0.3706,0.3706,7
4445,npp,261,1981,0.543390035629272,-1.2872074842453,37.0471420288086,3670176,261,1550,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-21 22:52:52.963541,93.37475131401249,3.1120555793471985,2.7533895514968263,4.952417798179612e-32,9.0,-3.08,1.0,-2.68,1.3036,3.2454,7.9942,1.0,0.5434,0.5434,0.5434,7
4580,npp,107,3596,1.069234013557434,-1.2884236574173,37.046012878418,3670176,106,2917,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-24 23:36:48.371112,-80.95667752389832,61.64567664177291,51.14383994235936,4.9309385487449133e-26,16.0,61.74,2.5331140255951103,61.83,3.1173,10.3475,31.1933,0.3136,-0.4174,0.3354,0.3354,7
4697,npp,1023,1523,0.866827785968781,-1.28429234027863,37.0431137084961,3670176,1023,1143,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-27 22:40:19.175113,98.10228691126457,28.004894658786586,24.54945681450251,0.0003757547173620309,7.0,-28.04,1.184412938166907,-27.8,1.7706,6.8429,14.7324,0.4743,-1.8001,0.4111,0.4111,7
4868,npp,152,2442,3.99168920516968,-1.28405928611755,37.0459403991699,3670144,153,1977,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-07-31 23:05:26.031247,-81.17981677660697,22.879793266413287,20.12335209915709,0.12044437858124522,11.0,22.93,1.0837787002826917,23.09,1.6664,5.2304,12.1561,0.6205,2.1025,2.4768,0.506925385464402,7
4985,npp,1074,384,6.87316465377808,-1.28474378585815,37.0453758239746,3670144,1077,216,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-03 22:08:58.605832,99.22938399546263,63.637289044061234,52.45081812859814,0.13799177746777516,2.0,-63.66,2.7445598364131496,-63.62,3.9665,12.9332,30.0109,0.2509,1.0374,1.7247,-0.5321633144224016,7
5039,npp,2338,3370,3.83276295661926,-1.28413224220276,37.0431251525879,3670144,2341,2719,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-04 23:30:32.880818,-81.11490938140541,56.554613568160235,47.59322852236902,0.1041086175851243,15.0,56.65,2.1127631471468895,56.69,2.4264,9.8136,32.5833,0.3307,0.4146,1.2675,-0.4352023207811584,7
5120,npp,909,1983,1.80948996543884,-1.28554546833038,37.046272277832,3670144,909,1552,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-06 22:52:52.225777,91.60550041706907,2.9918269211442414,2.647187194241929,0.0459109826441528,9.0,-2.97,1.0,-2.68,1.3036,3.2454,7.9942,1.0,1.8095,1.8095,1.0586232857489,7
5246,npp,750,3599,0.968506217002869,-1.28633308410645,37.0477523803711,3670144,756,2920,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-09 23:36:47.637980,-80.75072158678532,61.69551193270988,51.17986577300121,0.00980537870033139,16.0,61.8,2.5331140255951103,61.83,3.1173,10.3475,31.1933,0.3136,-0.4571,0.3038,0.14343247753682617,7
5282,npp,35,2908,0.80892151594162,-1.28594219684601,37.0474586486816,3670144,36,2345,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-10 23:17:59.097602,-81.50486137158337,42.95417300254702,37.08440327713643,0.002523720345775987,13.0,43.03,1.4867838833500562,43.11,2.3196,7.4103,27.7568,0.438,-1.1946,0.3543,0.31302441120215774,7
5318,npp,2376,2215,0.588059186935425,-1.28763937950134,37.0467414855957,3670176,2376,1774,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-11 22:59:08.777172,-78.94970891189854,10.444818671057506,9.231447668445965,5.738071015493476e-05,10.0,10.5,1.0,10.67,1.3008,3.4258,7.0174,0.9474,0.4077,0.5571,0.5571,7
5354,npp,1662,1525,0.669415712356567,-1.28661096096039,37.0431900024414,3670176,1662,1144,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-12 22:40:18.456551,97.90138238526403,27.924524404157786,24.481617988099714,2.2932784297753218e-12,7.0,-27.94,1.184412938166907,-27.8,1.7706,6.8429,14.7324,0.4743,-1.9668,0.3175,0.3175,7
5390,npp,950,835,1.097750961780548,-1.28968095779419,37.0472526550293,3670176,951,626,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-13 22:21:29.913766,98.80317604711458,53.20576370279854,45.121785304998575,1.589600818578507e-19,4.0,-53.23,1.9513309067639726,-53.18,2.6914,10.3528,24.3517,0.3135,-1.4975,0.3441,0.3441,7
5426,npp,240,161,1.009367108345032,-1.28977692127228,37.0484008789062,3670176,245,77,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-14 22:02:39.591057,98.86630902714333,67.66167566065286,54.93161545586158,1.0598472266328606e-25,1.0,-67.68,3.1865100272627664,-67.67,3.1268,6.3384,29.8089,0.512,1.5731,0.5168,0.5168,7
5444,npp,2216,3829,1.55615103244781,-1.28771317005157,37.0451278686523,3670176,2216,3075,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.15270135322459,66.03597841968455,53.964635177094735,4.664154289438018e-17,17.0,66.14,3.0,66.12,3.412,8.5617,28.5152,0.3791,0.9102,0.5899,0.5899,7
5678,npp,2964,3372,1.122768878936768,-1.28653490543365,37.0474166870117,3670176,2966,2721,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-20 23:30:30.427012,-81.1945282059233,56.60622990237171,47.632976251044624,9.227833300260141e-32,15.0,56.7,2.1127631471468895,56.69,2.4264,9.8136,32.5833,0.3307,-0.8681,0.3713,0.3713,7
5723,npp,2248,2675,0.651238858699799,-1.28908932209015,37.0446853637695,3670176,2248,2153,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-21 23:11:40.100857,-81.07354387719852,33.85327359976514,29.5354322962464,9.636930891920084e-29,12.0,33.93,1.2937979144666532,34.05,1.6518,7.1945,15.8228,0.4511,-1.812,0.2938,0.2938,7
5750,npp,1532,1984,0.496043920516968,-1.28535115718842,37.046932220459,3670176,1532,1553,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-22 22:52:49.777180,87.62568632067608,2.9867622472363533,2.642752647284865,1.442783115888108e-23,9.0,-2.91,1.0,-2.68,1.3036,3.2454,7.9942,1.0,0.496,0.496,0.496,7
5930,npp,2992,2214,1.30077290534973,-1.28501498699188,37.0427932739258,3670144,2992,1774,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-27 22:59:04.559551,-77.28575542905202,10.420169735005384,9.209885889089739,0.020454116201380476,10.0,10.44,1.0,10.67,1.3008,3.4258,7.0174,0.9474,1.1204,1.2323,0.8977717742540232,7
5975,npp,2277,1526,3.77900195121765,-1.28573203086853,37.0452346801758,3670144,2278,1145,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-28 22:40:16.020675,99.30218380617583,27.866894760318733,24.432558747145144,0.05876168390988119,7.0,-27.9,1.184412938166907,-27.8,1.7706,6.8429,14.7324,0.4743,0.6586,1.7923,0.8312493407252786,7
6011,npp,1563,835,3.8608546257019,-1.28479623794556,37.049503326416,3670144,1563,625,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-29 22:21:25.699344,98.64209843755872,53.21040453772544,45.1258650291558,0.11648159566819061,4.0,-53.23,1.9513309067639726,-53.18,2.6914,10.3528,24.3517,0.3135,-0.0815,1.2103,-0.6947630761699772,7
6101,npp,2111,3140,6.81401872634888,-1.2850376367569,37.0481758117676,3670144,2115,2511,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-08-31 23:24:09.668848,-80.5028829585025,50.41741536147493,43.001858307682,0.21298170087452586,14.0,50.5,1.847645286154319,50.59,2.0926,7.5731,26.5508,0.4285,2.8346,2.9201,-0.5632277472583653,7
6164,npp,662,1754,3.79530096054077,-1.28538465499878,37.0451736450195,3670144,662,1337,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-02 22:46:30.815786,97.98039420640247,16.06227090570668,14.172131997685346,0.12236813177169585,8.0,-16.06,1.0442604737599883,-15.95,1.3296,4.4874,8.9322,0.7232,2.5826,2.7449,0.7435622933787527,7
6182,npp,3019,1065,3.01932406425476,-1.28569948673248,37.049732208252,3670144,3019,781,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-03 22:27:40.499664,98.60999548389846,46.34377032897746,39.80717814913939,0.0843383109062209,5.0,-46.38,1.5732132722552272,-46.27,1.9823,6.3443,20.755,0.5116,1.1319,1.5445,0.1651421616023443,7
6308,npp,2849,2674,1.30061078071594,-1.28664088249207,37.0437469482422,3670144,2850,2153,196611,3866755,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-06 23:11:35.933141,-81.05262525766356,33.79586487735225,29.48614374163732,0.025325754286834857,12.0,33.88,1.2937979144666532,34.05,1.6518,7.1945,15.8228,0.4511,-1.3101,0.5867,0.1724958582106016,7
6416,npp,685,608,1.61999452114105,-1.28875434398651,37.0430145263672,3670176,683,394,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-09 22:15:04.982732,98.59134191652961,58.930351114371234,49.28122632966126,3.5880747840496874e-06,3.0,-58.95,2.253202848596432,-58.85,2.7669,10.0663,28.788,0.3224,-0.5032,0.5223,0.5223,7
6470,npp,1947,3597,1.24178349971771,-1.29059910774231,37.0433769226074,3670176,1946,2918,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-10 23:36:39.282799,-81.0017012048648,61.67060100201018,51.16260059866673,0.0002062944068316367,16.0,61.76,2.5331140255951103,61.83,3.1173,10.3475,31.1933,0.3136,-0.3492,0.3895,0.3895,7
6704,npp,2677,3137,1.20116639137268,-1.28783476352692,37.0442237854004,3670176,2678,2509,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.97082337821888,50.32930876947337,42.930737491997206,2.0090888813359947e-32,14.0,50.42,1.847645286154319,50.59,2.0926,7.5731,26.5508,0.4285,-0.2033,0.5148,0.5148,7
6749,npp,1958,2441,0.820247828960419,-1.28809762001038,37.0481376647949,3670176,1958,1976,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-17 23:05:13.457405,-80.94429089379601,22.820563152959604,20.071565550322333,1.3639877186004305e-32,11.0,22.88,1.0837787002826917,23.09,1.6664,5.2304,12.1561,0.6205,-0.8238,0.509,0.509,7
6776,npp,1240,1751,0.654930472373962,-1.2869359254837,37.044116973877,3670176,1240,1334,196611,3866787,3199,ken_nairobi_99_32,-1.2875,37.04583333,99,32,ken_nairobi,2012-09-18 22:46:23.143519,98.90535982055727,16.202573595121454,14.294312107754743,9.469921454589168e-31,8.0,-16.22,1.0442604737599883,-15.95,1.3296,4.4874,8.9322,0.7232,-0.4246,0.4737,0.4737,7
