lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.409,0.549,0.423
2,0.248,0.401,0.263
3,0.174,0.282,0.183
4,0.118,0.188,0.123
5,0.119,0.117,0.118
6,0.095,0.064,0.09
7,0.075,0.027,0.069
8,0.046,0.002,0.04
9,0.061,-0.012,0.052
10,0.049,-0.017,0.038
11,0.036,-0.017,0.025
12,0.009,-0.012,-0.003
13,-0.01,-0.003,-0.024
14,-0.031,0.007,-0.044
15,0.005,0.017,-0.009
16,0.017,0.028,0.004
17,0.047,0.038,0.031
18,0.034,0.047,0.019
19,0.018,0.054,0.005
20,0.048,0.058,0.035
21,0.068,0.061,0.057
22,0.062,0.062,0.055
23,0.041,0.061,0.036
24,0.035,0.057,0.034
25,0.028,0.052,0.033
26,0.029,0.036,0.041
27,0.023,0.032,0.043
28,0.027,0.03,0.052
29,-0.01,0.028,0.021
30,0.026,0.025,0.057
31,0.012,0.022,0.041
32,0.044,0.019,0.066
33,0.011,0.016,0.026
34,-0.004,0.013,0.008
35,0.001,0.009,0.011
36,0.009,0.005,0.016
37,-0.014,0.001,-0.01
38,-0.009,-0.002,-0.009
39,-0.003,-0.004,-0.01
40,0.0,-0.004,-0.01
41,0.011,-0.005,-0.002
42,0.031,-0.005,0.015
43,0.023,-0.004,0.003
44,-0.021,-0.003,-0.041
45,-0.037,-0.002,-0.054
46,-0.016,-0.001,-0.032
47,-0.015,-0.001,-0.028
48,0.001,-0.001,-0.011
49,-0.007,-0.001,-0.015
50,-0.02,-0.001,-0.026
51,0.009,-0.001,0.003
52,0.025,-0.0,0.022
53,0.036,0.001,0.034
54,0.005,0.003,0.006
55,-0.01,0.006,-0.005
56,0.015,0.008,0.024
57,0.015,0.011,0.03
58,0.017,0.012,0.037
59,0.01,0.014,0.036
60,0.002,0.017,0.025
61,0.01,0.02,0.029
62,0.016,0.021,0.029
63,0.022,0.023,0.028
64,0.032,0.024,0.035
65,0.014,0.026,0.014
66,0.002,0.027,0.002
67,0.006,0.028,0.004
68,0.041,0.027,0.035
69,0.059,0.025,0.049
70,0.035,0.025,0.026
71,0.033,0.024,0.025
72,0.054,0.024,0.046
73,0.04,0.023,0.031
74,0.032,0.022,0.022
75,0.021,0.022,0.012
76,0.002,0.022,-0.006
77,-0.001,0.022,-0.006
78,0.005,0.02,0.0
79,0.018,0.018,0.011
80,0.012,0.017,0.004
81,0.005,0.017,-0.003
82,0.006,0.014,-0.0
83,0.008,0.012,0.004
84,0.002,0.01,0.003
85,0.03,0.008,0.037
86,0.017,0.008,0.032
87,0.017,0.007,0.039
88,0.009,0.006,0.038
89,-0.002,0.007,0.028
90,0.011,0.007,0.037
91,0.017,0.009,0.037
92,0.032,0.011,0.044
93,0.018,0.014,0.026
94,0.014,0.016,0.022
95,0.016,0.018,0.021
96,-0.003,0.021,-0.001
97,0.014,0.023,0.009
98,0.002,0.025,-0.007
99,0.02,0.025,0.009
100,0.02,0.026,0.007
101,0.019,0.027,0.005
102,0.032,0.028,0.015
103,0.024,0.028,0.009
104,0.044,0.029,0.031
105,0.056,0.029,0.045
106,0.062,0.028,0.052
107,0.011,0.027,0.004
108,0.026,0.026,0.018
109,0.042,0.025,0.033
110,0.026,0.025,0.021
111,0.036,0.023,0.032
112,0.006,0.021,0.007
113,0.004,0.018,0.009
114,0.016,0.014,0.025
115,0.009,0.012,0.026
116,0.017,0.01,0.042
117,0.011,0.007,0.041
118,-0.005,0.005,0.029
119,-0.015,0.004,0.017
120,0.01,0.003,0.038
121,0.002,0.003,0.026
122,0.001,0.005,0.019
123,0.019,0.006,0.033
124,-0.005,0.01,0.005
125,-0.006,0.013,0.001
126,0.018,0.017,0.019
127,0.033,0.021,0.029
128,0.004,0.025,-0.001
129,0.026,0.029,0.018
130,0.024,0.032,0.014
131,0.026,0.033,0.014
132,0.029,0.034,0.016
133,0.029,0.036,0.017
134,0.047,0.038,0.035
135,0.055,0.037,0.043
136,0.078,0.037,0.066
137,0.071,0.035,0.058
138,0.065,0.034,0.054
139,0.031,0.032,0.023
140,0.022,0.03,0.017
141,0.039,0.027,0.038
142,0.013,0.024,0.017
143,-0.001,0.02,0.008
144,0.022,0.018,0.034
145,-0.018,0.016,0.004
146,0.008,0.013,0.036
147,-0.013,0.012,0.019
148,-0.019,0.01,0.013
149,-0.002,0.008,0.026
150,-0.013,0.005,0.01
151,0.014,0.003,0.029
152,0.013,0.002,0.022
153,0.025,-0.0,0.029
154,0.014,-0.0,0.016
155,-0.001,-0.0,-0.002
156,-0.005,0.0,-0.013
157,0.007,0.001,-0.005
158,0.014,0.002,-0.001
159,0.031,0.004,0.014
160,0.011,0.006,-0.006
161,0.007,0.007,-0.012
162,0.014,0.007,-0.006
163,0.012,0.008,-0.005
164,0.003,0.01,-0.01
165,0.004,0.012,-0.006
166,0.003,0.013,-0.005
167,-0.002,0.014,-0.009
168,-0.01,0.016,-0.018
169,-0.003,0.017,-0.01
170,0.003,0.017,-0.002
171,0.012,0.017,0.009
172,0.031,0.016,0.031
173,0.032,0.016,0.039
174,0.051,0.016,0.063
175,0.01,0.016,0.031
176,0.01,0.019,0.037
177,0.041,0.02,0.071
178,0.011,0.021,0.039
179,0.034,0.021,0.057
180,0.034,0.021,0.052
181,0.034,0.021,0.047
182,0.025,0.022,0.035
183,0.034,0.022,0.039
184,0.019,0.023,0.021
185,0.024,0.023,0.022
186,-0.005,0.023,-0.01
187,-0.028,0.024,-0.034
188,-0.009,0.023,-0.02
189,0.017,0.022,0.002
190,0.017,0.02,-0.003
191,0.006,0.018,-0.016
192,0.033,0.015,0.011
193,0.035,0.013,0.017
194,0.056,0.013,0.039
195,0.053,0.012,0.039
196,0.025,0.012,0.013
197,0.007,0.011,-0.003
198,0.0,0.011,-0.009
199,-0.001,0.01,-0.01
200,-0.013,0.009,-0.018
201,0.021,0.009,0.02
202,0.016,0.009,0.022
203,0.006,0.008,0.017
204,0.004,0.008,0.021
205,0.001,0.008,0.023
206,-0.006,0.008,0.021
207,-0.017,0.007,0.011
208,-0.031,0.006,-0.004
209,-0.009,0.004,0.012
210,0.006,0.002,0.021
211,0.012,0.0,0.023
212,0.016,-0.001,0.023
213,0.026,-0.001,0.028
214,0.03,-0.001,0.028
215,0.02,-0.001,0.015
216,0.01,-0.001,0.001
217,-0.018,-0.001,-0.028
218,-0.004,-0.001,-0.018
219,-0.004,-0.001,-0.021
220,0.004,-0.002,-0.014
221,-0.005,-0.004,-0.021
222,-0.022,-0.005,-0.037
223,-0.012,-0.006,-0.025
224,-0.006,-0.006,-0.02
225,-0.012,-0.005,-0.026
226,-0.007,-0.003,-0.02
227,-0.006,-0.001,-0.015
228,-0.017,0.0,-0.023
229,-0.015,0.001,-0.018
230,-0.007,0.0,-0.005
231,0.006,-0.0,0.012
232,0.009,0.0,0.019
233,0.007,0.001,0.022
234,0.018,0.003,0.039
235,-0.004,0.005,0.024
236,0.019,0.008,0.05
237,0.017,0.009,0.047
238,0.013,0.011,0.041
239,0.023,0.011,0.047
240,0.02,0.012,0.037
241,0.012,0.011,0.024
242,0.023,0.009,0.032
243,0.011,0.008,0.018
244,-0.0,0.007,0.003
245,0.01,0.006,0.01
246,0.003,0.004,-0.001
247,-0.014,0.003,-0.021
248,-0.022,0.003,-0.033
249,-0.021,0.002,-0.036
250,-0.022,0.002,-0.04
251,0.009,0.003,-0.01
252,0.037,0.003,0.022
253,0.025,0.004,0.014
254,0.03,0.005,0.022
255,0.003,0.007,-0.003
256,-0.003,0.008,-0.009
257,-0.0,0.01,-0.007
258,0.0,0.013,-0.005
259,-0.012,0.015,-0.013
260,-0.003,0.016,-0.001
261,0.035,0.018,0.041
262,0.015,0.019,0.027
263,0.033,0.02,0.052
264,0.033,0.022,0.058
265,0.052,0.023,0.082
266,0.037,0.024,0.071
267,0.033,0.025,0.066
268,0.029,0.026,0.06
269,0.028,0.027,0.055
270,0.014,0.027,0.037
271,0.017,0.026,0.035
272,0.022,0.025,0.036
273,0.018,0.025,0.027
274,0.014,0.025,0.017
275,0.01,0.026,0.008
276,0.026,0.027,0.018
277,0.021,0.027,0.01
278,0.04,0.025,0.025
279,0.023,0.024,0.007
280,0.017,0.023,-0.001
281,0.018,0.024,-0.001
282,0.027,0.024,0.009
283,0.05,0.024,0.033
284,0.048,0.024,0.032
285,0.036,0.026,0.022
286,0.018,0.027,0.007
287,0.013,0.026,0.009
288,0.007,0.026,0.004
289,0.033,0.026,0.032
290,0.018,0.027,0.02
291,0.016,0.026,0.021
292,0.003,0.027,0.015
293,0.041,0.026,0.057
294,0.051,0.025,0.07
295,0.04,0.024,0.064
296,0.007,0.024,0.031
297,0.031,0.024,0.05
298,0.032,0.025,0.047
299,0.035,0.026,0.045
300,0.038,0.027,0.044
301,0.019,0.028,0.022
302,0.02,0.03,0.022
303,0.005,0.031,0.006
304,0.003,0.031,0.001
305,0.022,0.031,0.016
306,0.039,0.03,0.03
307,0.033,0.031,0.021
308,0.03,0.032,0.016
309,0.047,0.031,0.031
310,0.053,0.03,0.036
311,0.054,0.029,0.039
312,0.022,0.027,0.011
313,0.013,0.025,0.004
314,0.015,0.023,0.009
315,0.025,0.021,0.015
316,0.034,0.019,0.024
317,0.042,0.017,0.034
318,0.034,0.016,0.028
319,-0.003,0.014,-0.006
320,-0.014,0.011,-0.013
321,0.001,0.01,0.005
322,-0.01,0.009,0.001
323,0.005,0.008,0.022
324,0.007,0.006,0.028
325,0.004,0.007,0.029
326,0.002,0.008,0.024
327,0.028,0.009,0.048
328,0.008,0.011,0.024
329,0.024,0.014,0.035
330,0.011,0.017,0.018
331,-0.023,0.02,-0.019
332,0.005,0.024,0.004
333,0.018,0.026,0.012
334,0.029,0.027,0.021
335,0.027,0.028,0.017
336,0.049,0.027,0.037
337,0.053,0.026,0.037
338,0.04,0.025,0.021
339,0.029,0.025,0.012
340,0.034,0.024,0.015
341,0.052,0.022,0.034
342,0.027,0.021,0.012
343,0.03,0.017,0.015
344,0.009,0.012,-0.004
345,0.013,0.009,-0.0
346,0.025,0.007,0.014
347,0.007,0.004,-0.002
348,-0.023,0.002,-0.03
349,-0.055,0.001,-0.058
350,-0.018,0.001,-0.019
351,-0.01,0.002,-0.007
352,-0.018,0.003,-0.009
353,-0.005,0.004,0.008
354,-0.009,0.004,0.007
355,-0.001,0.005,0.015
356,0.008,0.006,0.022
357,0.046,0.009,0.055
358,0.035,0.012,0.038
359,0.024,0.016,0.025
360,0.033,0.021,0.029
361,0.012,0.026,0.007
362,0.031,0.03,0.022
363,0.041,0.033,0.028
364,0.041,0.036,0.026
365,0.048,0.04,0.032
366,0.05,0.042,0.031
367,0.073,0.044,0.051
368,0.044,0.046,0.022
369,0.042,0.047,0.021
370,0.049,0.048,0.031
371,0.034,0.048,0.017
372,0.01,0.047,-0.006
373,0.017,0.045,0.002
374,0.027,0.044,0.013
375,0.045,0.043,0.033
376,0.049,0.042,0.039
377,0.051,0.041,0.044
378,0.073,0.039,0.071
379,0.047,0.038,0.051
380,0.042,0.036,0.05
381,0.039,0.034,0.053
382,0.016,0.033,0.035
383,0.019,0.031,0.042
384,0.019,0.029,0.04
385,0.032,0.027,0.049
386,0.046,0.025,0.06
387,0.035,0.023,0.045
388,0.03,0.021,0.037
389,0.004,0.019,0.01
390,0.02,0.018,0.022
391,-0.001,0.016,-0.001
392,-0.008,0.015,-0.009
393,0.014,0.014,0.008
394,0.019,0.014,0.008
395,0.018,0.014,0.005
396,0.02,0.014,0.003
397,0.026,0.015,0.009
398,0.016,0.017,0.0
399,0.029,0.019,0.015
400,0.01,0.023,-0.003
