gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1513,1048,6.94284439086914,-1.30268740653992,36.8233680725098,3670176,1513,770,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-04-28 22:28:44.427497,98.75923997131935,46.868203107616566,40.22392135422198,2.0312865290019038e-12,5.0,-46.93,1.646109783506203,-47.31,23.7871,33.5039,42.8822,0.869,12.9783,6.0331,7
1709,npp,2768,1734,14.957935333252,-1.30533683300018,36.8256301879883,3670176,2768,1318,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-05-13 22:47:21.530672,96.712629966019,17.133135143913428,15.110497866754818,0.0004633044629636753,8.0,-17.16,1.0442604737599883,-17.54,24.0074,33.4122,43.2611,0.8714,11.4419,13.0337,7
1790,npp,1332,364,16.3648471832275,-1.30484676361084,36.8217468261719,3670176,1334,202,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-05-15 22:09:42.654366,99.17138096660474,64.00491242854233,52.68606382552158,7.647027624294129e-17,2.0,-64.04,2.7445598364131496,-64.18,19.0345,40.7959,67.0279,0.7136,20.2123,11.6788,7
1925,npp,1127,1962,23.0265655517578,-1.30265843868256,36.8252792358398,3670176,1127,1532,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-05-18 22:53:34.508274,96.75890877721797,4.156506151540591,3.677248744680372,1.4958626449917085e-25,9.0,-4.18,1.0,-4.64,24.4466,29.114,34.7429,1.0,23.0266,23.0266,7
1988,npp,2760,588,63.4461441040039,-1.30235207080841,36.8258361816406,3670176,2760,376,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-05-20 22:15:53.855383,98.85546931477147,59.36534649794467,49.58281345404634,1.1681592500360597e-35,3.0,-59.4,2.3545700244418297,-59.5,33.1268,42.8833,55.4966,0.6789,37.8471,43.0743,7
2213,npp,1115,811,19.3541698455811,-1.30437505245209,36.8263473510742,3670176,1114,598,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-05-25 22:22:05.000749,98.96604762621779,53.83116616228783,45.586079616813414,5.771603089729401e-24,4.0,-53.88,1.9513309067639726,-54.04,21.939,37.3092,54.105,0.7803,19.9125,15.1029,7
2267,npp,2373,3804,58.9614028930664,-1.30407691001892,36.8270645141602,3670176,2375,3060,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-05-26 23:43:39.277893,-81.22862260491476,65.59957455867207,53.690626156065285,2.351066087788838e-26,17.0,65.7,3.0,65.54,11.0325,21.1593,55.9434,1.3759,41.7146,81.1273,7
2870,npp,882,131,71.8796539306641,-1.30315721035004,36.8259963989258,3670176,885,61,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-06-11 22:02:58.053569,99.5023494046637,68.14409713282869,55.20170958132671,0.00031619883508286073,1.0,-68.16,3.3166247903554,-68.16,24.1872,49.1467,69.597,0.5924,35.9682,42.5807,7
2960,npp,1406,2409,17.6789779663086,-1.30507063865662,36.8229827880859,3670176,1406,1949,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-06-13 23:05:38.464644,-79.56446514278386,21.163070969636706,18.62865996988965,2.0547764482007056e-06,11.0,21.19,1.0837787002826917,21.51,23.1594,34.8233,42.5853,0.836,13.2949,14.7805,7
3185,npp,2095,1945,13.0062799453735,-1.3058899641037,36.822509765625,3670176,2095,1516,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-06-19 22:52:57.635148,91.04860041254364,5.185442619847105,4.586625723801355,3.3081301117999775e-33,9.0,-5.16,1.0,-4.64,24.4466,29.114,34.7429,1.0,13.0063,13.0063,7
3266,npp,1891,3558,10.10560512542725,-1.3018354177475,36.823413848877,3670176,1894,2888,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-06-22 23:36:50.731854,-81.16637505975685,60.86205638856143,50.609207626022595,1.0215328030783668e-31,16.0,60.95,2.5331140255951103,61.2,25.7639,44.2867,56.9805,0.6574,15.6203,6.6434,7
3338,npp,439,2174,19.4676265716553,-1.30202257633209,36.8232498168945,3670176,439,1735,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-06-24 22:59:08.278149,-80.62155780928121,8.105172246000125,7.166167765680622,1.3470592692444587e-25,10.0,8.12,1.0,8.785,21.0522,31.4023,42.7892,0.9271,17.1793,18.049,7
3464,npp,264,3785,3.48125672340393,-1.30213892459869,36.823299407959,3670176,264,3049,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.53499154942536,65.27024571740122,53.48175305210682,2.2352540916534243e-15,17.0,65.37,3.0,65.54,11.0325,21.1593,55.9434,1.3759,23.2213,4.79,7
3500,npp,2625,3098,33.8446044921875,-1.30264365673065,36.8237686157227,3670176,2627,2484,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.83278180719249,49.17562699099598,42.031009167198405,3.4829343310981006e-07,14.0,49.25,1.7549928774784245,49.58,18.4398,32.6821,44.0407,0.8908,29.7764,30.1495,7
4157,npp,217,3103,17.3641757965088,-1.30332815647125,36.8236618041992,3670176,217,2487,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.97411230070452,49.30976603278863,42.13841702908199,3.896763086227212e-11,14.0,49.4,1.7549928774784245,49.58,18.4398,32.6821,44.0407,0.8908,20.3858,15.4684,7
4193,npp,2576,2407,19.4056243896484,-1.30293917655945,36.8230171203613,3670176,2576,1948,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-07-15 23:05:24.962521,-78.61811883335241,21.028572395277184,18.512395736301478,2.3474948524079743e-18,11.0,21.08,1.0837787002826917,21.51,23.1594,34.8233,42.5853,0.836,14.8881,16.224,7
4661,npp,1759,2181,22.007511138916,-1.30230808258057,36.823917388916,3670176,1759,1742,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-07-26 22:59:09.500005,-76.94804058560034,8.503686793217753,7.518509076593084,3.6848422455799975e-12,10.0,8.52,1.0,8.785,21.0522,31.4023,42.7892,0.9271,19.7192,20.4038,7
5318,npp,2383,2183,21.7635078430176,-1.30050599575043,36.8232879638672,3670176,2384,1744,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-11 22:59:08.777172,-75.76494929333937,8.616826912119286,7.618789448470489,5.101700050282838e-05,10.0,8.64,1.0,8.785,21.0522,31.4023,42.7892,0.9271,19.4752,20.1776,7
5354,npp,1670,1494,29.1548309326172,-1.30519795417786,36.8240394592285,3670176,1670,1120,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-12 22:40:20.235825,99.02190536862196,29.363775831028363,25.715800666133998,1.8310418443948514e-12,7.0,-29.4,1.184412938166907,-29.36,22.9317,31.5162,38.7922,0.9238,27.1202,26.9326,7
5390,npp,957,803,46.5444450378418,-1.30282914638519,36.8262977600098,3670176,956,589,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-13 22:21:29.913766,98.48779387478587,54.063933721856124,45.7635227075484,1.3061735715190263e-19,4.0,-54.1,1.9513309067639726,-54.04,21.939,37.3092,54.105,0.7803,33.8467,36.3206,7
5444,npp,2223,3798,65.6842269897461,-1.30255270004272,36.8257789611816,3670176,2229,3057,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-14 23:43:04.195434,-80.91775739128403,65.4790934631287,53.6220826818216,3.764873234294669e-17,17.0,65.59,3.0,65.54,11.0325,21.1593,55.9434,1.3759,43.9556,90.3775,7
5651,npp,615,4029,7.78149604797363,-1.30397343635559,36.8249855041504,3670176,616,3182,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-19 23:49:20.753600,-81.05192214384664,69.26490629325279,55.855951250679695,1.2212409867314294e-32,18.0,69.39,3.5496478698597698,69.35,12.4243,34.253,61.7608,0.85,21.6564,6.614,7
5723,npp,2255,2643,25.301815032959,-1.30286490917206,36.822998046875,3670176,2254,2131,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.40028483455012,32.441339523080025,28.34006865723592,1.0687789966376995e-28,12.0,32.52,1.2365102219381485,32.56,22.492,32.1793,39.9247,0.9047,23.552,22.8916,7
5750,npp,1540,1953,27.3562870025635,-1.30516576766968,36.8274040222168,3670176,1540,1523,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-22 22:52:51.556461,98.77789312321612,4.713203443612902,4.169723692848985,1.699946091814373e-23,9.0,-4.7,1.0,-4.64,24.4466,29.114,34.7429,1.0,27.3563,27.3563,7
5777,npp,826,1264,30.8754768371582,-1.30559086799622,36.8234367370605,3670176,826,944,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-08-23 22:34:01.232080,98.69600286636478,39.22496040593795,34.02667197838083,1.5706020857168982e-16,6.0,-39.27,1.4276677814245327,-39.135,26.4668,31.6975,38.0191,0.9185,28.5382,28.3589,7
6614,npp,2157,801,38.3387985229492,-1.30590081214905,36.8224220275879,3670176,2155,588,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-09-14 22:21:19.790571,98.55139458296304,54.11994621053039,45.802313762720665,1.3735688111198217e-30,4.0,-54.15,1.9513309067639726,-54.04,21.939,37.3092,54.105,0.7803,29.6416,29.9174,7
6704,npp,2684,3106,35.9093780517578,-1.30236029624939,36.8276481628418,3670176,2683,2489,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.58344340587837,49.39151723853458,42.20437740824363,1.8667976867948576e-32,14.0,49.49,1.7549928774784245,49.58,18.4398,32.6821,44.0407,0.8908,30.9529,31.9889,7
6803,npp,531,1031,58.244945526123,-1.30269908905029,36.8274383544922,3670176,533,757,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-09-19 22:27:34.613458,99.04092221915607,47.44017552299298,40.67329537670433,1.2230079040274828e-26,5.0,-47.48,1.646109783506203,-47.31,23.7871,33.5039,42.8822,0.869,44.144,50.6132,7
6866,npp,1794,4024,80.4263305664062,-1.30338644981384,36.8266830444336,3670176,1798,3179,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.15626264023052,69.20085744625865,55.81443337180448,3.328966051103481e-27,18.0,69.32,3.5496478698597698,69.35,12.4243,34.253,61.7608,0.85,42.1218,68.3598,7
6902,npp,1075,3336,56.0355567932129,-1.3027149438858,36.8243980407715,3670176,1077,2684,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.22244176630618,55.69971707493508,46.96938350339045,6.331034449886272e-22,15.0,55.8,2.0682789409984763,55.93,27.7646,44.8344,52.9237,0.6494,34.5296,36.3876,7
6938,npp,355,2639,29.3650569915771,-1.30159997940063,36.8245849609375,3670176,356,2128,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.38447413945136,32.26590329927879,28.188743222111658,6.579299694006571e-15,12.0,32.34,1.2365102219381485,32.56,22.492,32.1793,39.9247,0.9047,26.838,26.5678,7
6974,npp,2692,1948,27.4380397796631,-1.30222868919373,36.8266906738281,3670176,2692,1518,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-09-23 22:52:37.980363,96.26565134320123,5.012650971980858,4.434186867384609,6.079518536774172e-07,9.0,-4.99,1.0,-4.64,24.4466,29.114,34.7429,1.0,27.438,27.438,7
7820,npp,2388,2867,35.9920768737793,-1.30692720413208,36.8267364501953,3670176,2389,2311,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-10-13 23:17:35.834701,-79.63788079733875,41.48101707044719,35.87893297394232,8.238280227040416e-24,13.0,41.55,1.4867838833500562,41.98,24.3288,35.0524,45.7813,0.8306,29.746,29.8945,7
7964,npp,2624,125,25.9049434661865,-1.30654585361481,36.8232269287109,3670176,2629,59,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-10-17 22:02:20.040259,99.04846673979215,68.24913941977967,55.261641384607735,2.1745823820785177e-29,1.0,-68.26,3.3166247903554,-68.16,24.1872,49.1467,69.597,0.5924,22.1063,15.3458,7
7991,npp,1543,3789,5.08697462081909,-1.30212450027466,36.8236618041992,3670176,1544,3051,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-10-17 23:42:44.646779,-81.04815362911215,65.33348744179474,53.52177239929204,4.826997504496907e-31,17.0,65.44,3.0,65.54,11.0325,21.1593,55.9434,1.3759,23.7565,6.9994,7
8027,npp,819,3102,24.9419364929199,-1.30121695995331,36.8261375427246,3670176,821,2486,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-10-18 23:23:56.137235,-81.40644388263713,49.28690288821323,42.118762850298985,2.6158383010451284e-29,14.0,49.37,1.7549928774784245,49.58,18.4398,32.6821,44.0407,0.8908,24.7036,22.2188,7
8990,npp,905,1265,24.7824192047119,-1.30230128765106,36.822811126709,3670176,905,945,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-11-11 22:33:54.682681,98.54567352102173,39.195401277922535,33.997299310407655,2.710454861108737e-24,6.0,-39.23,1.4276677814245327,-39.135,26.4668,31.6975,38.0191,0.9185,24.2703,22.7625,7
9080,npp,1465,3568,58.9451789855957,-1.30538201332092,36.8269462585449,3670176,1465,2895,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-11-13 23:36:40.532940,-80.97467785939894,61.05906855657002,50.744449952750045,3.8107930276769324e-32,16.0,61.16,2.5331140255951103,61.2,25.7639,44.2867,56.9805,0.6574,34.9007,38.7504,7
9116,npp,736,2876,23.4809494018555,-1.30205166339874,36.8263778686523,3670176,739,2320,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-11-14 23:17:50.267266,-80.48774483612671,41.80090796758162,36.14134102047445,2.160736796124378e-31,13.0,41.88,1.4867838833500562,41.98,24.3288,35.0524,45.7813,0.8306,21.3311,19.5029,7
9152,npp,24,2185,21.0304641723633,-1.30255401134491,36.8264579772949,3670176,24,1745,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-11-15 22:59:01.785915,-78.69778556624495,8.704132329813206,7.6952075522502525,4.701217642045026e-31,10.0,8.76,1.0,8.785,21.0522,31.4023,42.7892,0.9271,18.7422,19.498,7
9224,npp,1676,805,30.7824745178223,-1.30686342716217,36.8228988647461,3670176,1675,592,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-11-17 22:21:23.040698,98.93361167399031,54.004675265045634,45.714581860790936,5.331152971049136e-24,4.0,-54.04,1.9513309067639726,-54.04,21.939,37.3092,54.105,0.7803,25.7692,24.0209,7
9269,npp,2943,3797,54.2922019958496,-1.30269479751587,36.8238716125488,3670176,2949,3056,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-11-18 23:42:57.384145,-80.84832318841568,65.47542047224621,53.61385312197366,7.321913932745417e-26,17.0,65.58,3.0,65.54,11.0325,21.1593,55.9434,1.3759,40.1582,74.7028,7
9989,npp,725,1032,32.6816329956055,-1.30572998523712,36.8243637084961,3670176,726,759,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-08 22:27:40.100574,99.1744467748529,47.357908750690484,40.60952080430189,1.524461356479964e-10,5.0,-47.44,1.646109783506203,-47.31,23.7871,33.5039,42.8822,0.869,28.6144,28.3994,7
10142,npp,2902,1950,21.28928565979,-1.30448806285858,36.8218307495117,3670176,2902,1521,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-12 22:52:45.176404,99.76921209444714,4.842905942159485,4.284337212184268,1.4228899529020619e-30,9.0,-4.87,1.0,-4.64,24.4466,29.114,34.7429,1.0,21.2893,21.2893,7
10187,npp,2188,1262,33.6790733337402,-1.30131673812866,36.8281669616699,3670176,2188,941,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-13 22:33:54.845059,98.22687110406332,39.28901762283397,34.07932319426386,1.1742557185176658e-32,6.0,-39.34,1.4276677814245327,-39.135,26.4668,31.6975,38.0191,0.9185,30.5019,30.934,7
10223,npp,1477,575,32.6084327697754,-1.30290400981903,36.823112487793,3670176,1479,365,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-14 22:15:06.293781,99.18181556949904,59.61490157321857,49.75885308454836,2.2099834174416538e-31,3.0,-59.69,2.3545700244418297,-59.5,33.1268,42.8833,55.4966,0.6789,24.7502,22.1383,7
10268,npp,2740,3564,47.5581588745117,-1.30137455463409,36.8224983215332,3670176,2742,2893,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-15 23:36:40.568650,-81.17728996593797,61.01297957177921,50.72123036338537,1.8979507552646622e-31,16.0,61.07,2.5331140255951103,61.2,25.7639,44.2867,56.9805,0.6574,30.4054,31.2646,7
10313,npp,2024,2873,29.0881805419922,-1.3025598526001,36.8264694213867,3670176,2024,2316,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-16 23:17:50.235077,-81.07153676997493,41.723456786373724,36.08241435093182,1.8727064748058365e-29,13.0,41.77,1.4867838833500562,41.98,24.3288,35.0524,45.7813,0.8306,25.1025,24.1602,7
10349,npp,1309,2181,27.1318187713623,-1.30773890018463,36.8278121948242,3670176,1309,1741,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-17 22:58:59.909975,-76.23208358815752,8.536823756756203,7.548216365151635,2.094799773481319e-25,10.0,8.52,1.0,8.785,21.0522,31.4023,42.7892,0.9271,24.8435,25.1547,7
10457,npp,2228,123,62.4671173095703,-1.30594313144684,36.8214340209961,3670176,2230,57,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-20 22:02:32.438320,99.33024597904418,68.21701275468253,55.2542078148067,2.6456750426236703e-05,1.0,-68.29,3.3166247903554,-68.16,24.1872,49.1467,69.597,0.5924,33.1302,37.0048,7
10475,npp,1129,3792,73.3694305419922,-1.30199098587036,36.8269309997559,3670176,1129,3053,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2012-12-20 23:42:55.261745,-81.08336736101914,65.42587973156378,53.589335543093945,1.6650265696569818e-16,17.0,65.49,3.0,65.54,11.0325,21.1593,55.9434,1.3759,46.5173,100.9519,7
11105,npp,2821,118,19.9124183654785,-1.30720663070679,36.8254547119141,3670176,2823,54,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-05 22:02:26.405495,99.33204506236218,68.29929325977176,55.3009479485312,0.0001268335306543077,1.0,-68.37,3.3166247903554,-68.16,24.1872,49.1467,69.597,0.5924,20.2995,11.7959,7
11204,npp,286,2402,24.0680980682373,-1.30774390697479,36.8267860412598,3670176,285,1943,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-07 23:05:08.603322,-79.41194033572505,20.7993597940298,18.31399451149643,3.5847266905667605e-10,11.0,20.82,1.0837787002826917,21.51,23.1594,34.8233,42.5853,0.836,19.1902,20.1221,7
11375,npp,2453,3327,50.2560195922852,-1.30641162395477,36.8233947753906,3670176,2454,2675,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-11 23:30:13.735383,-81.06769513367834,55.5076256429067,46.83306041823044,1.0132634222495058e-31,15.0,55.57,2.0682789409984763,55.93,27.7646,44.8344,52.9237,0.6494,31.7353,32.6346,7
11420,npp,1734,2630,24.6064186096191,-1.30660974979401,36.8228645324707,3670176,1734,2122,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-12 23:11:23.420172,-81.03993058256644,31.890378731910836,27.872059291305504,8.938556099991524e-33,12.0,31.93,1.2365102219381485,32.56,22.492,32.1793,39.9247,0.9047,22.9896,22.2625,7
11519,npp,2645,564,67.6167373657227,-1.30541884899139,36.8255004882812,3670176,2646,355,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-15 22:14:54.234648,99.41589084068791,59.86307869058077,49.92990837055074,4.669776076099241e-25,3.0,-59.94,2.3545700244418297,-59.5,33.1268,42.8833,55.4966,0.6789,39.6184,45.9058,7
11618,npp,149,2863,34.9395713806152,-1.30142676830292,36.8279609680176,3670176,150,2308,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-17 23:17:41.743868,-80.95527438737794,41.34888538404725,35.77427345706166,5.018062356926081e-22,13.0,41.41,1.4867838833500562,41.98,24.3288,35.0524,45.7813,0.8306,29.0381,29.0203,7
11654,npp,2520,2172,21.0739440917969,-1.30230379104614,36.8268165588379,3670176,2520,1733,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-18 22:58:53.193053,-78.00413127717785,8.022450330381401,7.0937193404668735,1.5056421023620816e-15,10.0,8.0,1.0,8.785,21.0522,31.4023,42.7892,0.9271,18.7856,19.5383,7
11708,npp,1820,1483,40.7121505737305,-1.30323493480682,36.8278160095215,3670176,1820,1112,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-19 22:40:04.643576,96.44959929637386,29.899725825101275,26.174447490191746,1.7969011289473487e-08,7.0,-29.92,1.184412938166907,-29.36,22.9317,31.5162,38.7922,0.9238,36.8781,37.609,7
11798,npp,2402,3785,63.7367362976074,-1.30642318725586,36.8215141296387,3670176,2405,3049,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-01-21 23:42:53.919009,-81.16112634853914,65.29899107930929,53.508072794103974,0.00011319942471882993,17.0,65.37,3.0,65.54,11.0325,21.1593,55.9434,1.3759,43.3064,87.6979,7
12347,npp,2656,1492,20.1889247894287,-1.30578649044037,36.8225212097168,3670176,2655,1119,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-04 22:40:25.065443,98.09070160687615,29.433716107773833,25.77345188712539,7.11521741742442e-05,7.0,-29.5,1.184412938166907,-29.36,22.9317,31.5162,38.7922,0.9238,19.5503,18.6501,7
12392,npp,1940,803,15.0753374099731,-1.30178308486938,36.8245811462402,3670176,1942,590,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-05 22:21:38.279893,99.22100906305116,54.03007764451203,45.732447525854624,2.325594699376459e-13,4.0,-54.1,1.9513309067639726,-54.04,21.939,37.3092,54.105,0.7803,17.7198,11.7639,7
12428,npp,1243,129,66.994026184082,-1.30194306373596,36.8280220031738,3670176,1242,60,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-06 22:02:49.712781,99.04668591144724,68.14040717098258,55.20136009849288,3.1293473190799112e-21,1.0,-68.2,3.3166247903554,-68.16,24.1872,49.1467,69.597,0.5924,34.4951,39.6865,7
12482,npp,2515,3108,17.6044692993164,-1.30123865604401,36.8261451721191,3670176,2517,2490,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-07 23:24:25.746891,-81.08950590017673,49.48626723637406,42.275454506972636,5.181721259040095e-20,14.0,49.55,1.7549928774784245,49.58,18.4398,32.6821,44.0407,0.8908,20.5227,15.6825,7
12527,npp,1812,2413,21.1414966583252,-1.30182325839996,36.8240356445312,3670176,1813,1953,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-08 23:05:37.176009,-81.54699122924862,21.38184604119976,18.819549672110387,3.454389674825896e-27,11.0,21.4,1.0837787002826917,21.51,23.1594,34.8233,42.5853,0.836,16.4898,17.6753,7
12554,npp,1110,1725,18.8313255310059,-1.30170857906342,36.8283767700195,3670176,1111,1310,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-09 22:46:48.604163,98.4639988534089,17.613721072215874,15.529846747725724,9.064802552755191e-33,8.0,-17.65,1.0442604737599883,-17.54,24.0074,33.4122,43.2611,0.8714,15.1511,16.4088,7
12581,npp,410,1035,24.4294776916504,-1.30492067337036,36.8229217529297,3670176,410,761,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-10 22:28:00.030306,98.93383865604164,47.26731732125207,40.534429015144305,3.571522694950793e-34,5.0,-47.35,1.646109783506203,-47.31,23.7871,33.5039,42.8822,0.869,23.6013,21.2285,7
12680,npp,970,3340,27.7645874023438,-1.30561864376068,36.8223609924316,3670176,969,2689,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-12 23:30:47.482041,-80.9014130839158,55.851885133488224,47.076915497168464,1.370925976908076e-32,15.0,55.9,2.0682789409984763,55.93,27.7646,44.8344,52.9237,0.6494,20.8608,18.0294,7
12716,npp,266,2645,22.3249073028564,-1.30248153209686,36.8225250244141,3670176,266,2133,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-13 23:11:58.905124,-80.25094912319675,32.56225374437748,28.43872876459407,1.5336716707529299e-30,12.0,32.61,1.2365102219381485,32.56,22.492,32.1793,39.9247,0.9047,21.1444,20.1983,7
12752,npp,2636,1956,26.7397518157959,-1.30788660049438,36.8271636962891,3670176,2636,1526,196611,3866787,3546,ken_nairobi_46_36,-1.30416667,36.825,46,36,ken_nairobi,2013-02-14 22:53:10.322271,94.06701626054488,4.513934323671213,3.993001161182447,1.0195513250661998e-26,9.0,-4.53,1.0,-4.64,24.4466,29.114,34.7429,1.0,26.7398,26.7398,7
