lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.667,0.688,0.848
2,0.473,0.541,0.705
3,0.308,0.42,0.54
4,0.245,0.323,0.4
5,0.212,0.246,0.273
6,0.202,0.187,0.167
7,0.177,0.142,0.078
8,0.16,0.111,0.014
9,0.146,0.09,-0.035
10,0.131,0.077,-0.071
11,0.119,0.072,-0.097
12,0.107,0.073,-0.115
13,0.101,0.077,-0.126
14,0.094,0.085,-0.136
15,0.092,0.094,-0.143
16,0.091,0.105,-0.148
17,0.09,0.115,-0.151
18,0.091,0.126,-0.149
19,0.092,0.135,-0.143
20,0.09,0.143,-0.129
21,0.091,0.149,-0.102
22,0.106,0.154,-0.052
23,0.126,0.156,0.017
24,0.153,0.157,0.107
25,0.194,0.155,0.221
26,0.235,0.145,0.346
27,0.22,0.138,0.447
28,0.157,0.132,0.499
29,0.104,0.127,0.515
30,0.078,0.122,0.503
31,0.108,0.116,0.468
32,0.112,0.11,0.39
33,0.112,0.104,0.282
34,0.096,0.096,0.17
35,0.073,0.085,0.066
36,0.058,0.072,-0.019
37,0.046,0.059,-0.087
38,0.035,0.048,-0.138
39,0.025,0.039,-0.174
40,0.021,0.032,-0.196
41,0.017,0.027,-0.21
42,0.016,0.022,-0.217
43,0.017,0.02,-0.22
44,0.017,0.019,-0.221
45,0.018,0.019,-0.221
46,0.021,0.021,-0.22
47,0.024,0.025,-0.214
48,0.028,0.03,-0.205
49,0.028,0.036,-0.19
50,0.029,0.042,-0.166
51,0.03,0.046,-0.129
52,0.037,0.047,-0.075
53,0.043,0.047,-0.001
54,0.045,0.047,0.092
55,0.037,0.049,0.19
56,0.048,0.051,0.29
57,0.091,0.051,0.39
58,0.142,0.05,0.468
59,0.137,0.047,0.485
60,0.088,0.042,0.448
61,0.019,0.036,0.372
62,-0.016,0.028,0.278
63,-0.021,0.02,0.179
64,-0.009,0.014,0.082
65,-0.005,0.01,-0.009
66,-0.011,0.006,-0.084
67,-0.015,0.001,-0.14
68,-0.017,-0.004,-0.181
69,-0.017,-0.009,-0.208
70,-0.019,-0.014,-0.226
71,-0.022,-0.018,-0.237
72,-0.022,-0.022,-0.243
73,-0.021,-0.024,-0.245
74,-0.019,-0.026,-0.244
75,-0.021,-0.026,-0.244
76,-0.024,-0.024,-0.242
77,-0.024,-0.021,-0.237
78,-0.024,-0.017,-0.226
79,-0.018,-0.012,-0.205
80,-0.01,-0.005,-0.171
81,0.007,0.002,-0.118
82,0.025,0.01,-0.05
83,0.048,0.017,0.036
84,0.054,0.021,0.135
85,0.048,0.022,0.241
86,0.018,0.023,0.338
87,-0.026,0.025,0.399
88,-0.029,0.027,0.437
89,-0.022,0.03,0.438
90,0.039,0.03,0.414
91,0.063,0.032,0.346
92,0.068,0.033,0.246
93,0.063,0.033,0.146
94,0.049,0.03,0.051
95,0.041,0.026,-0.029
96,0.034,0.023,-0.094
97,0.024,0.02,-0.145
98,0.016,0.019,-0.181
99,0.011,0.017,-0.204
100,0.007,0.016,-0.219
101,0.005,0.014,-0.228
102,0.003,0.014,-0.232
103,0.004,0.014,-0.233
104,0.003,0.015,-0.232
105,0.004,0.016,-0.23
106,0.007,0.018,-0.225
107,0.009,0.02,-0.215
108,0.012,0.022,-0.198
109,0.013,0.023,-0.171
110,0.018,0.022,-0.129
111,0.02,0.021,-0.071
112,0.029,0.021,0.009
113,0.021,0.022,0.1
114,0.022,0.025,0.201
115,0.015,0.028,0.297
116,0.063,0.029,0.399
117,0.084,0.029,0.464
118,0.098,0.028,0.494
119,0.033,0.025,0.454
120,-0.008,0.021,0.39
121,-0.009,0.017,0.306
122,-0.002,0.013,0.209
123,0.011,0.009,0.11
124,0.009,0.007,0.016
125,0.0,0.004,-0.064
126,-0.012,0.001,-0.127
127,-0.014,-0.004,-0.17
128,-0.017,-0.008,-0.2
129,-0.024,-0.012,-0.219
130,-0.024,-0.015,-0.228
131,-0.022,-0.019,-0.232
132,-0.019,-0.021,-0.232
133,-0.017,-0.024,-0.231
134,-0.02,-0.025,-0.231
135,-0.022,-0.026,-0.229
136,-0.022,-0.025,-0.223
137,-0.022,-0.024,-0.212
138,-0.018,-0.022,-0.192
139,-0.015,-0.019,-0.162
140,-0.007,-0.014,-0.115
141,0.002,-0.008,-0.052
142,0.009,-0.003,0.03
143,0.019,0.0,0.131
144,0.013,0.003,0.242
145,-0.028,0.006,0.331
146,-0.044,0.011,0.395
147,-0.022,0.015,0.44
148,-0.006,0.019,0.45
149,0.044,0.022,0.431
150,0.053,0.026,0.357
151,0.039,0.03,0.254
152,0.039,0.033,0.152
153,0.048,0.034,0.063
154,0.054,0.034,-0.017
155,0.051,0.035,-0.086
156,0.053,0.038,-0.136
157,0.053,0.04,-0.17
158,0.053,0.043,-0.191
159,0.052,0.046,-0.203
160,0.045,0.048,-0.212
161,0.04,0.051,-0.216
162,0.035,0.053,-0.217
163,0.037,0.056,-0.216
164,0.039,0.059,-0.212
165,0.043,0.061,-0.206
166,0.049,0.064,-0.196
167,0.051,0.067,-0.181
168,0.06,0.068,-0.155
169,0.069,0.069,-0.116
170,0.078,0.069,-0.06
171,0.084,0.071,0.016
172,0.076,0.074,0.104
173,0.074,0.078,0.203
174,0.079,0.081,0.303
175,0.108,0.083,0.405
176,0.132,0.084,0.477
177,0.131,0.085,0.497
178,0.086,0.084,0.466
179,0.047,0.081,0.405
180,0.052,0.078,0.328
181,0.073,0.076,0.236
182,0.071,0.075,0.131
183,0.076,0.075,0.043
184,0.076,0.072,-0.028
185,0.073,0.069,-0.083
186,0.066,0.066,-0.125
187,0.061,0.063,-0.153
188,0.057,0.062,-0.17
189,0.054,0.062,-0.18
190,0.054,0.062,-0.184
191,0.058,0.062,-0.183
192,0.061,0.064,-0.183
193,0.061,0.066,-0.182
194,0.058,0.068,-0.18
195,0.057,0.071,-0.175
196,0.06,0.074,-0.164
197,0.069,0.077,-0.145
198,0.075,0.081,-0.115
199,0.087,0.085,-0.071
200,0.109,0.089,-0.007
201,0.123,0.091,0.073
202,0.129,0.092,0.169
203,0.106,0.091,0.265
204,0.081,0.091,0.353
205,0.042,0.091,0.412
206,0.07,0.091,0.456
207,0.111,0.09,0.474
208,0.137,0.088,0.451
209,0.104,0.086,0.374
210,0.072,0.083,0.272
211,0.066,0.078,0.178
212,0.06,0.073,0.088
213,0.068,0.068,0.01
214,0.071,0.066,-0.055
215,0.064,0.063,-0.107
216,0.056,0.061,-0.144
217,0.051,0.058,-0.168
218,0.045,0.054,-0.184
219,0.044,0.05,-0.19
220,0.04,0.047,-0.194
221,0.036,0.045,-0.197
222,0.037,0.044,-0.196
223,0.041,0.043,-0.193
224,0.044,0.043,-0.189
225,0.044,0.044,-0.182
226,0.044,0.044,-0.168
227,0.045,0.043,-0.146
228,0.05,0.042,-0.111
229,0.051,0.041,-0.062
230,0.053,0.04,0.005
231,0.039,0.042,0.081
232,0.046,0.044,0.174
233,0.057,0.043,0.271
234,0.062,0.041,0.362
235,0.056,0.039,0.423
236,0.009,0.038,0.435
237,-0.004,0.037,0.416
238,-0.013,0.034,0.37
239,0.033,0.031,0.311
240,0.053,0.029,0.222
241,0.063,0.028,0.129
242,0.045,0.026,0.035
243,0.024,0.021,-0.043
244,0.011,0.016,-0.105
245,0.004,0.01,-0.151
246,0.006,0.006,-0.179
247,0.006,0.002,-0.198
248,0.005,0.0,-0.209
249,0.002,-0.001,-0.215
250,0.002,-0.001,-0.217
251,-0.003,-0.001,-0.22
252,-0.003,-0.0,-0.219
253,-0.004,0.001,-0.218
254,-0.004,0.003,-0.214
255,-0.005,0.005,-0.206
256,-0.001,0.007,-0.187
257,-0.0,0.01,-0.159
258,-0.002,0.012,-0.12
259,-0.0,0.014,-0.064
260,0.003,0.016,0.008
261,0.008,0.016,0.1
262,0.03,0.018,0.206
263,0.0,0.021,0.287
264,-0.011,0.024,0.357
265,0.047,0.025,0.419
266,0.092,0.025,0.443
267,0.097,0.024,0.419
268,0.068,0.022,0.349
269,0.026,0.019,0.25
270,-0.002,0.015,0.147
271,-0.003,0.011,0.054
272,-0.007,0.007,-0.031
273,-0.005,0.005,-0.099
274,-0.007,0.003,-0.148
275,-0.007,0.001,-0.181
276,-0.011,-0.001,-0.203
277,-0.012,-0.003,-0.215
278,-0.016,-0.005,-0.222
279,-0.02,-0.006,-0.226
280,-0.017,-0.007,-0.226
281,-0.018,-0.007,-0.225
282,-0.015,-0.007,-0.223
283,-0.013,-0.006,-0.218
284,-0.009,-0.005,-0.209
285,-0.009,-0.003,-0.197
286,-0.005,-0.0,-0.173
287,0.006,0.003,-0.136
288,0.016,0.005,-0.085
289,0.023,0.009,-0.02
290,0.027,0.014,0.059
291,0.032,0.017,0.149
292,0.052,0.018,0.247
293,0.059,0.018,0.335
294,0.036,0.016,0.388
295,-0.003,0.014,0.408
296,-0.021,0.012,0.395
297,-0.017,0.01,0.358
298,-0.01,0.008,0.29
299,0.012,0.006,0.201
300,0.009,0.005,0.103
301,-0.004,0.001,0.01
302,-0.006,-0.004,-0.062
303,-0.003,-0.009,-0.118
304,-0.007,-0.013,-0.16
305,-0.011,-0.016,-0.189
306,-0.014,-0.017,-0.206
307,-0.019,-0.018,-0.217
308,-0.021,-0.018,-0.221
309,-0.021,-0.017,-0.223
310,-0.017,-0.015,-0.222
311,-0.015,-0.013,-0.22
312,-0.014,-0.009,-0.216
313,-0.012,-0.005,-0.21
314,-0.008,-0.001,-0.199
315,-0.006,0.004,-0.18
316,-0.001,0.009,-0.151
317,0.006,0.013,-0.109
318,0.016,0.017,-0.053
319,0.021,0.019,0.016
320,0.027,0.021,0.102
321,0.015,0.023,0.189
322,0.015,0.026,0.278
323,0.024,0.028,0.356
324,0.07,0.03,0.419
325,0.094,0.031,0.444
326,0.07,0.031,0.414
327,0.022,0.03,0.337
328,0.001,0.028,0.243
329,0.005,0.024,0.149
330,0.017,0.02,0.058
331,0.021,0.017,-0.021
332,0.017,0.015,-0.087
333,0.01,0.013,-0.133
334,0.009,0.011,-0.163
335,0.008,0.008,-0.183
336,0.002,0.006,-0.197
337,0.002,0.004,-0.203
338,-0.002,0.004,-0.207
339,-0.003,0.005,-0.208
340,-0.001,0.007,-0.208
341,0.003,0.01,-0.205
342,0.009,0.015,-0.2
343,0.011,0.02,-0.192
344,0.016,0.026,-0.178
345,0.024,0.033,-0.154
346,0.031,0.039,-0.119
347,0.039,0.047,-0.072
348,0.044,0.055,-0.008
349,0.06,0.062,0.074
350,0.083,0.068,0.172
351,0.109,0.072,0.276
352,0.098,0.074,0.366
353,0.09,0.077,0.428
354,0.057,0.08,0.446
355,0.053,0.08,0.438
356,0.083,0.079,0.412
357,0.113,0.077,0.352
358,0.109,0.076,0.258
359,0.091,0.073,0.157
360,0.077,0.068,0.07
361,0.066,0.06,-0.0
362,0.053,0.053,-0.058
363,0.046,0.047,-0.1
364,0.036,0.042,-0.13
365,0.028,0.038,-0.149
366,0.027,0.035,-0.158
367,0.026,0.034,-0.162
368,0.026,0.035,-0.163
369,0.027,0.038,-0.162
370,0.029,0.042,-0.161
371,0.03,0.047,-0.159
372,0.033,0.054,-0.154
373,0.036,0.062,-0.144
374,0.043,0.071,-0.127
375,0.056,0.081,-0.098
376,0.073,0.092,-0.058
377,0.095,0.102,-0.002
378,0.117,0.112,0.07
379,0.13,0.121,0.155
380,0.129,0.129,0.245
381,0.105,0.136,0.326
382,0.136,0.14,0.414
383,0.205,0.143,0.491
384,0.225,0.143,0.515
385,0.187,0.142,0.478
386,0.137,0.138,0.403
387,0.11,0.132,0.308
388,0.111,0.124,0.212
389,0.099,0.114,0.114
390,0.085,0.102,0.027
391,0.071,0.089,-0.041
392,0.059,0.076,-0.089
393,0.053,0.063,-0.121
394,0.044,0.05,-0.144
395,0.038,0.039,-0.157
396,0.038,0.03,-0.163
397,0.035,0.025,-0.166
398,0.036,0.025,-0.164
399,0.037,0.032,-0.162
400,0.04,0.047,-0.158
