lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.493,0.594,0.515
2,0.339,0.463,0.358
3,0.252,0.358,0.264
4,0.195,0.275,0.198
5,0.181,0.21,0.175
6,0.15,0.162,0.139
7,0.15,0.127,0.133
8,0.13,0.103,0.108
9,0.143,0.088,0.117
10,0.158,0.08,0.13
11,0.166,0.077,0.139
12,0.133,0.079,0.109
13,0.111,0.083,0.087
14,0.103,0.089,0.078
15,0.109,0.096,0.081
16,0.112,0.102,0.083
17,0.104,0.108,0.076
18,0.083,0.113,0.055
19,0.073,0.117,0.045
20,0.081,0.119,0.054
21,0.079,0.119,0.055
22,0.047,0.118,0.028
23,0.061,0.115,0.048
24,0.086,0.111,0.076
25,0.101,0.105,0.098
26,0.1,0.089,0.107
27,0.093,0.082,0.111
28,0.082,0.079,0.109
29,0.091,0.077,0.123
30,0.09,0.077,0.123
31,0.084,0.076,0.113
32,0.085,0.077,0.106
33,0.068,0.076,0.08
34,0.072,0.076,0.075
35,0.073,0.077,0.068
36,0.072,0.076,0.064
37,0.076,0.075,0.062
38,0.064,0.074,0.047
39,0.063,0.074,0.046
40,0.073,0.074,0.057
41,0.06,0.074,0.046
42,0.063,0.074,0.048
43,0.07,0.073,0.055
44,0.076,0.073,0.06
45,0.078,0.073,0.062
46,0.07,0.072,0.054
47,0.078,0.071,0.056
48,0.089,0.072,0.063
49,0.097,0.073,0.071
50,0.066,0.073,0.044
51,0.065,0.072,0.048
52,0.052,0.07,0.042
53,0.055,0.069,0.05
54,0.066,0.069,0.069
55,0.088,0.068,0.098
56,0.088,0.067,0.104
57,0.09,0.066,0.115
58,0.075,0.065,0.106
59,0.051,0.065,0.087
60,0.054,0.065,0.09
61,0.06,0.065,0.09
62,0.058,0.065,0.082
63,0.048,0.066,0.065
64,0.047,0.067,0.054
65,0.063,0.069,0.063
66,0.058,0.07,0.056
67,0.064,0.072,0.055
68,0.073,0.072,0.058
69,0.086,0.074,0.069
70,0.084,0.075,0.067
71,0.084,0.077,0.067
72,0.079,0.079,0.063
73,0.094,0.08,0.077
74,0.097,0.082,0.081
75,0.099,0.082,0.084
76,0.088,0.083,0.074
77,0.082,0.084,0.064
78,0.077,0.084,0.056
79,0.088,0.085,0.066
80,0.085,0.086,0.067
81,0.085,0.086,0.073
82,0.073,0.086,0.065
83,0.079,0.085,0.075
84,0.074,0.084,0.077
85,0.082,0.084,0.092
86,0.077,0.083,0.096
87,0.067,0.083,0.095
88,0.092,0.083,0.122
89,0.079,0.084,0.11
90,0.1,0.084,0.127
91,0.096,0.084,0.116
92,0.095,0.084,0.105
93,0.066,0.084,0.07
94,0.077,0.084,0.075
95,0.086,0.083,0.077
96,0.083,0.083,0.069
97,0.074,0.083,0.058
98,0.086,0.084,0.066
99,0.092,0.084,0.07
100,0.101,0.084,0.079
101,0.104,0.084,0.084
102,0.093,0.083,0.073
103,0.065,0.083,0.049
104,0.068,0.082,0.055
105,0.084,0.08,0.071
106,0.068,0.077,0.053
107,0.062,0.075,0.045
108,0.065,0.072,0.047
109,0.075,0.069,0.058
110,0.051,0.065,0.04
111,0.047,0.062,0.042
112,0.073,0.06,0.071
113,0.071,0.058,0.075
114,0.079,0.057,0.088
115,0.067,0.056,0.083
116,0.067,0.053,0.09
117,0.067,0.05,0.098
118,0.051,0.047,0.086
119,0.041,0.047,0.075
120,0.028,0.045,0.056
121,0.034,0.044,0.053
122,0.023,0.044,0.033
123,0.022,0.045,0.023
124,0.038,0.046,0.033
125,0.037,0.048,0.03
126,0.039,0.05,0.029
127,0.056,0.05,0.04
128,0.071,0.051,0.053
129,0.066,0.053,0.051
130,0.057,0.054,0.044
131,0.063,0.055,0.05
132,0.072,0.057,0.057
133,0.071,0.059,0.055
134,0.052,0.061,0.037
135,0.047,0.063,0.034
136,0.057,0.065,0.041
137,0.056,0.068,0.038
138,0.063,0.07,0.044
139,0.104,0.072,0.084
140,0.093,0.073,0.077
141,0.079,0.075,0.07
142,0.065,0.076,0.061
143,0.078,0.076,0.08
144,0.089,0.076,0.098
145,0.061,0.076,0.082
146,0.057,0.076,0.087
147,0.062,0.076,0.097
148,0.057,0.077,0.091
149,0.068,0.078,0.096
150,0.094,0.08,0.113
151,0.099,0.081,0.109
152,0.09,0.084,0.093
153,0.093,0.085,0.09
154,0.088,0.085,0.08
155,0.084,0.086,0.071
156,0.086,0.086,0.07
157,0.084,0.085,0.065
158,0.086,0.086,0.066
159,0.093,0.086,0.075
160,0.093,0.087,0.075
161,0.089,0.088,0.071
162,0.078,0.089,0.06
163,0.079,0.09,0.061
164,0.087,0.091,0.069
165,0.092,0.091,0.073
166,0.097,0.091,0.075
167,0.107,0.091,0.083
168,0.091,0.092,0.069
169,0.087,0.092,0.068
170,0.086,0.091,0.07
171,0.091,0.091,0.08
172,0.08,0.091,0.074
173,0.085,0.091,0.085
174,0.079,0.093,0.087
175,0.101,0.095,0.115
176,0.095,0.096,0.117
177,0.118,0.096,0.141
178,0.107,0.097,0.128
179,0.098,0.097,0.115
180,0.109,0.097,0.119
181,0.086,0.097,0.087
182,0.074,0.098,0.068
183,0.097,0.097,0.087
184,0.091,0.096,0.079
185,0.098,0.095,0.083
186,0.092,0.093,0.072
187,0.101,0.091,0.08
188,0.099,0.089,0.08
189,0.078,0.087,0.062
190,0.084,0.084,0.069
191,0.08,0.082,0.064
192,0.095,0.08,0.075
193,0.079,0.077,0.061
194,0.087,0.074,0.069
195,0.074,0.072,0.053
196,0.069,0.07,0.047
197,0.062,0.068,0.042
198,0.041,0.065,0.025
199,0.051,0.063,0.038
200,0.059,0.061,0.05
201,0.07,0.057,0.063
202,0.044,0.053,0.044
203,0.043,0.05,0.052
204,0.042,0.047,0.062
205,0.049,0.046,0.077
206,0.047,0.044,0.08
207,0.068,0.042,0.1
208,0.049,0.041,0.078
209,0.047,0.04,0.069
210,0.045,0.04,0.06
211,0.046,0.04,0.054
212,0.062,0.04,0.064
213,0.029,0.04,0.029
214,0.023,0.041,0.021
215,0.031,0.044,0.023
216,0.035,0.046,0.025
217,0.034,0.049,0.023
218,0.025,0.051,0.016
219,0.038,0.053,0.029
220,0.047,0.056,0.039
221,0.063,0.058,0.052
222,0.082,0.06,0.07
223,0.075,0.063,0.064
224,0.096,0.066,0.083
225,0.093,0.068,0.078
226,0.061,0.069,0.049
227,0.042,0.07,0.032
228,0.062,0.07,0.054
229,0.059,0.07,0.056
230,0.096,0.071,0.095
231,0.093,0.071,0.095
232,0.079,0.071,0.087
233,0.071,0.069,0.088
234,0.057,0.067,0.083
235,0.079,0.064,0.109
236,0.066,0.061,0.1
237,0.044,0.058,0.076
238,0.048,0.055,0.074
239,0.047,0.054,0.063
240,0.056,0.053,0.062
241,0.05,0.052,0.049
242,0.04,0.052,0.036
243,0.034,0.051,0.027
244,0.042,0.052,0.033
245,0.044,0.052,0.032
246,0.048,0.053,0.035
247,0.048,0.055,0.035
248,0.055,0.056,0.042
249,0.067,0.057,0.054
250,0.061,0.056,0.046
251,0.066,0.054,0.05
252,0.065,0.054,0.049
253,0.043,0.055,0.028
254,0.058,0.056,0.041
255,0.065,0.058,0.048
256,0.073,0.058,0.056
257,0.096,0.057,0.081
258,0.068,0.056,0.058
259,0.058,0.056,0.051
260,0.046,0.055,0.045
261,0.025,0.053,0.03
262,0.029,0.05,0.042
263,0.033,0.049,0.055
264,0.033,0.046,0.065
265,0.049,0.045,0.087
266,0.044,0.043,0.083
267,0.054,0.041,0.089
268,0.051,0.04,0.078
269,0.033,0.04,0.052
270,0.037,0.04,0.05
271,0.026,0.04,0.035
272,0.054,0.041,0.058
273,0.06,0.042,0.06
274,0.069,0.044,0.062
275,0.043,0.046,0.034
276,0.032,0.049,0.023
277,0.034,0.051,0.025
278,0.036,0.053,0.027
279,0.056,0.055,0.046
280,0.053,0.057,0.043
281,0.052,0.058,0.043
282,0.052,0.059,0.043
283,0.057,0.058,0.049
284,0.082,0.058,0.071
285,0.079,0.059,0.067
286,0.076,0.06,0.063
287,0.061,0.061,0.048
288,0.068,0.062,0.058
289,0.057,0.063,0.049
290,0.061,0.064,0.058
291,0.08,0.064,0.082
292,0.051,0.064,0.062
293,0.054,0.063,0.075
294,0.052,0.062,0.081
295,0.063,0.061,0.095
296,0.051,0.06,0.085
297,0.037,0.06,0.068
298,0.045,0.059,0.07
299,0.06,0.058,0.076
300,0.058,0.057,0.068
301,0.075,0.057,0.08
302,0.085,0.057,0.086
303,0.07,0.057,0.065
304,0.073,0.057,0.062
305,0.067,0.058,0.052
306,0.057,0.058,0.042
307,0.037,0.059,0.021
308,0.048,0.06,0.033
309,0.037,0.062,0.023
310,0.044,0.063,0.03
311,0.071,0.063,0.056
312,0.056,0.064,0.045
313,0.067,0.065,0.055
314,0.088,0.066,0.074
315,0.071,0.068,0.057
316,0.071,0.069,0.057
317,0.077,0.069,0.065
318,0.082,0.07,0.073
319,0.078,0.071,0.073
320,0.079,0.073,0.08
321,0.06,0.074,0.07
322,0.068,0.075,0.087
323,0.064,0.078,0.091
324,0.07,0.08,0.101
325,0.085,0.082,0.117
326,0.092,0.084,0.121
327,0.088,0.085,0.109
328,0.079,0.086,0.092
329,0.09,0.087,0.096
330,0.105,0.087,0.108
331,0.091,0.088,0.093
332,0.071,0.088,0.069
333,0.078,0.089,0.07
334,0.095,0.089,0.082
335,0.1,0.09,0.085
336,0.092,0.09,0.078
337,0.079,0.09,0.067
338,0.09,0.09,0.079
339,0.095,0.09,0.083
340,0.098,0.088,0.085
341,0.09,0.087,0.078
342,0.093,0.086,0.08
343,0.08,0.084,0.065
344,0.073,0.082,0.055
345,0.086,0.08,0.065
346,0.08,0.078,0.062
347,0.084,0.079,0.07
348,0.078,0.078,0.069
349,0.075,0.079,0.068
350,0.084,0.078,0.082
351,0.065,0.076,0.072
352,0.052,0.074,0.068
353,0.069,0.072,0.09
354,0.064,0.07,0.088
355,0.056,0.068,0.08
356,0.061,0.065,0.081
357,0.069,0.062,0.083
358,0.091,0.06,0.096
359,0.063,0.059,0.062
360,0.079,0.057,0.073
361,0.056,0.055,0.048
362,0.061,0.054,0.047
363,0.066,0.053,0.047
364,0.057,0.053,0.035
365,0.064,0.053,0.041
366,0.055,0.052,0.032
367,0.042,0.052,0.02
368,0.037,0.053,0.016
369,0.036,0.054,0.014
370,0.005,0.057,-0.015
371,0.024,0.059,0.006
372,0.07,0.061,0.048
373,0.056,0.063,0.035
374,0.09,0.065,0.068
375,0.074,0.066,0.054
376,0.07,0.069,0.057
377,0.079,0.071,0.071
378,0.082,0.074,0.078
379,0.085,0.077,0.084
380,0.09,0.079,0.096
381,0.09,0.081,0.104
382,0.087,0.082,0.107
383,0.078,0.083,0.106
384,0.081,0.084,0.11
385,0.089,0.084,0.115
386,0.087,0.083,0.106
387,0.078,0.082,0.089
388,0.068,0.08,0.071
389,0.076,0.078,0.074
390,0.084,0.076,0.077
391,0.053,0.073,0.043
392,0.047,0.069,0.034
393,0.051,0.066,0.036
394,0.057,0.062,0.042
395,0.073,0.059,0.059
396,0.073,0.056,0.059
397,0.072,0.053,0.059
398,0.068,0.051,0.055
399,0.055,0.051,0.042
400,0.024,0.051,0.012
