gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2375,3567,3.3314425945282,-1.32895970344543,36.6920776367188,3670144,2376,2895,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-04-03 23:37:59.344444,-81.13939996624285,61.03397991645598,50.73436373437902,0.025243202408587403,16.0,61.14,2.5331140255951103,60.8,2.5083,3.9074,6.354,0.7461,2.6881,2.4858,1.8734673634580528,7
170,npp,1658,2874,8.4040584564209,-1.32990598678589,36.6884422302246,3670144,1658,2318,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-04-04 23:19:08.996397,-80.45195805482162,41.71677769745858,36.076310228809156,0.07211899173064158,13.0,41.8,1.4867838833500562,41.315,2.8254,4.1705,6.2779,0.6991,5.763,5.8751,4.1256859741413905,7
377,npp,43,3108,6.79464530944824,-1.33231639862061,36.6937866210938,3670144,42,2490,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-04-09 23:25:23.656067,-80.73091927381881,49.456429707803515,42.258055304706744,0.07433468261744262,14.0,49.55,1.7549928774784245,49.04,2.1649,3.2935,4.2895,0.8852,4.9105,6.0149,4.211739233909442,7
413,npp,2397,2411,1.76938903331757,-1.32892954349518,36.6925048828125,3670144,2397,1951,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.0291527041843,21.259520184965577,18.715354615981045,0.04367810752530233,11.0,21.3,1.0837787002826917,20.56,1.8834,3.5412,5.2647,0.8233,1.2807,1.4568,0.3972858263532937,7
530,npp,2231,4028,1.87238776683807,-1.33174324035645,36.692497253418,3670144,2232,3181,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.12780618664141,69.2491007190535,55.8472333386036,0.006160229916740396,18.0,69.38,3.5496478698597698,69.125,2.1251,3.0055,5.3427,0.9701,2.5963,1.8163,1.6668692833434238,7
102501,npp,695,4024,0.850837290287018,-1.32752501964569,36.664981842041,33030272,696,3181,1040400131,1073430403,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.12673171689649,69.18599530603217,55.81195370474544,0.006150471317763265,18.0,69.32,3.5496478698597698,69.125,2.1251,3.0055,5.3427,0.9701,2.3085,0.8254,0.6762060008780655,7
1277,npp,622,1948,2.04646813869476,-1.32897245883942,36.6939163208008,3670144,622,1518,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-02 22:53:47.692294,91.34703892120483,5.020487347658287,4.44146405736122,0.026781589565282298,9.0,-4.99,1.0,-5.68,1.7677,2.9155,4.8223,1.0,2.0465,2.0465,1.3968502018541513,7
1475,npp,2060,2178,15.0052404403687,-1.32928311824799,36.688720703125,3670144,2060,1739,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-07 23:00:00.671203,-77.43694711527374,8.341251906090337,7.375392032595845,0.12223626010383362,10.0,8.35,1.0,7.88,1.7194,3.1429,5.097,0.9277,14.7779,13.9197,10.954574964796665,7
1511,npp,1340,1488,3.74210286140442,-1.32614886760712,36.6911277770996,3670144,1340,1116,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-08 22:41:10.343494,98.30578228204857,29.626804960190125,25.94073161275018,0.0787318191852143,7.0,-29.69,1.184412938166907,-30.16,2.4109,3.0408,5.083,0.9588,3.5076,3.5879,1.6780764506303012,7
1601,npp,1882,3792,3.54836463928223,-1.32539904117584,36.6898422241211,3670144,1882,3053,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-10 23:43:54.294770,-81.0793142424225,65.37273978178877,53.55620334852185,0.03631902337158774,17.0,65.49,3.0,65.26,2.7088,3.9758,5.785,0.7333,2.7731,2.6021,1.7210975432678308,7
1790,npp,1338,346,1.72405898571014,-1.32607161998749,36.692626953125,3670176,1338,189,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-15 22:09:42.654366,98.96980114009872,64.34733184543775,52.90433860730708,6.712264527411626e-17,2.0,-64.4,2.7445598364131496,-64.49,3.4695,4.7816,7.4199,0.6097,1.8015,1.0512,1.0512,7
1925,npp,1134,1943,1.20804309844971,-1.32895696163177,36.6925201416016,3670176,1134,1514,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-18 22:53:34.508274,92.84996775184743,5.279984052531337,4.670638332779094,1.3506782620421608e-25,9.0,-5.28,1.0,-5.68,1.7677,2.9155,4.8223,1.0,1.208,1.208,1.208,7
1988,npp,2767,569,1.1966381072998,-1.32943606376648,36.6919975280762,3670176,2772,360,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-20 22:15:53.855383,98.58841676105313,59.78311932167286,49.87241373561251,1.1268372173611925e-35,3.0,-59.83,2.3545700244418297,-59.93,3.3329,4.6438,5.8331,0.6278,1.4515,0.7513,0.7513,7
2051,npp,952,3558,0.954298377037048,-1.32722783088684,36.6915245056152,3670176,952,2888,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.1914353172355,60.85696423431563,50.612813124669835,2.3792491140229376e-31,16.0,60.95,2.5331140255951103,60.8,2.5083,3.9074,6.354,0.7461,1.7497,0.712,0.712,7
2123,npp,2579,2174,1.1233701705932622,-1.32956004142761,36.6950225830078,3670176,2579,1734,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-23 22:59:47.449386,-81.7620390504476,8.100815112949176,7.162871394318101,7.809360614001981e-31,10.0,8.12,1.0,7.88,1.7194,3.1429,5.097,0.9277,0.896,1.0421,1.0421,7
2213,npp,1122,793,1.7664510011673,-1.32708966732025,36.6917266845703,3670176,1124,578,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-25 22:22:06.780030,99.08519911382491,54.32072528316123,45.95034644559516,6.328103466456874e-24,4.0,-54.37,1.9513309067639726,-54.56,2.3914,3.7068,6.1037,0.7865,1.9211,1.3894,1.3894,7
2249,npp,405,119,2.05054461956024,-1.32703709602356,36.695068359375,3670176,407,55,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-26 22:03:16.452570,99.27882708203758,68.31987441274228,55.30624568093385,5.3837358177174694e-18,1.0,-68.36,3.3166247903554,-68.46,2.9777,4.8754,7.2006,0.598,2.0638,1.2262,1.2262,7
2348,npp,933,2400,0.711452007293701,-1.33037078380585,36.6921539306641,3670176,933,1941,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.82839897676027,20.6693955577718,18.199499639858143,2.5124585565141078e-14,11.0,20.72,1.0837787002826917,20.56,1.8834,3.5412,5.2647,0.8233,0.3045,0.5858,0.5858,7
2546,npp,2356,2628,4.14794445037842,-1.3290239572525,36.6917114257812,3670144,2357,2120,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-02 23:12:09.847909,-80.80483127054313,31.775426925039795,27.770952010306466,0.08485256705587806,12.0,31.84,1.2365102219381485,31.71,2.3303,3.6169,6.1124,0.8061,3.345,3.3436,1.285303462909177,7
2573,npp,1633,1937,14.2346925735474,-1.33181929588318,36.6931190490723,3670144,1633,1508,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-03 22:53:19.527637,100.71195350447134,5.603027569685857,4.955847640385923,0.1882783644838182,9.0,-5.63,1.0,-5.68,1.7677,2.9155,4.8223,1.0,14.2347,14.2347,9.667569987646168,7
2690,npp,1446,3550,4.43103122711182,-1.33253705501556,36.6908760070801,3670144,1447,2881,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-06 23:37:11.408867,-81.16720383931712,60.68415187100705,50.490181298324615,0.09990926289888462,16.0,60.78,2.4157378735459294,60.8,2.5083,3.9074,6.354,0.7461,3.1323,3.3062,0.8826682556669314,7
2753,npp,3052,2165,1.80449342727661,-1.32820272445679,36.6900520324707,3670144,3052,1726,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-08 22:59:28.999412,-75.81897389672245,7.58624595580705,6.708066814804074,0.040365939763831564,10.0,7.59,1.0,7.88,1.7194,3.1429,5.097,0.9277,1.5771,1.674,0.6948301656024484,7
2834,npp,1607,786,2.40351819992065,-1.32667303085327,36.6939888000488,3670144,1608,570,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-10 22:21:48.372144,99.01436519286511,54.51200281324741,46.08910622122146,0.006068014092909124,4.0,-54.56,1.9513309067639726,-54.56,2.3914,3.7068,6.1037,0.7865,2.2476,1.8904,1.7432061928140814,7
2960,npp,1413,2391,1.58383786678314,-1.33092367649078,36.6882781982422,3670176,1413,1934,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.2248586857051,20.212370647630003,17.8001684640193,1.7426997209818513e-06,11.0,20.24,1.0837787002826917,20.56,1.8834,3.5412,5.2647,0.8233,1.1095,1.304,1.304,7
3185,npp,2101,1927,0.776689529418945,-1.32595574855804,36.6899871826172,3670176,2101,1499,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-19 22:52:59.414429,98.69779072338224,6.1705640550079295,5.457294966001769,3.177428853789126e-33,9.0,-6.21,1.0,-5.68,1.7677,2.9155,4.8223,1.0,0.7767,0.7767,0.7767,7
3338,npp,446,2155,1.57459938526154,-1.32871532440186,36.6886901855469,3670176,446,1717,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-24 22:59:08.278149,-77.22413309080423,7.018376177411489,6.206416932787101,1.4763552346050923e-25,10.0,7.02,1.0,7.88,1.7194,3.1429,5.097,0.9277,1.3472,1.4607,1.4607,7
3464,npp,271,3767,0.951498508453369,-1.32985329627991,36.6913185119629,3670176,268,3037,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.30596414217148,64.93374921714677,53.271631778229725,2.563301757321691e-15,17.0,65.04,2.898275349237888,65.26,2.7088,3.9758,5.785,0.7333,1.8721,0.6978,0.6978,7
3500,npp,2632,3079,1.2677093744278,-1.3304979801178,36.6913299560547,3670176,2632,2471,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.45444495749479,48.59707342500505,41.57944981377689,4.03208601464433e-07,14.0,48.68,1.7549928774784245,49.04,2.1649,3.2935,4.2895,0.8852,1.7612,1.1222,1.1222,7
3545,npp,1904,2384,1.18247163295746,-1.32793152332306,36.6937561035156,3670144,1904,1928,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-29 23:05:23.067404,-79.11812840192702,19.872848827308133,17.503978333745852,0.0069050196708928925,11.0,19.88,1.0837787002826917,20.56,1.8834,3.5412,5.2647,0.8233,0.7392,0.9736,0.8061026741055055,7
3572,npp,1194,1696,2.25111436843872,-1.3290501832962,36.6916236877441,3670144,1194,1284,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-06-30 22:46:34.529404,95.8697857650302,19.21193615932345,16.926849434792857,0.03691576599569242,8.0,-19.25,1.0442604737599883,-18.64,2.2768,3.6218,5.7517,0.805,1.6029,1.8121,0.9166221617991676,7
3599,npp,469,1007,3.78439044952393,-1.3276960849762,36.6889877319336,3670144,470,741,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-01 22:27:43.993510,98.21957306317043,48.23960120709447,41.29847460638628,0.08771571520464402,5.0,-48.25,1.7549928774784245,-47.9,2.8093,4.0252,6.1328,0.7243,2.7783,2.7411,0.6133511396117322,7
3635,npp,2835,329,6.02595996856689,-1.32843935489655,36.6933975219727,3670144,2838,178,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-02 22:08:55.459565,98.97560999937075,64.68548216029863,53.11055854549183,0.1687837439890881,2.0,-64.71,2.8345692104261015,-64.49,3.4695,4.7816,7.4199,0.6097,3.3545,3.6742,-0.4200426119080838,7
3698,npp,1045,3313,6.36838579177856,-1.32850849628448,36.6926193237305,3670144,1046,2660,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.06844220767613,55.10878863258367,46.53171418295382,0.22419467436465426,15.0,55.21,2.0682789409984763,55.44,2.8337,4.0631,5.8245,0.7176,4.0301,4.5697,-0.8686637159154813,7
3734,npp,333,2616,6.14522790908813,-1.3297119140625,36.6916351318359,3670144,332,2112,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.25951462327966,31.23292973435324,27.308602873765683,0.16322305391837813,12.0,31.31,1.2365102219381485,31.71,2.3303,3.6169,6.1124,0.8061,4.9603,4.9536,0.9942448701505366,7
3905,npp,2528,3542,1.9756965637207,-1.33090043067932,36.693603515625,3670144,2532,2875,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-08 23:36:47.313727,-80.81193474793075,60.50434877690005,50.36787697153313,0.03945150930901281,16.0,60.61,2.4157378735459294,60.8,2.5083,3.9074,6.354,0.7461,2.1159,1.4742,0.5172118049313371,7
4022,npp,393,1470,1.90985643863678,-1.33031320571899,36.688232421875,3670144,393,1103,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-11 22:40:19.895688,98.12544312970422,30.51625127606221,26.697940708965408,0.0013889964696690586,7.0,-30.54,1.184412938166907,-30.16,2.4109,3.0408,5.083,0.9588,1.9607,1.8312,1.7975066572674403,7
4157,npp,224,3084,1.15115177631378,-1.3306770324707,36.6907386779785,3670176,227,2475,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.58523222893949,48.73390018093311,41.68938598640556,3.371962452532069e-11,14.0,48.83,1.7549928774784245,49.04,2.1649,3.2935,4.2895,0.8852,1.6948,1.019,1.019,7
4193,npp,2583,2389,1.48603343963623,-1.32837200164795,36.6887588500977,3670176,2583,1932,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.25497951048993,20.06978153905395,17.67663420910271,2.0606220796756938e-18,11.0,20.14,1.0837787002826917,20.56,1.8834,3.5412,5.2647,0.8233,1.0192,1.2235,1.2235,7
4445,npp,275,1931,1.56212913990021,-1.32663559913635,36.6951713562012,3670176,276,1502,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-21 22:52:54.742822,98.22481720615602,5.981073674628769,5.290212805955091,5.345050428472124e-32,9.0,-5.97,1.0,-5.68,1.7677,2.9155,4.8223,1.0,1.5621,1.5621,1.5621,7
4580,npp,121,3547,1.44658541679382,-1.32634520530701,36.6931228637695,3670176,121,2879,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.10907415092923,60.61115266764421,50.444421422669734,6.219655194455076e-26,16.0,60.72,2.4157378735459294,60.8,2.5083,3.9074,6.354,0.7461,1.8969,1.0794,1.0794,7
4868,npp,167,2393,3.75926685333252,-1.33052396774292,36.6921501159668,3670144,167,1935,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-07-31 23:05:27.810529,-80.22272546379087,20.273809233009587,17.855556892162646,0.1212606762364491,11.0,20.35,1.0837787002826917,20.56,1.8834,3.5412,5.2647,0.8233,3.1168,3.0951,0.15364002250265996,7
5039,npp,2352,3321,3.43992257118225,-1.32747220993042,36.6922225952148,3670144,2356,2670,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-04 23:30:32.880818,-80.46912954000749,55.303148874617584,46.68120485770605,0.10402876391557796,15.0,55.42,2.0682789409984763,55.44,2.8337,4.0631,5.8245,0.7176,2.6142,2.4683,-0.0551598310298238,7
5120,npp,924,1933,1.64740514755249,-1.33201265335083,36.6935119628906,3670144,924,1504,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-06 22:52:54.005058,96.83171563314826,5.854012743496248,5.178205494944321,0.045639193257404835,9.0,-5.86,1.0,-5.68,1.7677,2.9155,4.8223,1.0,1.6474,1.6474,0.5403151268284736,7
5246,npp,765,3550,2.71643877029419,-1.3315509557724,36.694091796875,3670144,763,2881,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-09 23:36:49.417261,-80.85572442874225,60.66358690166302,50.48274808494847,0.009665251359932696,16.0,60.78,2.4157378735459294,60.8,2.5083,3.9074,6.354,0.7461,2.4225,2.0269,1.7924468291117104,7
5318,npp,2390,2166,0.65086042881012,-1.32701361179352,36.6954002380371,3670176,2390,1727,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-11 22:59:10.556452,-79.85083329160176,7.604305543617726,6.724759953708051,4.727819048286142e-05,10.0,7.65,1.0,7.88,1.7194,3.1429,5.097,0.9277,0.4235,0.6038,0.6038,7
5354,npp,1676,1475,2.24979519844055,-1.32552087306976,36.6902961730957,3670176,1676,1106,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-12 22:40:20.235825,98.40517689446301,30.25393724449031,26.47685682583783,1.5905038607514179e-12,7.0,-30.3,1.184412938166907,-30.16,2.4109,3.0408,5.083,0.9588,2.2477,2.1571,2.1571,7
5390,npp,965,785,1.8573249578476,-1.33222675323486,36.6895599365234,3670176,966,570,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-13 22:21:31.693047,98.97446075046543,54.536846140908175,46.114537554421894,1.147972930709623e-19,4.0,-54.59,1.9513309067639726,-54.56,2.3914,3.7068,6.1037,0.7865,1.9677,1.4608,1.4608,7
5426,npp,255,110,1.74287641048431,-1.33106899261475,36.6913070678711,3670176,261,51,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-14 22:02:41.370339,98.99041843059915,68.46224536875471,55.39474410510162,8.268914215347979e-26,1.0,-68.51,3.3166247903554,-68.46,2.9777,4.8754,7.2006,0.598,1.971,1.0423,1.0423,7
5444,npp,2230,3780,1.41169714927673,-1.32585048675537,36.6908683776855,3670176,2231,3046,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.99602364234342,65.14617928744894,53.41503999371752,3.285200408053937e-17,17.0,65.28,3.0,65.26,2.7088,3.9758,5.785,0.7333,2.0608,1.0352,1.0352,7
5723,npp,2262,2625,1.89646458625793,-1.32786023616791,36.6887321472168,3670176,2262,2119,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.5850917068566,31.60951917416741,27.63331809151935,1.142992414522496e-28,12.0,31.71,1.2365102219381485,31.71,2.3303,3.6169,6.1124,0.8061,1.5242,1.5287,1.5287,7
5750,npp,1547,1934,0.770789682865143,-1.3314254283905,36.6945343017578,3670176,1547,1505,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-22 22:52:51.556461,94.85222526217471,5.8245476943350845,5.152250514232351,1.8865219335982397e-23,9.0,-5.8,1.0,-5.68,1.7677,2.9155,4.8223,1.0,0.7708,0.7708,0.7708,7
5867,npp,1368,3551,1.85265982151031,-1.32985436916351,36.6934013366699,3670176,1368,2882,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-25 23:36:46.970556,-80.85405659391537,60.67609521961974,50.4921399957252,2.2041083271993745e-10,16.0,60.8,2.4157378735459294,60.8,2.5083,3.9074,6.354,0.7461,2.0649,1.3824,1.3824,7
5903,npp,651,2857,1.69961655139923,-1.32812261581421,36.6886100769043,3670144,651,2304,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-26 23:17:56.654334,-80.56999581591784,41.08972447473543,35.56389707049792,0.0014301708316123043,13.0,41.19,1.4867838833500562,41.315,2.8254,4.1705,6.2779,0.6991,1.2536,1.1882,1.153507877271204,7
5930,npp,3007,2165,1.68638777732849,-1.33100879192352,36.6897239685059,3670144,3007,1726,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-27 22:59:06.338788,-77.11203586536219,7.573588594302481,6.697753204029501,0.02093448133192044,10.0,7.59,1.0,7.88,1.7194,3.1429,5.097,0.9277,1.459,1.5644,1.056585423183383,7
6101,npp,2126,3090,6.49958276748657,-1.33117961883545,36.6912307739258,3670144,2124,2479,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.62685138890093,48.90892856666386,41.831350673626915,0.21380846534444267,14.0,49.01,1.7549928774784245,49.04,2.1649,3.2935,4.2895,0.8852,4.7424,5.7537,0.5672779612965355,7
6137,npp,1393,2395,6.60957336425781,-1.33080279827118,36.6944427490234,3670144,1393,1937,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-01 23:05:22.911179,-81.00297963549795,20.378244349271448,17.94726166159674,0.16572924078704276,11.0,20.45,1.0837787002826917,20.56,1.8834,3.5412,5.2647,0.8233,5.7467,5.4418,1.4216514736504884,7
6164,npp,677,1705,3.62181162834167,-1.33076143264771,36.6935729980469,3670144,677,1292,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-02 22:46:32.595067,98.6566926869049,18.731995680078068,16.509707309870855,0.12223907496584263,8.0,-18.75,1.0442604737599883,-18.64,2.2768,3.6218,5.7517,0.805,2.9155,2.9155,-0.049693316233911045,7
6182,npp,3034,1014,3.47008275985718,-1.32881057262421,36.6889381408691,3670144,3034,746,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-03 22:27:42.278944,98.81594948743725,47.97421998578715,41.0962489298226,0.08404496234774529,5.0,-48.03,1.646109783506203,-47.9,2.8093,4.0252,6.1328,0.7243,2.5783,2.5135,0.47479379507901287,7
6614,npp,2164,784,2.22682332992554,-1.33054411411285,36.6930465698242,3670176,2166,568,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-14 22:21:21.569853,99.07519486236373,54.5669920409632,46.133920174279474,1.2854344697631172e-30,4.0,-54.61,2.0682789409984763,-54.56,2.3914,3.7068,6.1037,0.7865,2.2,1.7515,1.7515,7
6704,npp,2691,3088,1.20396792888641,-1.32764136791229,36.694393157959,3670176,2693,2477,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.17639680850466,48.845848957498774,41.7790569065341,1.7888277479652274e-32,14.0,48.95,1.7549928774784245,49.04,2.1649,3.2935,4.2895,0.8852,1.7249,1.0658,1.0658,7
6803,npp,538,1012,1.093623399734497,-1.32964980602264,36.692008972168,3670176,538,744,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-19 22:27:34.613458,98.64941720862001,48.04988785688182,41.153343252882316,1.3305897346752362e-26,5.0,-48.09,1.646109783506203,-47.9,2.8093,4.0252,6.1328,0.7243,1.1346,0.7921,0.7921,7
6839,npp,2895,332,2.0345309972763097,-1.32627320289612,36.693286895752,3670176,2901,181,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-20 22:08:44.304261,98.89791324014767,64.61621343871089,53.07247330030005,1.989804915844926e-20,2.0,-64.65,2.8345692104261015,-64.49,3.4695,4.7816,7.4199,0.6097,1.9464,1.2405,1.2405,7
6866,npp,1801,4005,2.93355464935303,-1.33055484294891,36.6885681152344,3670176,1801,3170,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.9497971856789,68.89908306053401,55.64487161561081,3.58551368983223e-27,18.0,69.03,3.5496478698597698,69.125,2.1251,3.0055,5.3427,0.9701,2.8953,2.8457,2.8457,7
6902,npp,1082,3318,1.33931350708008,-1.33095276355743,36.6932945251465,3670176,1081,2665,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.9040909784066,55.23145156230676,46.626253503278065,7.054709352168813e-22,15.0,55.34,2.0682789409984763,55.44,2.8337,4.0631,5.8245,0.7176,1.5986,0.961,0.961,7
6938,npp,362,2620,1.46636044979095,-1.32883417606354,36.6901969909668,3670176,362,2115,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.70225899283464,31.409069496955677,27.460435927389295,7.552604303342279e-15,12.0,31.49,1.2365102219381485,31.71,2.3303,3.6169,6.1124,0.8061,1.1763,1.182,1.182,7
6974,npp,2699,1929,0.960709571838379,-1.32851135730743,36.6936073303223,3670176,2699,1500,196611,3866787,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-23 22:52:37.980363,92.99546287035362,6.137071681496269,5.428093921519205,7.035724271454705e-07,9.0,-6.09,1.0,-5.68,1.7677,2.9155,4.8223,1.0,0.9607,0.9607,0.9607,7
7019,npp,1981,1240,1.76247906684875,-1.32704877853394,36.6915817260742,3670144,1980,923,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-24 22:33:47.676086,98.27439845473744,40.12845273378754,34.76939555941017,0.00536032126579783,6.0,-40.17,1.4276677814245327,-39.85,2.7097,3.7308,4.9025,0.7815,1.5368,1.3773,1.247272929730926,7
7154,npp,1804,2851,3.45217323303223,-1.32851815223694,36.6949729919434,3670144,1803,2298,196611,3866755,4114,ken_nairobi_14_42,-1.32916667,36.69166667,14,42,ken_nairobi,2012-09-27 23:17:41.364925,-80.6634130200742,40.88344366111937,35.39080444666278,0.06632159771724905,13.0,40.96,1.4276677814245327,41.315,2.8254,4.1705,6.2779,0.6991,2.4124,2.4133,0.8045152613385453,7
