gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,27,3150,3.85580778121948,-1.27132546901703,36.9977798461914,3670144,27,2517,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-04-09 23:25:21.876787,-80.64800811860687,50.70617887817374,43.22447717557271,0.07444498221076315,14.0,50.79,1.847645286154319,50.33,3.017,6.9992,15.6366,0.5786,2.3481,2.2308,0.8679911502022877,7
413,npp,2382,2453,2.28628134727478,-1.27487087249756,36.9998207092285,3670144,2382,1987,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-04-10 23:06:31.522757,-79.75985395536601,23.45882128350301,20.62681454251035,0.043870345408240974,11.0,23.49,1.1367971201176101,22.72,3.2207,6.2275,10.9265,0.6502,0.5825,1.4866,0.683498257067629,7
845,npp,1495,2224,1.74118483066559,-1.27160549163818,36.997917175293,3670176,1495,1783,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-04-21 23:00:10.419401,-80.62806083331422,10.994342477637893,9.716127592908975,5.387521575249463e-33,10.0,11.01,1.015504800579495,10.26,2.791,5.4634,9.2593,0.7412,0.384,1.2905,1.2905,7
1079,npp,2222,1762,1.60466396808624,-1.27262902259827,36.9981918334961,3670176,2222,1344,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-04-27 22:47:32.985172,96.07079221362463,15.621316893899287,13.785365083809026,2.505928747094196e-19,8.0,-15.62,1.0442604737599883,-16.33,2.9331,5.7136,8.9003,0.7087,0.1146,1.1373,1.1373,7
1115,npp,1505,1073,1.102628648281097,-1.27455341815948,36.9978218078613,3670176,1507,788,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-04-28 22:28:44.427497,99.2325280539392,46.05094852660173,39.57456107630106,1.7117769280304081e-12,5.0,-46.1,1.5732132722552272,-46.51,3.4008,7.4485,15.4092,0.5437,0.0157,0.5994,0.5994,7
1394,npp,414,3606,13.4388179779053,-1.27351701259613,37.0019454956055,3670144,412,2925,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-05 23:37:39.541526,-80.81114099654755,61.85064142094604,51.284260805100985,0.21611661031971666,16.0,61.95,2.5331140255951103,61.68,4.6082,10.9015,18.868,0.3715,5.0511,4.9919,1.035614157951517,7
1430,npp,2765,2914,6.53711032867432,-1.27229261398315,37.0023155212402,3670144,2764,2350,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-06 23:18:49.215549,-80.66500276810908,43.18768611136747,37.27361827554618,0.17727501736854906,13.0,43.25,1.4867838833500562,42.85,3.9266,7.6535,14.3075,0.5291,3.2985,3.4587,0.21345827458827982,7
1475,npp,2045,2221,6.11348104476929,-1.27670538425446,37.0006866455078,3670144,2045,1780,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-07 22:59:58.891922,-77.40114552513874,10.827026399594692,9.568237865734858,0.12222695135393674,10.0,10.84,1.015504800579495,10.26,2.791,5.4634,9.2593,0.7412,4.6895,4.5312,2.2936822245594315,7
1637,npp,1130,3145,2.59516906738281,-1.27543580532074,36.9973602294922,3670144,1129,2514,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-11 23:25:02.185425,-81.04000664585776,50.57519492115099,43.123189035288206,0.01822125224409276,14.0,50.65,1.847645286154319,50.33,3.017,6.9992,15.6366,0.5786,1.6658,1.5014,1.1678371046211917,7
1790,npp,1323,388,1.32241892814636,-1.27621138095856,36.9994735717773,3670176,1322,219,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-15 22:09:40.875085,98.83599687275189,63.55035692765386,52.39403960756032,9.152203109338143e-17,2.0,-63.58,2.7445598364131496,-63.76,5.5049,9.7991,15.2446,0.4132,0.9608,0.5465,0.5465,7
1925,npp,1119,1986,0.854186594486237,-1.27548956871033,36.9986190795898,3670176,1119,1555,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-18 22:53:32.728993,84.19042349872007,2.8675378168068653,2.5371621542972256,1.7064474737148165e-25,9.0,-2.79,1.0,-3.14,2.188,4.0494,8.2763,1.0,0.8542,0.8542,0.8542,7
1988,npp,2751,611,2.70482993125916,-1.27303397655487,36.9971542358398,3670176,2756,398,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-20 22:15:52.076146,98.81962556929668,58.83403654698142,49.211925657257176,1.2216304178353974e-35,3.0,-58.88,2.253202848596432,-59.005,4.5298,11.0801,14.9539,0.3655,0.3323,0.9885,0.9885,7
2051,npp,937,3600,1.85226619243622,-1.27544677257538,36.9991760253906,3670176,937,2921,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-21 23:37:26.354177,-81.07170709423858,61.7416308703652,51.209228285976444,2.6856943226439353e-31,16.0,61.82,2.5331140255951103,61.68,4.6082,10.9015,18.868,0.3715,0.477,0.688,0.688,7
2123,npp,2564,2216,0.734971463680267,-1.27606654167175,37.0007781982422,3670176,2564,1775,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-23 22:59:45.670105,-80.69210590791405,10.529845257425562,9.305959722368074,7.460878022662385e-31,10.0,10.56,1.0,10.26,2.791,5.4634,9.2593,0.7412,-0.679,0.5447,0.5447,7
2375,npp,195,1753,1.18222141265869,-1.27338683605194,37.0008583068848,3670176,195,1336,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-29 22:47:06.527286,99.19022438375772,16.080630088427394,14.186990495499249,9.269277082010388e-07,8.0,-16.11,1.0442604737599883,-16.33,2.9331,5.7136,8.9003,0.7087,-0.2899,0.8379,0.8379,7
2411,npp,2546,1064,2.33333921432495,-1.27492320537567,37.0015182495117,3670144,2548,781,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-05-30 22:28:16.203129,99.33610660962505,46.35628827519561,39.812863585493865,0.00561244918646691,5.0,-46.41,1.646109783506203,-46.51,3.4008,7.4485,15.4092,0.5437,0.942,1.2685,1.1657570723611343,7
2510,npp,9,3367,6.2605414390564,-1.27581632137299,37.0009727478027,3670144,9,2716,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-01 23:30:58.387394,-81.04089981860349,56.499392606365674,47.54875283575281,0.02937430236821866,15.0,56.58,2.1127631471468895,56.5,3.7615,8.9488,14.5716,0.4525,2.777,2.8329,2.2951665217286523,7
2636,npp,174,605,7.58897542953491,-1.27174115180969,36.9985694885254,3670144,172,391,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-05 22:15:35.339295,98.75909374305482,58.9832020768731,49.312051176806634,0.13836681454124494,3.0,-59.02,2.253202848596432,-59.005,4.5298,11.0801,14.9539,0.3655,2.5,2.7735,0.24052176862278074,7
2753,npp,3037,2208,1.46035397052765,-1.27600848674774,37.0018348693848,3670144,3037,1767,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-08 22:59:27.220130,-79.0939594400456,10.080300419506418,8.909025764674658,0.04059983769067967,10.0,10.09,1.0,10.26,2.791,5.4634,9.2593,0.7412,0.0463,1.0824,0.3391690062902659,7
2834,npp,1592,828,2.06175768375397,-1.27576780319214,36.9988899230957,3670144,1592,618,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-10 22:21:46.592862,98.84676747341523,53.3948085683625,45.25682537550454,0.00622276323126497,4.0,-53.42,1.9513309067639726,-53.385,3.6791,8.4501,14.623,0.4792,0.7756,0.988,0.8740845076468079,7
3050,npp,2285,375,2.36944794654846,-1.27342236042023,37.0002250671387,3670176,2283,209,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-16 22:09:05.748552,98.7974526994239,63.816198368185184,52.55695886613212,1.1436817466054246e-25,2.0,-63.83,2.7445598364131496,-63.76,5.5049,9.7991,15.2446,0.4132,1.3423,0.9792,0.9792,7
3185,npp,2086,1970,1.43020808696747,-1.27267599105835,36.9971466064453,3670176,2086,1540,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-19 22:52:57.635148,95.91233579798772,3.697076581079441,3.2706153357394108,3.498381679482646e-33,9.0,-3.72,1.0,-3.14,2.188,4.0494,8.2763,1.0,1.4302,1.4302,1.4302,7
3212,npp,1362,1283,0.932308912277222,-1.27159607410431,37.0002975463867,3670176,1364,961,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-20 22:34:07.320104,99.27268448808982,38.47609740977583,33.400956863521955,1.1466270879001655e-32,6.0,-38.53,1.357151599901897,-38.16,4.1012,8.0624,12.2988,0.5023,-1.2044,0.4683,0.4683,7
3410,npp,2057,818,0.871934831142426,-1.27370285987854,36.9970512390137,3670176,2057,607,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-26 22:21:25.863417,98.7902465196342,53.66274467901694,45.456245796993386,1.9274344242810194e-12,4.0,-53.69,1.9513309067639726,-53.385,3.6791,8.4501,14.623,0.4792,0.1658,0.4178,0.4178,7
3446,npp,1336,147,1.89915978908539,-1.27569711208344,37.0030937194824,3670176,1336,69,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-27 22:02:37.323779,99.70981324380584,67.89512359887901,55.056384190789856,0.0001940766184091562,1.0,-67.91,3.3166247903554,-67.78,5.1111,9.2804,16.166,0.4363,1.8239,0.8287,0.8287,7
3545,npp,1889,2427,2.65562772750854,-1.2727472782135,36.9981918334961,3670144,1890,1965,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-29 23:05:23.067404,-81.52135625395009,22.127322521944752,19.467519907480153,0.006606884149048437,11.0,22.14,1.0837787002826917,22.72,3.2207,6.2275,10.9265,0.6502,0.7537,1.7268,1.6058526920616327,7
3572,npp,1179,1738,1.97558832168579,-1.27620792388916,36.9985198974609,3670144,1179,1322,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-06-30 22:46:32.750122,94.85054633651134,16.93507960597217,14.935289082814323,0.036423276594262595,8.0,-16.94,1.0442604737599883,-16.33,2.9331,5.7136,8.9003,0.7087,0.4698,1.4002,0.7334261999773255,7
3635,npp,2819,371,7.23007917404175,-1.27294397354126,36.9984741210938,3670144,2822,207,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-02 22:08:53.680284,98.86968221147283,63.906382700623105,52.6155081942552,0.16826479433237457,2.0,-63.91,2.7445598364131496,-63.76,5.5049,9.7991,15.2446,0.4132,3.1133,2.9878,-0.09249828224471379,7
3662,npp,1725,4041,7.96028280258179,-1.27802240848541,37.0025482177734,3670144,1722,3187,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-02 23:49:16.505674,-80.67132916917159,69.47316672613017,55.95946144468758,0.1210684893162042,18.0,69.58,3.5496478698597698,69.72,4.3836,9.0034,16.9622,0.4498,3.7555,3.5802,1.3638893263719742,7
3698,npp,1030,3355,7.96532821655273,-1.27612280845642,37.0025100708008,3670144,1031,2704,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.93846322406873,56.189152613302824,47.321653463908675,0.2233427012724581,15.0,56.28,2.1127631471468895,56.5,3.7615,8.9488,14.5716,0.4525,3.5839,3.6044,-0.48416850781578624,7
3734,npp,318,2659,7.77104377746582,-1.27782225608826,37.0025100708008,3670144,317,2142,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-04 23:11:38.654326,-80.04296556557036,33.16482106624911,28.948808330460828,0.16301671701671358,12.0,33.23,1.2365102219381485,33.67,3.2939,6.8912,11.002,0.5876,4.7609,4.5664,1.5821743609047845,7
3851,npp,1244,597,4.14279794692993,-1.27187132835388,36.9992256164551,3670144,1243,384,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-07 22:15:11.253991,98.87837344222552,59.18015791132311,49.44943641365058,0.045989824027833096,3.0,-59.2,2.3545700244418297,-59.005,4.5298,11.0801,14.9539,0.3655,1.1031,1.514,0.6720985403646332,7
4022,npp,377,1513,2.56201505661011,-1.27156758308411,36.9988327026367,3670144,377,1135,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-11 22:40:18.116407,98.79819411597748,28.480602554929373,24.956365642664274,0.0014642158323751463,7.0,-28.51,1.184412938166907,-28.18,3.3445,6.1006,10.2613,0.6638,1.0618,1.7006,1.6737956911652498,7
4058,npp,2724,824,1.003598392009735,-1.27259802818298,37.0035400390625,3670176,2726,613,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-12 22:21:29.568810,99.06139023608763,53.50697537934948,45.34188066302731,3.052838979733466e-07,4.0,-53.53,1.9513309067639726,-53.385,3.6791,8.4501,14.623,0.4792,0.2333,0.4809,0.4809,7
4157,npp,209,3128,2.46164727210999,-1.27466309070587,37.0001220703125,3670176,211,2503,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.41123749586858,50.06726097758512,42.72591486548505,4.7078680454004116e-11,14.0,50.15,1.7549928774784245,50.33,3.017,6.9992,15.6366,0.5786,1.4639,1.4242,1.4242,7
4193,npp,2568,2432,1.19068026542664,-1.27586114406586,37.0006217956543,3670176,2568,1969,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.93140670930889,22.332740418998522,19.647066827799893,2.782769253954921e-18,11.0,22.4,1.0837787002826917,22.72,3.2207,6.2275,10.9265,0.6502,-0.5981,0.7742,0.7742,7
4238,npp,1856,1743,0.914587557315826,-1.27609527111053,37.0028800964355,3670176,1856,1326,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-16 22:46:34.636174,96.35023251129834,16.673655285982136,14.706973727952615,1.1270532370499622e-24,8.0,-16.66,1.0442604737599883,-16.33,2.9331,5.7136,8.9003,0.7087,-0.5462,0.6482,0.6482,7
4445,npp,260,1974,1.05746978521347,-1.27336525917053,37.0019798278809,3670176,260,1543,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-21 22:52:52.963541,94.9432135137065,3.5109729847080695,3.106240886264409,5.007502170226462e-32,9.0,-3.49,1.0,-3.14,2.188,4.0494,8.2763,1.0,1.0575,1.0575,1.0575,7
4580,npp,106,3589,2.61824512481689,-1.27420246601105,36.9990158081055,3670176,105,2912,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.99120141476902,61.49800661612171,51.044790904674805,5.066882324528112e-26,16.0,61.59,2.5331140255951103,61.68,4.6082,10.9015,18.868,0.3715,0.7794,0.9726,0.9726,7
4868,npp,152,2435,4.6616997718811,-1.27657127380371,36.9978332519531,3670144,152,1972,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-07-31 23:05:26.031247,-81.1782094796233,22.509502650468676,19.801733217751764,0.12054136141619237,11.0,22.56,1.0837787002826917,22.72,3.2207,6.2275,10.9265,0.6502,2.6047,3.0313,0.8246390642828194,7
4985,npp,1074,377,7.35591220855713,-1.27698695659637,36.9986305236816,3670144,1077,211,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-03 22:08:58.605832,99.2309741344338,63.77028870463219,52.536448482741626,0.13795560825241432,2.0,-63.79,2.7445598364131496,-63.76,5.5049,9.7991,15.2446,0.4132,3.1592,3.0398,0.514349415925111,7
4994,npp,3067,4050,11.4675741195679,-1.27573704719543,36.9963684082031,3670144,3066,3192,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-03 23:49:21.430428,-80.99861339641679,69.6037567219257,56.04102778217111,0.13559513656747638,18.0,69.72,3.5496478698597698,69.72,4.3836,9.0034,16.9622,0.4498,4.7436,5.1577,2.675460813206703,7
5039,npp,2338,3364,3.82679200172424,-1.27795279026031,37.0021018981934,3670144,2340,2713,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-04 23:30:32.880818,-81.11226564979653,56.40442685022409,47.48451317000281,0.10410022119704591,15.0,56.5,2.1127631471468895,56.5,3.7615,8.9488,14.5716,0.4525,1.6251,1.7316,-0.17408522552111494,7
5120,npp,909,1976,1.93884873390198,-1.27833354473114,37.0001258850098,3670144,908,1545,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-06 22:52:52.225777,92.4665540509459,3.393727859880204,3.002706607502752,0.045878499713514036,9.0,-3.37,1.0,-3.14,2.188,4.0494,8.2763,1.0,1.9388,1.9388,1.0989364716831225,7
5282,npp,34,2901,1.27908837795258,-1.27202033996582,37.0011978149414,3670144,36,2340,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.5709529939558,42.69941049185195,36.87742438829481,0.0025138887036629197,13.0,42.78,1.4867838833500562,42.85,3.9266,7.6535,14.3075,0.5291,-0.238,0.6768,0.6307801116069981,7
5318,npp,2375,2208,1.76100301742554,-1.27351570129395,37.0003128051758,3670176,2375,1767,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-11 22:59:08.777172,-79.1882052042991,10.03676536251278,8.8716313450126,5.622407464951279e-05,10.0,10.09,1.0,10.26,2.791,5.4634,9.2593,0.7412,0.347,1.3052,1.3052,7
5354,npp,1661,1518,2.66338038444519,-1.27281999588013,36.99853515625,3670176,1661,1139,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-12 22:40:18.456551,98.02428107674872,28.251044875076545,24.762018809399144,2.2058102001824426e-12,7.0,-28.27,1.184412938166907,-28.18,3.3445,6.1006,10.2613,0.6638,1.1474,1.7679,1.7679,7
5390,npp,949,828,1.80236613750458,-1.2755161523819,37.0023574829102,3670176,950,618,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-13 22:21:29.913766,98.85342545165777,53.39214748384297,45.26164971553406,1.5368882582368646e-19,4.0,-53.42,1.9513309067639726,-53.385,3.6791,8.4501,14.623,0.4792,0.6426,0.8637,0.8637,7
5426,npp,239,153,2.76720547676086,-1.27460587024689,36.997745513916,3670176,245,73,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-14 22:02:39.591057,98.89866069114014,67.78766268075375,55.005232505165154,1.0299378836444586e-25,1.0,-67.81,3.3166247903554,-67.78,5.1111,9.2804,16.166,0.4363,2.0856,1.2074,1.2074,7
5444,npp,2215,3822,4.13777256011963,-1.27340030670166,36.9976501464844,3670176,2216,3071,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.18331298616391,65.90949094527461,53.88723435211529,4.4789920195243393e-17,17.0,66.02,3.0,65.97,4.8399,10.1756,16.1684,0.398,2.0368,1.6466,1.6466,7
5723,npp,2247,2668,1.0290138125419621,-1.27540910243988,37.0001525878906,3670176,2247,2149,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-21 23:11:40.100857,-81.15977695067325,33.55577071562364,29.284018386808725,9.79957837207157e-29,12.0,33.63,1.2937979144666532,33.67,3.2939,6.8912,11.002,0.5876,-0.4816,0.6047,0.6047,7
5750,npp,1532,1977,0.708317220211029,-1.27813279628754,37.000789642334,3670176,1532,1546,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-22 22:52:49.777180,88.96029635338704,3.384789509216021,2.994852067216469,1.4879333988434587e-23,9.0,-3.31,1.0,-3.14,2.188,4.0494,8.2763,1.0,0.7083,0.7083,0.7083,7
5930,npp,2992,2208,0.8937908411026,-1.27859354019165,37.0020904541016,3670144,2992,1767,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-27 22:59:04.559551,-77.15087774064757,10.072437798867004,8.903255576247531,0.02050417984355459,10.0,10.09,1.0,10.26,2.791,5.4634,9.2593,0.7412,-0.5202,0.6625,0.28714524916495887,7
5975,npp,2276,1519,3.43224692344666,-1.27177155017853,37.0005302429199,3670144,2277,1139,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-28 22:40:16.020675,99.4094076878104,28.1954461248766,24.714748553746695,0.05882808676202915,7.0,-28.23,1.184412938166907,-28.18,3.3445,6.1006,10.2613,0.6638,1.7965,2.2782,1.2012780252054396,7
6011,npp,1563,827,6.06447553634644,-1.2764436006546,36.9970474243164,3670144,1562,617,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-29 22:21:25.699344,98.64551822763701,53.423051316363754,45.28541173358046,0.11656846064597887,4.0,-53.45,1.9513309067639726,-53.385,3.6791,8.4501,14.623,0.4792,2.8269,2.9062,0.7722680000448907,7
6101,npp,2110,3133,7.07486534118652,-1.27238440513611,37.0027503967285,3670144,2109,2506,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-08-31 23:24:09.668848,-80.53977626087082,50.21213858214933,42.84344796725052,0.2130860651747868,14.0,50.3,1.7549928774784245,50.33,3.017,6.9992,15.6366,0.5786,4.0925,4.0932,0.19239209105826705,7
6164,npp,662,1747,4.52838945388794,-1.27801358699799,36.998649597168,3670144,662,1330,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-02 22:46:30.815786,98.00488100648948,16.444612090669935,14.507388623438448,0.12235730023042353,8.0,-16.44,1.0442604737599883,-16.33,2.9331,5.7136,8.9003,0.7087,2.9144,3.2094,0.9694960247490205,7
6182,npp,3019,1057,3.96973037719727,-1.27692461013794,36.9977607727051,3670144,3018,776,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-03 22:27:40.499664,98.6184173305098,46.60012886388704,40.010852531620365,0.08430305933999305,5.0,-46.63,1.646109783506203,-46.51,3.4008,7.4485,15.4092,0.5437,1.9361,2.1582,0.614926673554719,7
6308,npp,2848,2666,2.40987348556519,-1.27338683605194,36.9995918273926,3670144,2850,2148,196611,3866755,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-06 23:11:34.153859,-80.32987792690923,33.47857759144734,29.217997595708525,0.025304451222017632,12.0,33.55,1.2937979144666532,33.67,3.2939,6.8912,11.002,0.5876,0.5857,1.4161,0.9528702558245173,7
6416,npp,684,602,2.34178805351257,-1.27524137496948,37.0029602050781,3670176,683,387,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-09 22:15:04.982732,98.63492618591889,59.06873217965133,49.37799738237346,3.4491987422223515e-06,3.0,-59.09,2.253202848596432,-59.005,4.5298,11.0801,14.9539,0.3655,0.1712,0.8558,0.8558,7
6470,npp,1946,3591,2.75918078422546,-1.27741658687592,37.0031242370605,3670176,1945,2913,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-10 23:36:39.282799,-81.03672991482097,61.54380781370081,51.077601711570445,0.00020447786458892015,16.0,61.63,2.5331140255951103,61.68,4.6082,10.9015,18.868,0.3715,0.8351,1.0249,1.0249,7
6614,npp,2148,826,3.08372521400452,-1.27184057235718,36.9999084472656,3670176,2150,616,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-14 22:21:19.790571,98.96530425126096,53.44832430482722,45.30090999818834,1.505128250973028e-30,4.0,-53.48,1.9513309067639726,-53.385,3.6791,8.4501,14.623,0.4792,1.2993,1.4778,1.4778,7
6749,npp,1957,2434,1.13261497020721,-1.27392601966858,37.0012435913086,3670176,1957,1970,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-17 23:05:13.457405,-81.0815178290967,22.451303119982683,19.750814260478176,1.3568919659784633e-32,11.0,22.51,1.0837787002826917,22.72,3.2207,6.2275,10.9265,0.6502,-0.6516,0.7365,0.7365,7
6776,npp,1239,1744,2.12574291229248,-1.27289319038391,36.9984970092773,3670176,1239,1328,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-18 22:46:23.143519,99.10323604293255,16.585548271875993,14.630047250442827,9.541445739350269e-31,8.0,-16.61,1.0442604737599883,-16.33,2.9331,5.7136,8.9003,0.7087,0.6136,1.5066,1.5066,7
6803,npp,523,1055,1.060051500797272,-1.27794289588928,37.0015830993652,3670176,522,774,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-19 22:27:32.834177,98.44465822191954,46.675683886491285,40.06853400322414,1.1016393951441804e-26,5.0,-46.7,1.646109783506203,-46.51,3.4008,7.4485,15.4092,0.5437,0.1685,0.5763,0.5763,7
6839,npp,2880,374,1.90043246746063,-1.27578616142273,36.9990463256836,3670176,2885,210,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-20 22:08:42.524980,98.76557204904424,63.830895543836455,52.572609260113346,1.523274564926835e-20,2.0,-63.85,2.7445598364131496,-63.76,5.5049,9.7991,15.2446,0.4132,1.1714,0.7853,0.7853,7
6902,npp,1067,3359,2.18766856193542,-1.27758657932281,36.9965667724609,3670176,1066,2708,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.77892649829332,56.28388644640293,47.394913178760774,5.520965119043424e-22,15.0,56.38,2.1127631471468895,56.5,3.7615,8.9488,14.5716,0.4525,0.8493,0.9899,0.9899,7
6938,npp,347,2663,1.0630432963371281,-1.27625846862793,37.0023918151855,3670176,347,2145,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.46838172304365,33.342945354160584,29.101572339382695,5.506212546870889e-15,12.0,33.41,1.2365102219381485,33.67,3.2939,6.8912,11.002,0.5876,-0.664,0.6247,0.6247,7
6974,npp,2684,1972,1.26054239273071,-1.27495062351227,37.000560760498,3670176,2684,1542,196611,3866787,2888,ken_nairobi_88_29,-1.275,37.0,88,29,ken_nairobi,2012-09-23 22:52:36.201081,94.38847601724831,3.6042290228921243,3.1887298340717694,5.036757079915996e-07,9.0,-3.6,1.0,-3.14,2.188,4.0494,8.2763,1.0,1.2605,1.2605,1.2605,7
