lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.73,0.721,0.845
2,0.507,0.549,0.668
3,0.344,0.407,0.493
4,0.239,0.292,0.334
5,0.172,0.2,0.19
6,0.128,0.127,0.069
7,0.09,0.072,-0.028
8,0.052,0.03,-0.106
9,0.027,0.001,-0.161
10,0.012,-0.018,-0.198
11,0.0,-0.029,-0.221
12,-0.006,-0.034,-0.236
13,-0.013,-0.034,-0.246
14,-0.02,-0.031,-0.252
15,-0.023,-0.025,-0.253
16,-0.022,-0.018,-0.25
17,-0.023,-0.01,-0.244
18,-0.019,-0.002,-0.233
19,-0.013,0.005,-0.215
20,-0.008,0.011,-0.19
21,-0.006,0.016,-0.153
22,0.001,0.019,-0.1
23,0.008,0.021,-0.03
24,0.014,0.021,0.056
25,0.03,0.02,0.161
26,0.053,0.015,0.281
27,0.041,0.011,0.386
28,0.006,0.007,0.457
29,-0.059,0.005,0.477
30,-0.054,0.003,0.478
31,-0.016,0.002,0.443
32,0.027,0.001,0.376
33,0.02,-0.0,0.268
34,-0.004,-0.002,0.152
35,-0.02,-0.006,0.046
36,-0.028,-0.012,-0.045
37,-0.026,-0.018,-0.114
38,-0.024,-0.024,-0.167
39,-0.018,-0.028,-0.201
40,-0.019,-0.032,-0.225
41,-0.02,-0.034,-0.241
42,-0.023,-0.034,-0.253
43,-0.024,-0.032,-0.259
44,-0.022,-0.029,-0.261
45,-0.021,-0.025,-0.261
46,-0.019,-0.019,-0.257
47,-0.019,-0.012,-0.25
48,-0.014,-0.004,-0.237
49,-0.012,0.004,-0.218
50,-0.011,0.012,-0.19
51,-0.009,0.019,-0.149
52,-0.005,0.025,-0.092
53,-0.008,0.03,-0.018
54,-0.004,0.034,0.079
55,0.009,0.04,0.187
56,0.032,0.047,0.293
57,0.075,0.051,0.396
58,0.13,0.053,0.481
59,0.148,0.053,0.509
60,0.126,0.052,0.473
61,0.087,0.049,0.391
62,0.059,0.046,0.292
63,0.039,0.042,0.186
64,0.037,0.037,0.087
65,0.019,0.031,-0.011
66,0.004,0.024,-0.091
67,-0.005,0.016,-0.15
68,-0.015,0.008,-0.196
69,-0.023,-0.0,-0.228
70,-0.025,-0.008,-0.248
71,-0.026,-0.015,-0.259
72,-0.029,-0.02,-0.267
73,-0.032,-0.024,-0.272
74,-0.035,-0.027,-0.274
75,-0.036,-0.028,-0.273
76,-0.033,-0.028,-0.267
77,-0.03,-0.025,-0.258
78,-0.027,-0.022,-0.244
79,-0.02,-0.016,-0.221
80,-0.011,-0.008,-0.183
81,-0.006,0.001,-0.131
82,0.003,0.011,-0.059
83,0.018,0.021,0.031
84,0.035,0.028,0.141
85,0.044,0.033,0.256
86,0.043,0.037,0.366
87,0.038,0.04,0.447
88,0.041,0.041,0.494
89,0.074,0.041,0.508
90,0.082,0.04,0.467
91,0.074,0.038,0.381
92,0.054,0.036,0.273
93,0.039,0.031,0.164
94,0.022,0.025,0.06
95,0.014,0.017,-0.031
96,0.006,0.011,-0.105
97,-0.002,0.005,-0.162
98,-0.013,0.0,-0.203
99,-0.015,-0.003,-0.228
100,-0.017,-0.006,-0.243
101,-0.021,-0.009,-0.255
102,-0.025,-0.01,-0.262
103,-0.027,-0.011,-0.266
104,-0.03,-0.011,-0.267
105,-0.028,-0.01,-0.263
106,-0.027,-0.007,-0.258
107,-0.024,-0.004,-0.246
108,-0.015,0.0,-0.226
109,-0.001,0.005,-0.194
110,0.015,0.01,-0.148
111,0.031,0.015,-0.086
112,0.042,0.02,-0.006
113,0.034,0.025,0.088
114,0.027,0.029,0.19
115,0.043,0.032,0.299
116,0.083,0.033,0.413
117,0.106,0.032,0.491
118,0.065,0.03,0.507
119,0.031,0.027,0.477
120,-0.006,0.022,0.405
121,-0.02,0.017,0.316
122,-0.01,0.011,0.226
123,-0.001,0.006,0.13
124,0.003,0.001,0.037
125,-0.007,-0.003,-0.045
126,-0.014,-0.008,-0.108
127,-0.018,-0.014,-0.155
128,-0.025,-0.019,-0.19
129,-0.034,-0.024,-0.214
130,-0.038,-0.029,-0.228
131,-0.042,-0.033,-0.237
132,-0.044,-0.035,-0.242
133,-0.044,-0.037,-0.243
134,-0.042,-0.036,-0.241
135,-0.038,-0.035,-0.236
136,-0.034,-0.032,-0.227
137,-0.023,-0.029,-0.211
138,-0.016,-0.025,-0.188
139,-0.007,-0.02,-0.152
140,0.001,-0.014,-0.103
141,0.004,-0.008,-0.04
142,0.008,-0.003,0.042
143,0.015,-0.001,0.139
144,0.011,0.002,0.243
145,-0.008,0.004,0.336
146,-0.032,0.007,0.401
147,-0.03,0.01,0.442
148,-0.019,0.012,0.454
149,0.014,0.012,0.434
150,0.034,0.013,0.371
151,0.041,0.012,0.284
152,0.025,0.009,0.178
153,0.024,0.004,0.081
154,0.03,0.0,-0.002
155,0.024,-0.003,-0.076
156,0.01,-0.004,-0.136
157,0.001,-0.005,-0.176
158,-0.007,-0.005,-0.204
159,-0.01,-0.004,-0.221
160,-0.013,-0.003,-0.232
161,-0.016,-0.0,-0.239
162,-0.016,0.004,-0.243
163,-0.014,0.009,-0.243
164,-0.011,0.015,-0.239
165,-0.004,0.021,-0.231
166,0.001,0.028,-0.22
167,0.008,0.034,-0.202
168,0.018,0.04,-0.173
169,0.033,0.046,-0.13
170,0.05,0.05,-0.068
171,0.068,0.055,0.015
172,0.072,0.06,0.107
173,0.084,0.066,0.21
174,0.1,0.071,0.31
175,0.131,0.074,0.41
176,0.142,0.075,0.483
177,0.105,0.074,0.506
178,0.065,0.071,0.48
179,0.044,0.066,0.422
180,0.051,0.059,0.343
181,0.061,0.052,0.247
182,0.05,0.046,0.133
183,0.04,0.04,0.034
184,0.022,0.031,-0.052
185,0.006,0.022,-0.118
186,-0.008,0.011,-0.168
187,-0.019,0.002,-0.204
188,-0.025,-0.007,-0.227
189,-0.024,-0.014,-0.238
190,-0.025,-0.02,-0.245
191,-0.021,-0.023,-0.246
192,-0.017,-0.025,-0.244
193,-0.021,-0.024,-0.244
194,-0.027,-0.021,-0.242
195,-0.027,-0.016,-0.234
196,-0.022,-0.01,-0.221
197,-0.012,-0.003,-0.197
198,0.002,0.005,-0.16
199,0.015,0.014,-0.109
200,0.029,0.023,-0.043
201,0.037,0.029,0.04
202,0.051,0.035,0.141
203,0.045,0.04,0.245
204,0.022,0.045,0.338
205,-0.001,0.05,0.415
206,0.035,0.054,0.483
207,0.088,0.055,0.523
208,0.118,0.055,0.5
209,0.112,0.054,0.427
210,0.082,0.051,0.318
211,0.061,0.045,0.207
212,0.041,0.039,0.097
213,0.036,0.033,0.003
214,0.02,0.028,-0.08
215,0.009,0.023,-0.14
216,0.002,0.018,-0.181
217,-0.008,0.011,-0.21
218,-0.014,0.005,-0.228
219,-0.013,-0.002,-0.236
220,-0.017,-0.007,-0.242
221,-0.023,-0.012,-0.246
222,-0.026,-0.016,-0.247
223,-0.025,-0.018,-0.243
224,-0.026,-0.02,-0.238
225,-0.03,-0.021,-0.229
226,-0.032,-0.021,-0.213
227,-0.028,-0.02,-0.187
228,-0.019,-0.019,-0.145
229,-0.009,-0.017,-0.085
230,0.002,-0.014,-0.007
231,-0.002,-0.008,0.079
232,0.003,-0.003,0.177
233,0.025,0.001,0.282
234,0.045,0.004,0.382
235,0.032,0.005,0.449
236,-0.015,0.005,0.468
237,-0.037,0.006,0.451
238,-0.035,0.005,0.407
239,0.002,0.004,0.341
240,0.025,0.003,0.249
241,0.018,0.003,0.138
242,0.015,0.002,0.037
243,0.008,-0.002,-0.049
244,-0.0,-0.008,-0.116
245,-0.009,-0.013,-0.168
246,-0.016,-0.018,-0.204
247,-0.022,-0.023,-0.226
248,-0.026,-0.026,-0.239
249,-0.029,-0.029,-0.248
250,-0.028,-0.03,-0.25
251,-0.031,-0.03,-0.253
252,-0.03,-0.028,-0.252
253,-0.028,-0.025,-0.249
254,-0.028,-0.02,-0.244
255,-0.027,-0.015,-0.234
256,-0.024,-0.009,-0.216
257,-0.019,-0.002,-0.185
258,-0.015,0.005,-0.141
259,-0.008,0.011,-0.079
260,0.001,0.016,0.002
261,0.004,0.02,0.095
262,0.011,0.025,0.196
263,0.014,0.031,0.292
264,0.007,0.036,0.374
265,0.058,0.04,0.453
266,0.12,0.041,0.501
267,0.125,0.042,0.479
268,0.088,0.041,0.394
269,0.059,0.038,0.292
270,0.043,0.033,0.183
271,0.05,0.027,0.083
272,0.025,0.022,-0.019
273,0.018,0.018,-0.094
274,0.001,0.014,-0.155
275,-0.012,0.011,-0.198
276,-0.024,0.007,-0.229
277,-0.03,0.004,-0.246
278,-0.029,0.0,-0.254
279,-0.027,-0.003,-0.257
280,-0.027,-0.006,-0.259
281,-0.026,-0.008,-0.258
282,-0.024,-0.009,-0.254
283,-0.023,-0.009,-0.249
284,-0.02,-0.009,-0.238
285,-0.011,-0.007,-0.218
286,-0.0,-0.005,-0.189
287,0.01,-0.002,-0.148
288,0.02,0.002,-0.091
289,0.029,0.007,-0.018
290,0.034,0.013,0.069
291,0.04,0.017,0.162
292,0.067,0.019,0.269
293,0.072,0.019,0.366
294,0.041,0.019,0.429
295,0.008,0.019,0.458
296,-0.031,0.017,0.445
297,-0.036,0.014,0.403
298,-0.013,0.01,0.333
299,0.006,0.006,0.238
300,0.001,0.002,0.126
301,0.002,-0.003,0.027
302,-0.004,-0.008,-0.057
303,-0.008,-0.015,-0.122
304,-0.018,-0.021,-0.17
305,-0.024,-0.026,-0.202
306,-0.025,-0.03,-0.22
307,-0.027,-0.033,-0.231
308,-0.031,-0.034,-0.239
309,-0.033,-0.034,-0.244
310,-0.03,-0.032,-0.244
311,-0.028,-0.028,-0.243
312,-0.025,-0.023,-0.239
313,-0.024,-0.017,-0.232
314,-0.023,-0.01,-0.22
315,-0.02,-0.002,-0.198
316,-0.014,0.005,-0.165
317,-0.01,0.013,-0.121
318,0.0,0.018,-0.06
319,0.015,0.023,0.019
320,0.028,0.027,0.113
321,0.035,0.031,0.211
322,0.031,0.035,0.301
323,0.031,0.04,0.381
324,0.054,0.043,0.45
325,0.094,0.045,0.491
326,0.111,0.045,0.473
327,0.082,0.045,0.395
328,0.051,0.042,0.291
329,0.042,0.038,0.187
330,0.03,0.032,0.08
331,0.024,0.025,-0.011
332,0.011,0.019,-0.086
333,-0.0,0.011,-0.141
334,-0.007,0.003,-0.18
335,-0.014,-0.004,-0.208
336,-0.02,-0.011,-0.226
337,-0.023,-0.016,-0.236
338,-0.025,-0.021,-0.242
339,-0.026,-0.023,-0.245
340,-0.029,-0.024,-0.246
341,-0.029,-0.022,-0.245
342,-0.03,-0.019,-0.24
343,-0.026,-0.014,-0.229
344,-0.023,-0.007,-0.213
345,-0.016,0.0,-0.189
346,-0.008,0.009,-0.151
347,-0.002,0.018,-0.101
348,0.007,0.028,-0.032
349,0.02,0.038,0.053
350,0.04,0.048,0.152
351,0.068,0.055,0.257
352,0.093,0.06,0.359
353,0.099,0.064,0.437
354,0.1,0.067,0.482
355,0.089,0.068,0.475
356,0.098,0.068,0.442
357,0.104,0.066,0.369
358,0.084,0.064,0.263
359,0.071,0.061,0.156
360,0.055,0.053,0.058
361,0.042,0.042,-0.026
362,0.022,0.031,-0.096
363,0.008,0.02,-0.146
364,-0.004,0.01,-0.181
365,-0.012,0.001,-0.204
366,-0.017,-0.007,-0.218
367,-0.019,-0.013,-0.226
368,-0.022,-0.018,-0.23
369,-0.03,-0.02,-0.234
370,-0.034,-0.02,-0.234
371,-0.031,-0.018,-0.228
372,-0.03,-0.014,-0.221
373,-0.027,-0.008,-0.207
374,-0.019,0.0,-0.185
375,-0.012,0.01,-0.153
376,0.003,0.022,-0.107
377,0.011,0.034,-0.05
378,0.024,0.046,0.025
379,0.025,0.058,0.111
380,0.043,0.068,0.212
381,0.055,0.077,0.304
382,0.095,0.084,0.399
383,0.161,0.09,0.484
384,0.188,0.092,0.518
385,0.156,0.093,0.479
386,0.097,0.09,0.391
387,0.074,0.085,0.294
388,0.058,0.078,0.187
389,0.045,0.068,0.084
390,0.039,0.056,-0.005
391,0.025,0.042,-0.077
392,0.006,0.027,-0.133
393,-0.004,0.011,-0.173
394,-0.012,-0.004,-0.2
395,-0.019,-0.019,-0.218
396,-0.024,-0.03,-0.229
397,-0.028,-0.039,-0.235
398,-0.031,-0.042,-0.238
399,-0.032,-0.038,-0.237
400,-0.032,-0.025,-0.235
