gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2380,2408,1.18900227546692,-1.21428191661835,36.6964263916016,3670144,2380,1949,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-04-10 23:06:31.522757,-79.87317612418953,21.094342100842997,18.57154974405825,0.04362723988590331,11.0,21.14,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,1.0927,1.093,0.29144750105942885,7
440,npp,1663,1718,2.64317941665649,-1.21101891994476,36.6987762451172,3670144,1663,1304,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-04-11 22:47:41.164631,97.52204252011985,17.990024572343856,15.861207879027566,0.0204012532291365,8.0,-18.04,1.0442604737599883,-18.64,0.8267,1.4856,4.037,0.7893,2.2811,2.0862,1.711372815192978,7
1475,npp,2043,2176,7.41769075393677,-1.21568953990936,36.699520111084,3670144,2043,1737,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-05-07 22:59:58.891922,-77.00061138414588,8.220589707591781,7.268881388364663,0.12209871110836558,10.0,8.23,1.0,7.77,0.75,1.3022,3.079,0.9004,7.288,6.6792,4.435910549136612,7
1511,npp,1323,1486,2.88834023475647,-1.21279776096344,36.7027359008789,3670144,1323,1114,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-05-08 22:41:08.564214,98.20483627789956,29.724703514314264,26.0245276159695,0.07865900461488433,7.0,-29.78,1.184412938166907,-30.25,0.7638,1.3802,2.8788,0.8495,2.4459,2.4538,1.0086175433942421,7
1790,npp,1321,343,2.05256879329681,-1.21348929405212,36.6991958618164,3670176,1321,187,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-05-15 22:09:40.875085,98.91863422195071,64.40144627887666,52.9388671815213,6.814338972562282e-17,2.0,-64.45,2.8345692104261015,-64.6,1.9137,3.1058,5.9127,0.3775,0.801,0.7749,0.7749,7
1988,npp,2749,566,0.488299697637558,-1.21024918556213,36.6998405456543,3670176,2747,357,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-05-20 22:15:52.076146,98.91772583241497,59.83106546943394,49.90561157001384,1.1747061279319607e-35,3.0,-59.89,2.3545700244418297,-59.98,1.6014,2.8282,4.6062,0.4146,0.1788,0.2024,0.2024,7
2051,npp,935,3556,1.74979937076569,-1.21583569049835,36.7012672424316,3670176,935,2886,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.13307385206882,60.81017776184414,50.58120095842037,2.48428832425427e-31,16.0,60.91,2.5331140255951103,60.78,1.4847,2.1938,3.2579,0.5345,0.9973,0.9353,0.9353,7
2312,npp,1639,3094,0.625054359436035,-1.21381008625031,36.7025032043457,3670176,1639,2481,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-05-27 23:24:47.175024,-81.16612418142978,49.043745029256186,41.93234160956063,3.943872864156929e-21,14.0,49.13,1.7549928774784245,49.01,1.0264,1.6203,2.7056,0.7237,0.6055,0.4523,0.4523,7
2375,npp,193,1708,0.3191137611866,-1.21179628372192,36.7006645202637,3670176,193,1295,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-05-29 22:47:06.527286,99.52073881619714,18.541798576114612,16.342038680723846,1.2836789446633788e-06,8.0,-18.59,1.0442604737599883,-18.64,0.8267,1.4856,4.037,0.7893,0.0555,0.2519,0.2519,7
2510,npp,7,3323,3.96916818618774,-1.21560406684875,36.7000541687012,3670144,7,2671,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.11462659699527,55.37004007696701,46.725900526636686,0.029857467773913814,15.0,55.47,2.0682789409984763,55.44,1.1826,2.2118,3.9692,0.5301,2.0222,2.1042,1.5556361218172978,7
2546,npp,2339,2626,3.9098813533783,-1.21611678600311,36.7021255493164,3670144,2339,2119,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-02 23:12:08.068627,-81.55691998391038,31.70330716080075,27.709671695844204,0.08472113960708108,12.0,31.76,1.2365102219381485,31.6,0.931,1.4751,3.1367,0.7949,3.1417,3.108,1.5514394350239151,7
2690,npp,1428,3548,4.25448942184448,-1.21316087245941,36.7014236450195,3670144,1430,2880,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-06 23:37:09.629587,-81.15308259197694,60.63575821176258,50.45738453608526,0.09982808726125482,16.0,60.74,2.4157378735459294,60.78,1.4847,2.1938,3.2579,0.5345,2.0256,2.274,0.439883218420811,7
2753,npp,3035,2163,1.22720730304718,-1.2150102853775,36.7007064819336,3670144,3035,1724,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-08 22:59:27.220130,-79.25434849902155,7.466393049226758,6.602228711893371,0.04035164394184599,10.0,7.48,1.0,7.77,0.75,1.3022,3.079,0.9004,1.0976,1.105,0.36362921600049036,7
2834,npp,1590,783,1.25448858737946,-1.21408319473267,36.6988754272461,3670144,1591,567,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-10 22:21:46.592862,98.95028667114488,54.59315205964365,46.149318372707356,0.006069623005642052,4.0,-54.64,2.0682789409984763,-54.61,1.4702,2.3272,4.2252,0.5038,0.6539,0.6321,0.5205843162087921,7
3005,npp,3004,1009,1.031822681427002,-1.21275413036346,36.6967735290527,3670176,3003,742,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-15 22:27:56.060544,98.80964665016906,48.12152909135896,41.20522105759455,2.744202195729883e-20,5.0,-48.19,1.646109783506203,-48.03,1.1684,1.6925,3.2199,0.6928,0.7712,0.7149,0.7149,7
3185,npp,2084,1925,0.796845972537994,-1.21251451969147,36.701171875,3670176,2084,1497,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-19 22:52:57.635148,98.19923112700138,6.2938263532791225,5.566226919234533,3.313783384725063e-33,9.0,-6.32,1.0,-5.92,0.7689,1.1726,3.3024,1.0,0.7968,0.7968,0.7968,7
3545,npp,1887,2381,1.20551002025604,-1.21339428424835,36.6979560852051,3670144,1887,1925,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-06-29 23:05:21.288130,-78.94215586542792,19.708480407665213,17.360587742495728,0.0068660799391278,11.0,19.72,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,1.108,1.1082,0.9820512097596188,7
3599,npp,452,1005,3.41033387184143,-1.21517407894135,36.7016220092773,3670144,453,739,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-07-01 22:27:42.214230,98.6487202628671,48.27956601880193,41.32987049536917,0.08758427877669257,5.0,-48.31,1.7549928774784245,-48.03,1.1684,1.6925,3.2199,0.6928,2.1514,2.3627,0.753535686489315,7
3698,npp,1027,3311,6.41174602508545,-1.20982229709625,36.7031135559082,3670144,1029,2658,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-07-03 23:30:28.971535,-81.05063128292258,55.05045586917903,46.48891810480529,0.22395085790481606,15.0,55.16,2.0682789409984763,55.44,1.1826,2.2118,3.9692,0.5301,3.2032,3.3991,-0.7154937781750945,7
4022,npp,375,1468,1.8081613779068,-1.21041941642761,36.7000427246094,3670144,375,1101,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-07-11 22:40:18.116407,99.01864327256749,30.5878845798452,26.759083162137568,0.001398827228760209,7.0,-30.63,1.184412938166907,-30.25,0.7638,1.3802,2.8788,0.8495,1.5339,1.5361,1.5103996929502947,7
4121,npp,919,3771,1.91754925251007,-1.2131085395813,36.7014274597168,3670176,920,3040,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-07-13 23:43:03.840900,-81.00303103666387,64.99452637024676,53.313088761621124,0.00010973674938834117,17.0,65.11,2.898275349237888,65.23,1.8693,3.0368,4.5132,0.3861,0.7864,0.7404,0.7404,7
4193,npp,2566,2387,0.419804364442825,-1.21532881259918,36.6993598937988,3670176,2566,1930,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.08198125820863,19.956024535704998,17.577435234618587,2.1757727774366018e-18,11.0,20.03,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,0.383,0.3859,0.3859,7
4445,npp,258,1928,0.6161239743232729,-1.21215486526489,36.6997718811035,3670176,258,1500,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-07-21 22:52:52.963541,97.73007049562158,6.162226481569241,5.450319474609009,5.385008002422563e-32,9.0,-6.15,1.0,-5.92,0.7689,1.1726,3.3024,1.0,0.6161,0.6161,0.6161,7
4868,npp,149,2390,3.33649826049805,-1.20933616161346,36.6972312927246,3670144,150,1933,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-07-31 23:05:26.031247,-81.64604430725886,20.135939065406163,17.73533156223403,0.12112383405154843,11.0,20.19,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,3.0742,3.0672,0.8418217244274451,7
5039,npp,2335,3319,3.47736167907715,-1.21537733078003,36.7017631530762,3670144,2332,2666,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.80568839013547,55.25802603299469,46.64813204135094,0.1040375960742966,15.0,55.37,2.0682789409984763,55.44,1.1826,2.2118,3.9692,0.5301,1.7845,1.8435,-0.06795704690952564,7
5120,npp,906,1930,1.49806261062622,-1.21093261241913,36.699089050293,3670144,906,1502,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-06 22:52:52.225777,96.91225747273079,6.034799377517813,5.338005781035133,0.04567022373667721,9.0,-6.03,1.0,-5.92,0.7689,1.1726,3.3024,1.0,1.4981,1.4981,0.6590122635526395,7
5282,npp,32,2854,0.788570702075958,-1.21463668346405,36.6976623535156,3670144,30,2301,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-10 23:17:57.318327,-80.44290516985808,40.974638689052334,35.46885017446698,0.0024463223194246134,13.0,41.08,1.4276677814245327,41.19,0.9098,1.7405,3.4459,0.6737,0.5058,0.5312,0.4862543244661582,7
5354,npp,1659,1473,0.677120327949524,-1.21242570877075,36.7012023925781,3670176,1659,1104,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-12 22:40:18.456551,98.30073462560846,30.355318231605917,26.56347980184161,1.681841852645108e-12,7.0,-30.4,1.184412938166907,-30.25,0.7638,1.3802,2.8788,0.8495,0.5789,0.5752,0.5752,7
5390,npp,947,783,1.47966301441193,-1.21423399448395,36.7028274536133,3670176,949,567,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-13 22:21:29.913766,98.95462641814987,54.58934451989932,46.15353544282837,1.2129473034344139e-19,4.0,-54.64,2.0682789409984763,-54.61,1.4702,2.3272,4.2252,0.5038,0.7628,0.7455,0.7455,7
5426,npp,237,107,2.71513032913208,-1.21209490299225,36.6990280151367,3670176,235,49,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-14 22:02:39.591057,98.97023237513187,68.5084869919388,55.42135533626989,8.631872474033683e-26,1.0,-68.55,3.3166247903554,-68.49,1.9531,2.7933,3.9436,0.4198,1.149,1.1398,1.1398,7
5444,npp,2213,3778,3.00990033149719,-1.21403443813324,36.7004241943359,3670176,2215,3044,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.2380544018267,65.115620789931,53.39605085358786,3.4420958700108055e-17,17.0,65.24,3.0,65.23,1.8693,3.0368,4.5132,0.3861,1.1636,1.1622,1.1622,7
5723,npp,2245,2623,0.507073551416397,-1.21490001678467,36.6989974975586,3670176,2245,2117,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.34222740586682,31.534716116022704,27.569713069604738,1.1069302836531686e-28,12.0,31.62,1.2365102219381485,31.6,0.931,1.4751,3.1367,0.7949,0.3897,0.4031,0.4031,7
5750,npp,1529,1931,0.383019268512726,-1.21071243286133,36.6998710632324,3670176,1529,1502,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-22 22:52:49.777180,94.96101269722382,6.0068250716439735,5.313373649543428,1.808815228828986e-23,9.0,-5.97,1.0,-5.92,0.7689,1.1726,3.3024,1.0,0.383,0.383,0.383,7
5777,npp,815,1242,0.783941328525543,-1.21289908885956,36.7007827758789,3670176,814,924,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-23 22:33:59.452806,98.19119047054502,40.050783574511776,34.70853270878732,2.1220474532586255e-16,6.0,-40.09,1.4276677814245327,-39.87,1.0266,1.6577,2.7169,0.7074,0.5606,0.5545,0.5545,7
5930,npp,2989,2163,0.961123466491699,-1.21086978912354,36.7023124694824,3670144,2989,1724,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-27 22:59:04.559551,-77.07247178624255,7.45510188031216,6.593114833035911,0.020863882597435792,10.0,7.48,1.0,7.77,0.75,1.3022,3.079,0.9004,0.8315,0.8654,0.4820730401163655,7
6056,npp,2825,3777,7.17323160171509,-1.21205770969391,36.6980056762695,3670144,2825,3044,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-30 23:42:59.985664,-80.86721420350713,65.09572808862163,53.3843940201437,0.1536276006044177,17.0,65.23,3.0,65.23,1.8693,3.0368,4.5132,0.3861,2.5514,2.7697,-0.052861947369579276,7
6101,npp,2108,3088,5.81220674514771,-1.21151030063629,36.7026863098145,3670144,2107,2477,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.61651489949296,48.84218309256316,41.77935820714819,0.2137730505291793,14.0,48.95,1.7549928774784245,49.01,1.0264,1.6203,2.7056,0.7237,3.5612,4.2063,0.2787005619897389,7
6137,npp,1375,2391,12.1815757751465,-1.21053767204285,36.6994438171387,3670144,1375,1934,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-01 23:05:19.352623,-79.56073838437933,20.188320665820235,17.781696430357197,0.16575948983813094,11.0,20.24,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,11.2356,11.1984,8.152941849304591,7
6164,npp,659,1702,3.46863627433777,-1.20972311496735,36.6985816955566,3670144,660,1290,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-02 22:46:30.815786,98.65925345241487,18.904082091651517,16.660143592234228,0.12229377151651795,8.0,-18.92,1.0442604737599883,-18.64,0.8267,1.4856,4.037,0.7893,3.0715,2.7377,0.49082675245344376,7
6182,npp,3017,1012,2.67823624610901,-1.21586191654205,36.7004470825195,3670144,3017,744,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-03 22:27:40.499664,98.75239774686064,48.04173713077843,41.14942653929217,0.08410455944603008,5.0,-48.09,1.646109783506203,-48.03,1.1684,1.6925,3.2199,0.6928,1.7714,1.8555,0.3102677099773643,7
6803,npp,520,1009,1.58818054199219,-1.20886182785034,36.6980857849121,3670176,521,742,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64333852644259,48.147796028448084,41.23034904917496,1.2713242834687317e-26,5.0,-48.19,1.646109783506203,-48.03,1.1684,1.6925,3.2199,0.6928,1.1092,1.1003,1.1003,7
6839,npp,2878,329,0.959212839603424,-1.21374142169952,36.6994552612305,3670176,2875,178,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-20 22:08:42.524980,98.84661054193955,64.67091303640878,53.10716587582003,1.8939297269831646e-20,2.0,-64.71,2.8345692104261015,-64.6,1.9137,3.1058,5.9127,0.3775,0.4153,0.3622,0.3622,7
6866,npp,1783,4003,1.86703777313232,-1.21253037452698,36.6984710693359,3670176,1784,3169,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.1877413980725,68.87117491845544,55.62921398443697,3.410390759050195e-27,18.0,69.0,3.5496478698597698,69.07,1.8679,2.4648,4.4042,0.4757,1.0042,0.8882,0.8882,7
6902,npp,1064,3315,1.22613501548767,-1.21049821376801,36.6973533630371,3670176,1064,2663,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.8904584622121,55.14827642552986,46.56525777027573,6.69770448191489e-22,15.0,55.26,2.0682789409984763,55.44,1.1826,2.2118,3.9692,0.5301,0.696,0.65,0.65,7
6938,npp,345,2618,0.889152586460114,-1.21545338630676,36.7010192871094,3670176,345,2113,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.60217003910535,31.31264919050035,27.3784345436825,7.145757235670659e-15,12.0,31.4,1.2365102219381485,31.6,0.931,1.4751,3.1367,0.7949,0.6987,0.7068,0.7068,7
6974,npp,2682,1926,0.617633432149887,-1.21400737762451,36.6982078552246,3670176,2682,1498,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-23 22:52:36.201081,97.34767993155926,6.254048628612004,5.531474907638368,6.726141662253387e-07,9.0,-6.26,1.0,-5.92,0.7689,1.1726,3.3024,1.0,0.6176,0.6176,0.6176,7
7109,npp,2507,3541,2.57161855697632,-1.21267092227936,36.6999244689941,3670144,2506,2874,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.73889855646792,60.47727404763205,50.3510427783681,0.023414437758778776,16.0,60.59,2.4157378735459294,60.78,1.4847,2.1938,3.2579,0.5345,1.329,1.3745,0.9443123203319628,7
7154,npp,1787,2848,3.19080185890198,-1.21409201622009,36.6983795166016,3670144,1786,2296,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.58666923338065,40.76192589886424,35.29115392630568,0.06630096470154836,13.0,40.85,1.4276677814245327,41.19,0.9098,1.7405,3.4459,0.6737,2.1884,2.1496,0.9314687572791347,7
7190,npp,1067,2156,4.36622333526611,-1.21365165710449,36.6967620849609,3670144,1067,1718,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-28 22:58:49.280963,-78.80482412061455,7.0545029787915805,6.238542144078163,0.13340876694085435,10.0,7.07,1.0,7.77,0.75,1.3022,3.079,0.9004,4.2366,3.9315,1.4804136878316645,7
7226,npp,348,1467,4.41157484054565,-1.21444594860077,36.7007942199707,3670144,347,1100,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-09-29 22:39:58.978941,97.74852996194764,30.657408989511968,26.818998547850946,0.24003215178157866,7.0,-30.68,1.184412938166907,-30.25,0.7638,1.3802,2.8788,0.8495,3.7319,3.7478,-0.6622514171829144,7
7361,npp,153,3079,2.71743273735046,-1.21345913410187,36.6999893188477,3670144,153,2471,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-02 23:23:52.689351,-80.80586978266975,48.57818451623206,41.56814335265022,0.10734887347213326,14.0,48.68,1.7549928774784245,49.01,1.0264,1.6203,2.7056,0.7237,1.7977,1.9666,-0.0056943283846484505,7
7397,npp,2504,2383,1.88385844230652,-1.21504020690918,36.6978149414062,3670144,2504,1927,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-03 23:05:02.395667,-80.59944267869379,19.761862252709268,17.40767899660767,0.07799918488281064,11.0,19.82,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,1.7339,1.7318,0.29874024830239376,7
7442,npp,1783,1694,4.30698013305664,-1.20954155921936,36.698860168457,3670144,1783,1283,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-04 22:46:12.103869,99.05351254724872,19.326386062027918,17.027217001251852,0.051193511140971495,8.0,-19.36,1.0442604737599883,-18.64,0.8267,1.4856,4.037,0.7893,3.8744,3.3994,2.4588342687755835,7
7478,npp,1064,1004,3.99982261657715,-1.21008670330048,36.6995277404785,3670144,1064,738,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-05 22:27:21.812242,98.6429655413855,48.30603597097223,41.35188403847064,0.028778862431076302,5.0,-48.34,1.7549928774784245,-48.03,1.1684,1.6925,3.2199,0.6928,2.4873,2.7711,2.2423530712778437,7
7613,npp,881,2612,0.77120715379715,-1.21430504322052,36.7027778625488,3670144,882,2109,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-08 23:11:15.552529,-81.39621548484922,31.050058495135207,27.153544291756383,0.0036577214022190537,12.0,31.13,1.2365102219381485,31.6,0.931,1.4751,3.1367,0.7949,0.6033,0.613,0.5457975884322578,7
7991,npp,1532,3768,0.834117293357849,-1.21085977554321,36.6981544494629,3670176,1530,3038,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.79360823165132,64.94689925146758,53.2807605638801,4.649693039100408e-31,17.0,65.06,2.898275349237888,65.23,1.8693,3.0368,4.5132,0.3861,0.4126,0.3221,0.3221,7
8027,npp,808,3080,0.651654303073883,-1.20886170864105,36.6977424621582,3670176,809,2472,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.00726973101244,48.61058543663526,41.59125630707993,2.61814471514694e-29,14.0,48.71,1.7549928774784245,49.01,1.0264,1.6203,2.7056,0.7237,0.6207,0.4716,0.4716,7
8063,npp,100,2386,0.791996836662292,-1.21056032180786,36.701301574707,3670176,101,1929,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.61131502757397,19.905321076871257,17.532471351609964,2.2533998628043894e-25,11.0,19.98,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,0.7264,0.7281,0.7281,7
8279,npp,1614,2617,1.023663878440857,-1.21425402164459,36.696704864502,3670144,1613,2113,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-24 23:11:24.402884,-80.21852388562215,31.276538309658843,27.3457641192757,0.003751967673288093,12.0,31.35,1.2365102219381485,31.6,0.931,1.4751,3.1367,0.7949,0.8075,0.8137,0.7447660249804148,7
8315,npp,905,1927,1.036064863204956,-1.21209490299225,36.6976852416992,3670144,905,1499,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-25 22:52:35.905267,94.34647933056908,6.244558348309132,5.522718563784816,0.02519565793112749,9.0,-6.21,1.0,-5.92,0.7689,1.1726,3.3024,1.0,1.0361,1.0361,0.5731864022119215,7
8342,npp,181,1240,1.81380379199982,-1.21077334880829,36.7004737854004,3670144,182,923,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-10-26 22:33:47.413295,98.96494495622174,40.12446605686991,34.76355387497683,0.06085146455897482,6.0,-40.17,1.4276677814245327,-39.87,1.0266,1.6577,2.7169,0.7074,1.2819,1.283,0.1649910769280616,7
8729,npp,829,2390,3.90154623985291,-1.20920896530151,36.6981201171875,3670144,829,1933,196611,3866755,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-11-04 23:05:13.073529,-80.28192367950861,20.136479974060094,17.733946682706318,0.030924755644251893,11.0,20.19,1.0837787002826917,20.35,0.8518,1.2755,2.6498,0.9193,3.5956,3.5866,3.0184271054826457,7
8963,npp,1604,1932,1.0063072443008418,-1.21077990531921,36.7032279968262,3670176,1604,1503,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-11-10 22:52:43.171631,100.32512568426111,5.9093725263362105,5.226570473789762,2.990124524931915e-17,9.0,-5.92,1.0,-5.92,0.7689,1.1726,3.3024,1.0,1.0063,1.0063,1.0063,7
9080,npp,1454,3547,1.93317687511444,-1.21525633335114,36.7002983093262,3670176,1452,2879,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.67718901281525,60.60300671073568,50.4348093047025,3.4381902193092646e-32,16.0,60.72,2.4157378735459294,60.78,1.4847,2.1938,3.2579,0.5345,1.0647,1.0333,1.0333,7
9116,npp,726,2855,1.050993144512177,-1.21355652809143,36.6981506347656,3670176,726,2302,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.1628472438558,41.026759542659164,35.5077690396363,2.0260742159747383e-31,13.0,41.12,1.4276677814245327,41.19,0.9098,1.7405,3.4459,0.6737,0.6896,0.708,0.708,7
9152,npp,14,2164,0.923129260540009,-1.21560859680176,36.7025260925293,3670176,14,1725,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-11-15 22:59:00.006633,-78.73204562230532,7.510006235478664,6.640939021709356,4.594249433922747e-31,10.0,7.54,1.0,7.77,0.75,1.3022,3.079,0.9004,0.7935,0.8312,0.8312,7
9224,npp,1665,785,0.706786155700684,-1.20980417728424,36.7001419067383,3670176,1668,569,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-11-17 22:21:23.040698,99.45065620892566,54.53542371494834,46.108732975460214,5.622849557944106e-24,4.0,-54.59,1.9513309067639726,-54.61,1.4702,2.3272,4.2252,0.5038,0.3421,0.3561,0.3561,7
9260,npp,958,110,1.85676074028015,-1.21352469921112,36.6975860595703,3670176,955,50,196611,3866787,1316,ken_nairobi_16_14,-1.2125,36.7,16,14,ken_nairobi,2012-11-18 22:02:32.776241,98.90561077239255,68.47961708745336,55.39869149253984,1.4334548425105896e-17,1.0,-68.51,3.3166247903554,-68.49,1.9531,2.7933,3.9436,0.4198,0.8902,0.7794,0.7794,7
