gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2537,838,11.0585136413574,-1.17046129703522,36.9810562133789,3670144,2537,629,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-04-07 22:22:36.184538,98.97773729139504,53.09689980167226,45.0400849464255,0.16650416871885013,4.0,-53.15,1.9513309067639726,-53.56,2.8572,5.1582,8.5991,0.6755,6.5082,7.4702,3.2476287954799616,7
377,npp,12,3144,1.78093695640564,-1.1684764623642,36.9807891845703,3670144,11,2513,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-04-09 23:25:20.097507,-80.9366106825256,50.54742645482315,43.10235544976498,0.0743699255517421,14.0,50.62,1.847645286154319,50.15,2.4423,3.802,7.3143,0.9165,2.3906,1.6322,-0.253832695357574,7
413,npp,2367,2447,1.54129385948181,-1.17207503318787,36.9824256896973,3670144,2367,1981,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-04-10 23:06:29.743478,-79.30061415977984,23.155911160828598,20.36404682472987,0.04380985319875703,11.0,23.19,1.0837787002826917,22.4,1.9863,3.3872,5.2857,1.0287,1.7813,1.5856,0.47457541716396334,7
1115,npp,1490,1067,1.088685572147369,-1.17060422897339,36.9792060852051,3670176,1492,783,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-04-28 22:28:42.648216,99.04630287865892,46.26029963286896,39.741354145603324,1.7964339393096915e-12,5.0,-46.31,1.5732132722552272,-46.67,2.2284,4.7,8.36,0.7414,1.189,0.8071,0.8071,7
1394,npp,399,3600,23.7965888977051,-1.17064011096954,36.9824256896973,3670144,404,2920,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-05 23:37:37.762244,-80.68251616591348,61.722562200926,51.19884429364514,0.21599784332815997,16.0,61.82,2.5331140255951103,61.55,3.2165,5.8886,10.3867,0.5917,10.554,14.0811,8.60336163168332,7
1637,npp,1115,3139,2.67099571228027,-1.1726553440094,36.9808540344238,3670144,1114,2510,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-11 23:25:00.406151,-80.86880173079786,50.40262816251961,42.990350831703324,0.018195901714763207,14.0,50.48,1.847645286154319,50.15,2.4423,3.802,7.3143,0.9165,2.8723,2.4479,1.9864491473743655,7
1709,npp,2745,1752,0.467517793178558,-1.17308187484741,36.9763221740723,3670144,2745,1335,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-13 22:47:19.751390,97.58171149518743,16.149995202187736,14.248880423425351,0.0004800750028547854,8.0,-16.17,1.0442604737599883,-16.61,1.9906,3.5705,6.2043,0.9759,0.5129,0.4562,0.4562,7
1790,npp,1308,382,0.79872989654541,-1.17407023906708,36.9799003601074,3670176,1306,214,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-15 22:09:39.095804,99.02031682425243,63.661719064133926,52.46597047200791,9.045200667652107e-17,2.0,-63.7,2.7445598364131496,-63.87,3.5515,6.4654,11.7896,0.5389,1.4198,0.4305,0.4305,7
1952,npp,383,1291,1.1574592590332,-1.16882288455963,36.9768524169922,3670176,386,970,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-19 22:34:40.625054,98.06912705765649,38.16030111467921,33.142346470919776,3.476037456982609e-30,6.0,-38.2,1.357151599901897,-38.4,2.193,3.8896,7.9077,0.8958,1.4713,1.0369,1.0369,7
2051,npp,922,3594,0.6001647412776949,-1.17269539833069,36.9801940917969,3670176,921,2916,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.94362223076887,61.61446799002632,51.12426928094954,2.76914605803987e-31,16.0,61.7,2.5331140255951103,61.55,3.2165,5.8886,10.3867,0.5917,1.3967,0.3551,0.3551,7
2177,npp,1827,1520,0.986707150936127,-1.16797018051147,36.9779472351074,3670176,1828,1140,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-24 22:40:53.571509,99.09183820312215,28.139883408324817,24.66517071962958,3.121522920915157e-28,7.0,-28.18,1.184412938166907,-28.41,2.2638,3.9621,6.5848,0.8794,0.9723,0.8678,0.8678,7
2249,npp,374,156,1.09414154291153,-1.17004144191742,36.9811401367188,3670176,375,74,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-26 22:03:12.894007,99.07407974411765,67.74885381935057,54.97598864889828,4.2583578083678806e-18,1.0,-67.76,3.3166247903554,-67.83,3.3745,6.0207,9.3959,0.5787,1.999,0.6332,0.6332,7
2267,npp,2349,3821,0.571905553340912,-1.17229855060577,36.9823608398438,3670176,2347,3070,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.80388726002334,65.90667705160611,53.87990510248884,2.193593468918981e-26,17.0,66.0,3.0,65.89,3.2119,5.8974,9.5075,0.5908,1.7093,0.3379,0.3379,7
2456,npp,1812,377,4.72991514205933,-1.17092871665955,36.979793548584,3670144,1814,211,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-05-31 22:09:24.103310,99.30654857425179,63.76476456892834,52.52737034547723,0.028601941892056826,2.0,-63.79,2.7445598364131496,-63.87,3.5515,6.4654,11.7896,0.5389,2.8521,2.5491,1.8237503756870708,7
2546,npp,2326,2664,6.74870252609253,-1.17146503925323,36.9808158874512,3670144,2326,2146,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-02 23:12:06.289397,-81.09314817024989,33.41886009681139,29.164644899069945,0.08408256964199007,12.0,33.46,1.2365102219381485,33.46,2.1293,3.3118,6.2229,1.0521,6.264,7.1006,4.968253163856653,7
2636,npp,159,599,4.61880731582642,-1.16760945320129,36.9792709350586,3670144,164,386,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-05 22:15:33.560014,98.63212202290764,59.12871289426326,49.41385866334968,0.13823647301774328,3.0,-59.16,2.3545700244418297,-59.145,2.9449,5.4237,8.999,0.6424,3.1426,2.9673,-0.5383981147706915,7
2753,npp,3022,2201,1.32042586803436,-1.17057609558105,36.9773635864258,3670144,3022,1761,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-08 22:59:25.440900,-77.99991215120785,9.680097615918214,8.556105197211291,0.04055950354813637,10.0,9.68,1.0,9.92,1.9136,3.1355,5.1224,1.1113,1.6694,1.4674,0.43880478181553295,7
2798,npp,2299,1512,1.4521050453186,-1.17242312431335,36.9784164428711,3670144,2299,1134,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-09 22:40:35.129714,98.55504416216951,28.50827948662784,24.979888978419893,0.01977893565609691,7.0,-28.56,1.184412938166907,-28.41,2.2638,3.9621,6.5848,0.8794,1.3652,1.277,0.775403164316484,7
2834,npp,1577,821,1.34683632850647,-1.17154157161713,36.9760971069336,3670144,1577,610,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-10 22:21:44.813627,98.69555716622901,53.58244269530441,45.397455724547875,0.006210326075230317,4.0,-53.61,1.9513309067639726,-53.56,2.8572,5.1582,8.5991,0.6755,1.5313,0.9098,0.7523051801542151,7
2879,npp,2833,3812,2.28846144676208,-1.16992056369781,36.9763488769531,3670144,2837,3065,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-11 23:43:19.099166,-81.42640752115177,65.76123203108519,53.78707322345466,0.00748752718153367,17.0,65.84,3.0,65.89,3.2119,5.8974,9.5075,0.5908,2.2815,1.3521,1.1622151646047298,7
3050,npp,2270,368,0.891614258289337,-1.17033755779266,36.9775543212891,3670176,2268,205,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-16 22:09:03.969316,98.67796309272978,63.947755178345375,52.64148920829761,1.1683838667354032e-25,2.0,-63.97,2.7445598364131496,-63.87,3.5515,6.4654,11.7896,0.5389,1.4536,0.4805,0.4805,7
3185,npp,2071,1964,0.470792323350906,-1.16858637332916,36.9795761108398,3670176,2071,1534,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-19 22:52:55.855867,93.73434352136664,4.064921614781043,3.5959238510686404,3.610648723667377e-33,9.0,-4.06,1.0,-3.6,1.8698,3.4844,5.4891,1.0,0.4708,0.4708,0.4708,7
3212,npp,1347,1277,1.108607769012451,-1.16781437397003,36.9816665649414,3670176,1348,955,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-20 22:34:05.540822,99.03641516558598,38.72510687070808,33.60753287115536,1.1844719548180183e-32,6.0,-38.77,1.357151599901897,-38.4,2.193,3.8896,7.9077,0.8958,1.4353,0.9931,0.9931,7
3410,npp,2042,812,0.946649849414825,-1.17070066928864,36.9783592224121,3670176,2042,600,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-26 22:21:24.084137,99.05254259637918,53.815213878845555,45.57017193829878,1.9436449399891872e-12,4.0,-53.85,1.9513309067639726,-53.56,2.8572,5.1582,8.5991,0.6755,1.3262,0.6395,0.6395,7
3572,npp,1164,1732,2.65850114822388,-1.17186713218689,36.9804573059082,3670144,1164,1317,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-06-30 22:46:30.970841,94.3772851258731,17.283291301400844,15.240294960598957,0.036384656310409665,8.0,-17.27,1.0442604737599883,-16.61,1.9906,3.5705,6.2043,0.9759,2.6111,2.5944,1.6716795467834986,7
3635,npp,2804,365,5.70630931854248,-1.17024147510529,36.9799575805664,3670144,2806,202,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-02 22:08:51.901002,98.75135462713733,64.02587086003258,52.69215492965055,0.16813836987399203,2.0,-64.03,2.7445598364131496,-63.87,3.5515,6.4654,11.7896,0.5389,3.2079,3.0753,-1.188714795951959,7
3662,npp,1709,4034,7.23846101760864,-1.169766664505,36.9803810119629,3670144,1707,3184,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.58571065785131,69.36977696187161,55.90225191170552,0.1209727626364699,18.0,69.47,3.5496478698597698,69.665,2.8766,5.6689,10.2728,0.6147,3.9266,4.4492,1.381312222952618,7
3698,npp,1015,3348,7.65546941757202,-1.17189276218414,36.9765625,3670144,1015,2697,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-03 23:30:27.192254,-81.18079353022262,56.022662195485054,47.200674127863,0.2232142403566464,15.0,56.11,2.0682789409984763,56.36,2.5332,4.6169,8.7727,0.7547,4.9536,5.7777,0.11695269846962209,7
3905,npp,2498,3578,3.40705919265747,-1.17049038410187,36.9758262634277,3670144,2501,2904,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.25976734884394,61.271417706157955,50.88858879247381,0.039631735875112595,16.0,61.36,2.5331140255951103,61.55,3.2165,5.8886,10.3867,0.5917,2.5048,2.0161,1.0110331120113356,7
4022,npp,363,1507,0.974042236804962,-1.17410957813263,36.9804420471191,3670144,362,1130,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-11 22:40:16.337133,98.36873042657332,28.771177704391672,25.20559227647962,0.0014658404126115594,7.0,-28.79,1.184412938166907,-28.41,2.2638,3.9621,6.5848,0.8794,0.9616,0.8566,0.8194260627686338,7
4157,npp,194,3122,0.933793723583221,-1.17135775089264,36.9818153381348,3670176,196,2499,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.24169325724752,49.88336289999782,42.583737425762024,4.813962091509606e-11,14.0,49.97,1.7549928774784245,50.15,2.4423,3.802,7.3143,0.9165,1.8501,0.8558,0.8558,7
4193,npp,2553,2426,0.789930820465088,-1.17150592803955,36.9820251464844,3670176,2553,1963,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.77370060509084,22.036088261093028,19.38921161790341,2.8526637103848966e-18,11.0,22.08,1.0837787002826917,22.4,1.9863,3.3872,5.2857,1.0287,1.088,0.8126,0.8126,7
4373,npp,1687,3353,1.13727176189423,-1.1678386926651,36.9772300720215,3670176,1688,2702,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.20969195537113,56.15122465684346,47.298089119298396,2.1020799542606118e-32,15.0,56.23,2.1127631471468895,56.36,2.5332,4.6169,8.7727,0.7547,1.8375,0.8583,0.8583,7
4445,npp,245,1967,0.673517286777496,-1.16821205615997,36.9778709411621,3670176,245,1537,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-21 22:52:51.184260,100.41342261868708,3.8849079160522977,3.4369685704116244,5.074295673982489e-32,9.0,-3.89,1.0,-3.6,1.8698,3.4844,5.4891,1.0,0.6735,0.6735,0.6735,7
4580,npp,91,3583,0.993865609169006,-1.17147040367126,36.9805603027344,3670176,90,2907,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.86235203400825,61.37133370265869,50.959772797617696,5.0293933619426807e-26,16.0,61.47,2.5331140255951103,61.55,3.2165,5.8886,10.3867,0.5917,1.5521,0.5881,0.5881,7
4868,npp,137,2429,3.70015072822571,-1.17261183261871,36.9789810180664,3670144,137,1966,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-07-31 23:05:24.251966,-80.73887412297,22.18656979216311,19.52111835794832,0.12047427781848709,11.0,22.24,1.0837787002826917,22.4,1.9863,3.3872,5.2857,1.0287,3.7732,3.8064,0.75115387423679,7
4985,npp,1058,371,7.75625371932983,-1.16816389560699,36.9824600219727,3670144,1061,206,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-03 22:08:56.826595,99.14258886268651,63.886334692234094,52.61112676638593,0.13791833700630754,2.0,-63.91,2.7445598364131496,-63.87,3.5515,6.4654,11.7896,0.5389,3.9548,4.1801,0.6824698631745205,7
5039,npp,2322,3357,3.13339161872864,-1.16782677173615,36.977897644043,3670144,2325,2706,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.39267382329541,56.242521850460335,47.367154677160656,0.10410139341165435,15.0,56.33,2.1127631471468895,56.36,2.5332,4.6169,8.7727,0.7547,2.7823,2.3648,-0.2752272711051882,7
5147,npp,181,1282,2.84143495559692,-1.1722400188446,36.9776458740234,3670144,181,960,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-07 22:34:01.899423,98.7121844552725,38.544679949249286,33.46253686746779,0.024631083666847135,6.0,-38.57,1.357151599901897,-38.4,2.193,3.8896,7.9077,0.8958,2.7121,2.5455,1.9208519480742114,7
5354,npp,1646,1512,0.626660823822021,-1.16872000694275,36.9814338684082,3670176,1646,1134,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-12 22:40:16.677270,97.70808155825726,28.542506428104183,25.01218046089408,2.2604645325850306e-12,7.0,-28.56,1.184412938166907,-28.41,2.2638,3.9621,6.5848,0.8794,0.6683,0.5511,0.5511,7
5390,npp,934,821,0.713363349437714,-1.17131805419922,36.9774360656738,3670176,935,610,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-13 22:21:28.134486,99.11929712537139,53.57137159953778,45.39595184473009,1.5631666208894102e-19,4.0,-53.61,1.9513309067639726,-53.56,2.8572,5.1582,8.5991,0.6755,1.2066,0.4819,0.4819,7
5426,npp,224,147,0.998077630996704,-1.17326903343201,36.9795188903809,3670176,229,70,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-14 22:02:37.811777,98.78564642755079,67.88988515423624,55.06494890586155,1.051099799502689e-25,1.0,-67.91,3.3166247903554,-67.83,3.3745,6.0207,9.3959,0.5787,1.9701,0.5776,0.5776,7
5723,npp,2232,2661,0.517795205116272,-1.17025709152222,36.9767761230469,3670176,2232,2144,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.88607692586706,33.25150820269301,29.0267098820302,9.655050857296552e-29,12.0,33.32,1.2365102219381485,33.46,2.1293,3.3118,6.2229,1.0521,1.2249,0.5448,0.5448,7
5750,npp,1517,1970,0.545900017023087,-1.17275214195251,36.9774894714355,3670176,1517,1540,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-22 22:52:47.997943,87.49827715951865,3.8172067698851713,3.3773452100593895,1.463498268183418e-23,9.0,-3.72,1.0,-3.6,1.8698,3.4844,5.4891,1.0,0.5459,0.5459,0.5459,7
5867,npp,1337,3586,1.4956613779068,-1.16750514507294,36.9764785766602,3670176,1337,2910,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-25 23:36:43.412044,-80.97964361158174,61.429141949237206,51.0021305619781,1.5546463883591962e-10,16.0,61.53,2.5331140255951103,61.55,3.2165,5.8886,10.3867,0.5917,1.7502,0.885,0.885,7
6056,npp,2812,3816,9.35287475585938,-1.17153382301331,36.9824752807617,3670144,2810,3067,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-30 23:42:58.206382,-80.98539058295911,65.80797433005813,53.82581595212169,0.15274237481403458,17.0,65.91,3.0,65.89,3.2119,5.8974,9.5075,0.5908,4.6363,5.5261,1.6525299953426216,7
6101,npp,2095,3126,6.37127017974854,-1.16818177700043,36.9767112731934,3670144,2099,2503,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-08-31 23:24:07.889566,-80.36231137460595,49.99593330629801,42.67643271203247,0.2131379406257153,14.0,50.09,1.7549928774784245,50.15,2.4423,3.802,7.3143,0.9165,4.9484,5.8391,0.4338892019657399,7
6164,npp,647,1741,3.93675708770752,-1.17360687255859,36.9808807373047,3670144,647,1325,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-02 22:46:29.036507,99.18122805565916,16.747573108485756,14.772950018997147,0.1223975789252885,8.0,-16.77,1.0442604737599883,-16.61,1.9906,3.5705,6.2043,0.9759,3.8351,3.8418,0.7377786637799617,7
6182,npp,3004,1051,3.99409222602844,-1.17363452911377,36.9800567626953,3670144,3003,772,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-03 22:27:38.720383,98.43470693276235,46.802804402447656,40.17173766847625,0.08433603063874334,5.0,-46.83,1.646109783506203,-46.67,2.2284,4.7,8.36,0.7414,3.0556,2.9611,0.8223253541832127,7
6470,npp,1931,3584,2.21061086654663,-1.17352366447449,36.9775009155273,3670176,1930,2908,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.90804426495374,61.39514120379583,50.97786914816378,0.00020499290631366513,16.0,61.49,2.5331140255951103,61.55,3.2165,5.8886,10.3867,0.5917,2.0325,1.3081,1.3081,7
6614,npp,2133,819,1.99463927745819,-1.16787147521973,36.9763832092285,3670176,2134,608,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-14 22:21:18.011335,99.22999894421358,53.62191675625636,45.43091537106398,1.4960816502165558e-30,4.0,-53.66,1.9513309067639726,-53.56,2.8572,5.1582,8.5991,0.6755,1.8632,1.3474,1.3474,7
6668,npp,324,3813,2.2833104133606,-1.1733216047287,36.980525970459,3670176,326,3065,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-15 23:42:52.305815,-81.21851221573665,65.75868760148366,53.79103667118999,2.9337900934009767e-30,17.0,65.86,3.0,65.89,3.2119,5.8974,9.5075,0.5908,2.2797,1.3491,1.3491,7
6749,npp,1942,2428,0.438334316015244,-1.17001557350159,36.9822616577148,3670176,1942,1965,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-17 23:05:11.678123,-80.6381101463867,22.127511488705434,19.469435171300166,1.3271189986296263e-32,11.0,22.19,1.0837787002826917,22.4,1.9863,3.3872,5.2857,1.0287,0.7636,0.4509,0.4509,7
6803,npp,508,1048,2.84739851951599,-1.17363595962524,36.9773216247559,3670176,507,770,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-19 22:27:31.054895,98.77837516853702,46.88811250581304,40.23699352556977,1.0765547557903506e-26,5.0,-46.93,1.646109783506203,-46.67,2.2284,4.7,8.36,0.7414,2.359,2.111,2.111,7
6839,npp,2866,369,1.28127229213715,-1.17454195022583,36.9802780151367,3670176,2869,205,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-20 22:08:42.524980,99.24943012192877,63.926603052970236,52.633999347298605,1.4860682631637103e-20,2.0,-63.95,2.7445598364131496,-63.87,3.5515,6.4654,11.7896,0.5389,1.5956,0.6905,0.6905,7
6866,npp,1770,4040,2.03563940525055,-1.17151141166687,36.9762382507324,3670176,1769,3187,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-20 23:49:05.350651,-81.02686917697271,69.46294001283448,55.960704693938496,2.9541963462943986e-27,18.0,69.56,3.5496478698597698,69.665,2.8766,5.6689,10.2728,0.6147,2.4609,1.2512,1.2512,7
6902,npp,1051,3353,0.912027776241302,-1.16859495639801,36.981071472168,3670176,1050,2702,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.06044815340263,56.15255398702154,47.299620030655454,5.342754137422303e-22,15.0,56.23,2.1127631471468895,56.36,2.5332,4.6169,8.7727,0.7547,1.7309,0.6883,0.6883,7
6938,npp,332,2656,2.13724994659424,-1.17159926891327,36.9773216247559,3670176,331,2141,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.17475539786422,33.02888722092087,28.835819299690165,5.408207640028928e-15,12.0,33.1,1.2365102219381485,33.46,2.1293,3.3118,6.2229,1.0521,2.5346,2.2487,2.2487,7
6974,npp,2669,1965,1.86998724937439,-1.16990625858307,36.9770050048828,3670176,2669,1535,196611,3866787,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-23 22:52:34.421852,92.38753086883557,4.028227924310055,3.563730858276931,4.973155451528842e-07,9.0,-4.01,1.0,-3.6,1.8698,3.4844,5.4891,1.0,1.87,1.87,1.87,7
7109,npp,2494,3579,2.68182778358459,-1.16987240314484,36.978343963623,3670144,2492,2904,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-26 23:36:28.112062,-80.88664022065566,61.30051516105178,50.90982707502803,0.022948730948280344,16.0,61.38,2.5331140255951103,61.55,3.2165,5.8886,10.3867,0.5917,2.2185,1.5869,1.0049166705248627,7
7154,npp,1774,2887,4.17666578292847,-1.17024326324463,36.976806640625,3670144,1773,2328,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.27744251840527,42.197430599201226,36.46570843588039,0.0657020977721519,13.0,42.27,1.4867838833500562,42.64,2.5829,4.443,7.5404,0.7843,3.3053,3.2756,1.6093847438660531,7
7190,npp,1054,2195,5.43536853790283,-1.17047810554504,36.9787864685059,3670144,1054,1755,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-28 22:58:47.501682,-77.59874919453952,9.320412039617324,8.23896885194537,0.13273888465559283,10.0,9.34,1.0,9.92,1.9136,3.1355,5.1224,1.1113,5.7844,6.0404,2.674121567576835,7
7226,npp,335,1506,4.65336751937866,-1.17134189605713,36.9822387695312,3670144,334,1129,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-29 22:39:57.199659,98.07284385642124,28.81043187142679,25.239786660459007,0.23941145790304252,7.0,-28.84,1.184412938166907,-28.41,2.2638,3.9621,6.5848,0.8794,4.0681,4.0924,-1.9791112177194394,7
7262,npp,2674,816,13.0485677719116,-1.17350447177887,36.9801940917969,3670144,2676,604,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-09-30 22:21:08.680646,99.08782625497012,53.72556783549687,45.50649196186209,0.20991765278951463,4.0,-53.75,1.9513309067639726,-53.56,2.8572,5.1582,8.5991,0.6755,7.528,8.8146,3.4910561944022342,7
7307,npp,1958,142,4.02637791633606,-1.16752731800079,36.9781532287598,3670144,1960,67,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-10-01 22:02:18.381722,99.22721746345128,67.97853639331586,55.109056220414814,0.1461510057267685,1.0,-67.99,3.3166247903554,-67.83,3.3745,6.0207,9.3959,0.5787,2.8831,2.3303,-1.3761118757023625,7
7325,npp,877,3806,6.1123104095459,-1.17292678356171,36.9780387878418,3670144,875,3061,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-10-01 23:42:41.208648,-80.9424538317003,65.64985744542973,53.721366316557365,0.13692898980798393,17.0,65.73,3.0,65.89,3.2119,5.8974,9.5075,0.5908,3.5561,3.6114,0.1388598595575412,7
7361,npp,140,3118,3.62797570228577,-1.17067277431488,36.980094909668,3670144,139,2497,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-10-02 23:23:50.910116,-80.54717129447727,49.76626795347452,42.493576120233485,0.10737724469226985,14.0,49.85,1.7549928774784245,50.15,2.4423,3.802,7.3143,0.9165,3.3853,3.325,0.6018966390031899,7
7397,npp,2491,2422,4.23514270782471,-1.17180240154266,36.9801940917969,3670144,2491,1960,196611,3866755,383,ken_nairobi_83_4,-1.17083333,36.97916667,83,4,ken_nairobi,2012-10-03 23:05:00.616430,-79.92425888736281,21.820706310790953,19.201552563364203,0.07816642960640946,11.0,21.87,1.0837787002826917,22.4,1.9863,3.3872,5.2857,1.0287,4.2669,4.3568,2.3744873807076017,7
