gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1119,1964,3.86294651031494,-1.25285160541534,36.8534698486328,3670176,1119,1534,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-05-18 22:53:32.728993,88.6775435934706,4.1112066159942025,3.6371963242748353,1.5476295248635183e-25,9.0,-4.06,1.0,-4.5,6.052,8.8912,11.1279,1.0,3.8629,3.8629,7
1988,npp,2752,589,6.92913198471069,-1.25463390350342,36.8484992980957,3670176,2756,378,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-05-20 22:15:52.076146,98.79541796474588,59.33031674424312,49.558526883664456,1.1924911719739315e-35,3.0,-59.38,2.3545700244418297,-59.5,9.0268,12.3189,17.8482,0.7218,6.6022,5.0012,7
2051,npp,937,3578,9.09402561187744,-1.25224339962006,36.8487243652344,3670176,937,2904,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.06521016853782,61.278379094278534,50.89815336571849,2.57514830237241e-31,16.0,61.36,2.5331140255951103,61.22,9.9662,12.9101,18.6107,0.6887,7.3848,6.2631,7
2249,npp,390,139,12.2603187561035,-1.25388157367706,36.8469390869141,3670176,391,66,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-05-26 22:03:14.673288,99.16024324678885,68.01327248194475,55.12958008355471,4.7421936243189714e-18,1.0,-68.04,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,7.9177,7.0378,7
2267,npp,2365,3805,17.7469635009766,-1.25716519355774,36.8505859375,3670176,2363,3061,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.88586157032064,65.62194683044889,53.70462835645743,2.3389916844020953e-26,17.0,65.72,3.0,65.55,6.7625,12.2754,16.7281,0.7243,10.7151,12.8544,7
2375,npp,196,1731,5.27450227737427,-1.25667572021484,36.8527297973633,3670176,196,1315,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-05-29 22:47:06.527286,98.989584314529,17.284267733264578,15.24176017283903,1.088820828215506e-06,8.0,-17.32,1.0442604737599883,-17.38,5.2745,7.1388,9.7853,1.2455,7.106,6.5693,7
2870,npp,873,133,14.4757165908813,-1.25191044807434,36.8532829284668,3670176,873,62,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-06-11 22:02:56.274288,99.20626304748019,68.11937274702014,55.18762392828028,0.0003189956660962112,1.0,-68.13,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,8.5857,8.3095,7
2960,npp,1398,2412,7.50262117385864,-1.25470280647278,36.8514633178711,3670176,1398,1952,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.78400689689113,21.31409609190224,18.76014803071102,2.1517995704040307e-06,11.0,21.35,1.0837787002826917,21.66,5.7257,8.128,11.2481,1.0939,8.3142,8.2072,7
3338,npp,431,2176,4.15760374069214,-1.25272715091705,36.8516960144043,3670176,431,1737,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-06-24 22:59:06.498874,-76.6239994872691,8.237778501866119,7.283251594314693,1.3248309655557984e-25,10.0,8.23,1.0,8.81,5.2742,7.5127,11.2105,1.1835,5.5362,4.9205,7
3464,npp,256,3786,3.5100691318512,-1.2547105550766,36.8469047546387,3670176,261,3050,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-06-27 23:43:00.148928,-81.48325973874088,65.30252719584615,53.501914036962276,2.1618730548168494e-15,17.0,65.38,3.0,65.55,6.7625,12.2754,16.7281,0.7243,5.9695,2.5424,7
4193,npp,2568,2410,4.19715642929077,-1.25263047218323,36.8514518737793,3670176,2568,1950,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.85227816388425,21.17271588628537,18.637926973928533,2.456701204126541e-18,11.0,21.24,1.0837787002826917,21.66,5.7257,8.128,11.2481,1.0939,5.2643,4.5913,7
4445,npp,261,1951,8.060855388641361,-1.2559562921524,36.8489952087402,3670176,261,1522,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-07-21 22:52:52.963541,95.36150732821504,4.841524800452733,4.282885191552113,5.188815405495773e-32,9.0,-4.82,1.0,-4.5,6.052,8.8912,11.1279,1.0,8.0609,8.0609,7
5318,npp,2376,2186,3.56505632400513,-1.25695598125458,36.8507118225098,3670176,2376,1746,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-11 22:59:08.777172,-78.5131990084362,8.762962791671054,7.7477792838574935,5.2237766801958215e-05,10.0,8.81,1.0,8.81,5.2742,7.5127,11.2105,1.1835,4.9436,4.2193,7
5354,npp,1662,1496,5.6626410484314,-1.25678551197052,36.8520469665527,3670176,1661,1122,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-12 22:40:18.456551,97.9539044340856,29.28297804453083,25.646692142191874,1.919306637583196e-12,7.0,-29.31,1.184412938166907,-29.17,6.3587,8.2702,12.7858,1.0751,6.6897,6.0879,7
5390,npp,949,805,5.22854614257812,-1.25058913230896,36.8487434387207,3670176,951,592,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-13 22:21:29.913766,98.86245991281609,54.00778498234691,45.72171190526361,1.3577614839576015e-19,4.0,-54.04,1.9513309067639726,-54.005,8.5068,11.6398,14.4164,0.7639,5.6057,3.9939,7
5426,npp,239,131,11.5936908721924,-1.25134563446045,36.853630065918,3670176,245,61,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-14 22:02:39.591057,98.90415169245205,68.1354659352946,55.20710141018619,9.435758219960613e-26,1.0,-68.16,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,7.7167,6.6551,7
5444,npp,2215,3800,11.540431022644,-1.2504016160965,36.8477172851562,3670176,2216,3058,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.17807007275377,65.51482113723533,53.6441969789138,3.9123548276958274e-17,17.0,65.63,3.0,65.55,6.7625,12.2754,16.7281,0.7243,8.6463,8.3589,7
5723,npp,2247,2646,4.29717636108398,-1.25217127799988,36.8516273498535,3670176,2247,2133,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.15627456609813,32.5745047495502,28.45303871741279,1.0421086786628595e-28,12.0,32.65,1.2365102219381485,32.65,6.1717,9.0309,11.434,0.9845,5.0629,4.2307,7
5750,npp,1532,1954,2.17469763755798,-1.25434362888336,36.8489456176758,3670176,1532,1525,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-22 22:52:49.777180,91.75345847554033,4.700484375850765,4.158486275227954,1.6470682301423992e-23,9.0,-4.64,1.0,-4.5,6.052,8.8912,11.1279,1.0,2.1747,2.1747,7
5777,npp,818,1267,5.939453125,-1.25555908679962,36.8509101867676,3670176,819,946,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-08-23 22:34:01.232080,99.28329265696,39.11292501778777,33.93398151205232,1.5029221755263057e-16,6.0,-39.15,1.4276677814245327,-39.04,8.5068,12.0762,14.4069,0.7363,4.5928,4.373,7
6704,npp,2677,3108,8.78241443634033,-1.25714361667633,36.8482704162598,3670176,2678,2490,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.96135882792294,49.45060107796242,42.25030571697998,1.869200301753731e-32,14.0,49.55,1.7549928774784245,49.64,8.4009,11.2547,14.4188,0.79,7.4826,6.9382,7
6803,npp,523,1032,3.49270510673523,-1.25380229949951,36.8491821289062,3670176,522,758,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-09-19 22:27:32.834177,98.45931573665271,47.414747920407414,40.653346571546955,1.1879544351393752e-26,5.0,-47.44,1.646109783506203,-47.28,9.7841,11.2587,14.9686,0.7897,4.1734,2.7583,7
6839,npp,2881,353,7.13669157028198,-1.25220918655396,36.8485794067383,3670176,2885,194,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-09-20 22:08:44.304261,99.37376793170863,64.2293696574971,52.82721035962499,1.7041979804242118e-20,2.0,-64.26,2.7445598364131496,-64.14,11.6197,14.2921,18.744,0.6221,6.2841,4.4398,7
6866,npp,1786,4025,23.3021106719971,-1.25623202323914,36.8473243713379,3670176,1785,3180,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.10653676095284,69.22210522937496,55.82641643950968,3.238082632855971e-27,18.0,69.33,3.5496478698597698,69.41,6.6268,14.245,20.0414,0.6242,11.4428,14.5444,7
6902,npp,1067,3338,15.0101432800293,-1.25521647930145,36.8525886535645,3670176,1066,2686,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.76834189857688,55.74847400305221,47.005152919220095,6.082368144905347e-22,15.0,55.85,2.0682789409984763,56.0,9.0341,10.6821,14.1719,0.8324,10.9838,12.4937,7
6938,npp,347,2641,6.49256324768066,-1.25287437438965,36.8529090881348,3670176,347,2129,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.43928270769528,32.35216781349444,28.26203788968573,6.28243410226339e-15,12.0,32.43,1.2365102219381485,32.65,6.1717,9.0309,11.434,0.9845,6.8384,6.3921,7
6974,npp,2684,1949,4.60368776321411,-1.25111508369446,36.8485260009766,3670176,2684,1520,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-09-23 22:52:36.201081,95.59765309457217,4.931262382485403,4.3622349401352025,5.838796285682672e-07,9.0,-4.93,1.0,-4.5,6.052,8.8912,11.1279,1.0,4.6037,4.6037,7
7649,npp,150,1943,8.90417957305908,-1.25135684013367,36.8470878601074,3670176,150,1514,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-10-09 22:52:25.268060,101.78350521150396,5.280941853692325,4.671144191579393,0.00013783971212524477,9.0,-5.28,1.0,-4.5,6.052,8.8912,11.1279,1.0,8.9042,8.9042,7
7964,npp,2616,128,7.7028603553772,-1.25444734096527,36.8523368835449,3670176,2616,59,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-10-17 22:02:20.040259,99.28962262805882,68.20089869930746,55.23386542562607,2.1108006170433205e-29,1.0,-68.21,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,6.5436,4.4217,7
7991,npp,1535,3790,9.37714767456055,-1.25495731830597,36.8474960327148,3670176,1532,3052,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.70433571099608,65.35727871427558,53.53672993225891,4.748595527671041e-31,17.0,65.45,3.0,65.55,6.7625,12.2754,16.7281,0.7243,7.9252,6.792,7
8027,npp,811,3103,6.6941123008728,-1.25260198116302,36.8469047546387,3670176,810,2487,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.85465681039847,49.3113681989833,42.13791808374447,2.5516030957964565e-29,14.0,49.4,1.7549928774784245,49.64,8.4009,11.2547,14.4188,0.79,6.2926,5.2884,7
8990,npp,897,1268,10.9281578063965,-1.25225329399109,36.8503074645996,3670176,899,947,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-11 22:33:54.682681,99.13264586326201,39.08246399274459,33.90386740142083,2.737542687741314e-24,6.0,-39.12,1.4276677814245327,-39.04,8.5068,12.0762,14.4069,0.7363,8.0871,8.046,7
9026,npp,189,582,6.28052091598511,-1.2530038356781,36.8486633300781,3670176,187,371,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-12 22:15:04.413899,98.79488632097154,59.506063247732214,49.67579197395945,7.989806413901007e-30,3.0,-59.54,2.3545700244418297,-59.5,9.0268,12.3189,17.8482,0.7218,6.3267,4.533,7
9080,npp,1457,3570,10.3201532363892,-1.25375163555145,36.8487281799316,3670176,1460,2897,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.27184683064183,61.10112954854196,50.77290061137419,3.7871007097002934e-32,16.0,61.2,2.5331140255951103,61.22,9.9662,12.9101,18.6107,0.6887,7.8688,7.1075,7
9116,npp,728,2878,9.65963363647461,-1.25073909759521,36.8477592468262,3670176,728,2321,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-14 23:17:50.267266,-81.0299196741021,41.87138511356259,36.19889553874067,2.1298598099900794e-31,13.0,41.95,1.4867838833500562,42.02,7.55,9.9299,12.6371,0.8954,8.7094,8.6492,7
9152,npp,16,2186,12.1549091339111,-1.25227403640747,36.848274230957,3670176,16,1747,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-15 22:59:00.006633,-78.32764204930224,8.791063560223666,7.771938407567492,4.60294121855718e-31,10.0,8.81,1.0,8.81,5.2742,7.5127,11.2105,1.1835,13.5335,14.3854,7
9188,npp,2377,1498,7.3011646270752,-1.25246918201447,36.8532028198242,3670176,2377,1123,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-16 22:40:11.525110,98.4044858822447,29.199024778802983,25.572811257058444,1.3103722180091224e-28,7.0,-29.22,1.184412938166907,-29.17,6.3587,8.2702,12.7858,1.0751,8.0731,7.8494,7
9224,npp,1668,808,11.5590944290161,-1.2556961774826,36.8518295288086,3670176,1669,595,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-17 22:21:23.040698,99.30933794427975,53.924325778317865,45.65471451584348,5.134830004544554e-24,4.0,-53.96,1.9513309067639726,-54.005,8.5068,11.6398,14.4164,0.7639,8.8499,8.8296,7
9260,npp,961,135,12.4504060745239,-1.25169622898102,36.8506202697754,3670176,965,63,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-18 22:02:34.555479,99.37635491124968,68.08982795502149,55.17444177116268,1.2552727155352195e-17,1.0,-68.1,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,7.975,7.1469,7
9269,npp,2935,3800,12.5997743606567,-1.25155913829803,36.8526000976562,3670176,2936,3058,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-18 23:42:57.384145,-81.10901189572226,65.52895658830087,53.64697896576983,7.094766477017994e-26,17.0,65.63,3.0,65.55,6.7625,12.2754,16.7281,0.7243,8.9994,9.1262,7
9314,npp,2222,3111,12.7965383529663,-1.25311923027039,36.8495559692383,3670176,2221,2492,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-11-19 23:24:07.119275,-80.81728190472485,49.556075146651494,42.33064885834635,1.4659540599872588e-20,14.0,49.64,1.7549928774784245,49.64,8.4009,11.2547,14.4188,0.79,9.7698,10.1093,7
9962,npp,1429,1724,8.8884801864624,-1.25282633304596,36.84814453125,3670176,1429,1310,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-07 22:46:28.644567,98.56015613080714,17.663497935069167,15.574621538994684,0.00039009985303178766,8.0,-17.71,1.0442604737599883,-17.38,5.2745,7.1388,9.7853,1.2455,10.5668,11.0705,7
10115,npp,537,2643,12.5208148956299,-1.25646781921387,36.8466911315918,3670176,537,2131,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.43943397140956,32.46539291783264,28.359951944138658,5.10896664506955e-24,12.0,32.52,1.2365102219381485,32.65,6.1717,9.0309,11.434,0.9845,11.7136,12.3271,7
10142,npp,2894,1952,11.3154582977295,-1.25436305999756,36.8503112792969,3670176,2894,1522,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-12 22:52:43.397130,92.89634457747528,4.759441292265271,4.2105456273551685,1.4132242945651108e-30,9.0,-4.76,1.0,-4.5,6.052,8.8912,11.1279,1.0,11.3155,11.3155,7
10268,npp,2732,3566,12.5896635055542,-1.25442743301392,36.8500022888184,3670176,2730,2894,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.78660842850704,61.051792901578295,50.74767019767147,1.8672265002494478e-31,16.0,61.11,2.5331140255951103,61.22,9.9662,12.9101,18.6107,0.6887,8.7647,8.6705,7
10313,npp,2016,2874,13.489538192749,-1.25295829772949,36.8474998474121,3670176,2019,2318,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-16 23:17:48.455804,-80.38290754867134,41.755986840449324,36.10909038121538,1.836206548607575e-29,13.0,41.8,1.4867838833500562,42.02,7.55,9.9299,12.6371,0.8954,11.2854,12.0785,7
10349,npp,1301,2183,9.51314926147461,-1.25646865367889,36.8495407104492,3670176,1301,1743,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-17 22:58:59.909975,-79.3667072104624,8.626531615084625,7.62740437790987,2.048309692203272e-25,10.0,8.64,1.0,8.81,5.2742,7.5127,11.2105,1.1835,10.8917,11.2588,7
10412,npp,2930,802,26.4204959869385,-1.25780987739563,36.8528747558594,3670176,2932,588,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-19 22:21:20.989967,98.99242287585943,54.0589445187197,45.75971783168927,8.64325603180922e-13,4.0,-54.13,1.9513309067639726,-54.005,8.5068,11.6398,14.4164,0.7639,16.4659,20.1817,7
10457,npp,2219,125,17.4664134979248,-1.25472474098206,36.8490371704102,3670176,2218,58,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-20 22:02:30.659041,99.03441515825206,68.19211534892872,55.24003595169662,2.574692401876524e-05,1.0,-68.26,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,9.4874,10.0262,7
10475,npp,1122,3794,24.5415496826172,-1.25666046142578,36.8478736877441,3670176,1125,3054,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.31129680466461,65.46219202370419,53.61183994402274,1.6401480706188847e-16,17.0,65.52,3.0,65.55,6.7625,12.2754,16.7281,0.7243,12.98,17.7758,7
10511,npp,405,3106,16.1152477264404,-1.25370490550995,36.8477401733398,3670176,406,2489,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.9279507659531,49.421430257263054,42.230448942280944,1.5514970656753178e-09,14.0,49.49,1.7549928774784245,49.64,8.4009,11.2547,14.4188,0.79,11.6608,12.7311,7
11105,npp,2812,119,10.02988529205322,-1.25469410419464,36.8480987548828,3670176,2810,55,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-05 22:02:24.626215,99.03921985871573,68.28651782991672,55.29379198249002,0.00012749044213182655,1.0,-68.36,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,7.2452,5.7574,7
11204,npp,278,2404,9.61067199707031,-1.25648379325867,36.8484230041504,3670176,278,1945,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.65103052788615,20.896554418985907,18.398679923252203,3.598207259949851e-10,11.0,20.93,1.0837787002826917,21.66,5.7257,8.128,11.2481,1.0939,10.2593,10.5132,7
11240,npp,2616,1714,3.60774302482605,-1.25134837627411,36.8500328063965,3670176,2616,1301,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-08 22:46:18.287288,98.66435172679357,18.19834926411938,16.042870010449764,1.5704109699664387e-18,8.0,-18.26,1.0442604737599883,-17.38,5.2745,7.1388,9.7853,1.2455,5.5099,4.4934,7
11285,npp,1900,1023,10.6299047470093,-1.2518914937973,36.8489036560059,3670176,1899,752,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-09 22:27:27.975819,98.35264046579304,47.67184085298412,40.85848006289213,1.1979636707449652e-25,5.0,-47.74,1.646109783506203,-47.28,9.7841,11.2587,14.9686,0.7897,8.5092,8.3946,7
11321,npp,1187,343,10.4444093704224,-1.25366318225861,36.8498191833496,3670176,1190,187,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-10 22:08:39.443725,99.28449737328579,64.38192979882692,52.92855540818772,5.632026939392173e-31,2.0,-64.45,2.8345692104261015,-64.14,11.6197,14.2921,18.744,0.6221,7.5338,6.4976,7
11375,npp,2444,3329,16.5489940643311,-1.25195980072021,36.8527908325195,3670176,2443,2677,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.65679996488782,55.55750703929767,46.869735438918774,1.008333345212942e-31,15.0,55.62,2.0682789409984763,56.0,9.0341,10.6821,14.1719,0.8324,11.7279,13.7746,7
11420,npp,1726,2632,14.0972280502319,-1.25766801834106,36.85107421875,3670176,1725,2123,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.08460596177694,31.978736013933684,27.947220963464595,8.860223747981747e-33,12.0,32.02,1.2365102219381485,32.65,6.1717,9.0309,11.434,0.9845,12.9885,13.8792,7
11456,npp,1008,1940,7.12941312789917,-1.25725769996643,36.8488616943359,3670176,1007,1511,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-13 22:52:31.321622,92.81036188269364,5.452435182160981,4.823284942517012,3.640189333467897e-32,9.0,-5.45,1.0,-4.5,6.052,8.8912,11.1279,1.0,7.1294,7.1294,7
11519,npp,2636,565,5.37137460708618,-1.25089383125305,36.8481330871582,3670176,2635,356,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-15 22:14:52.455375,99.04876257630812,59.845250031442745,49.91776101080566,4.590511683508374e-25,3.0,-59.92,2.3545700244418297,-59.5,9.0268,12.3189,17.8482,0.7218,5.9406,3.8768,7
11582,npp,843,3555,12.9122982025146,-1.25526821613312,36.8512420654297,3670176,842,2885,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.68048424592777,60.82821391223321,50.595288376368245,3.254600125851385e-27,16.0,60.89,2.5331140255951103,61.22,9.9662,12.9101,18.6107,0.6887,8.8921,8.8927,7
11618,npp,141,2864,4.95156002044678,-1.25105226039886,36.8493881225586,3670176,140,2309,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.2671671737042,41.38387178024099,35.80301407371473,4.970712007752018e-22,13.0,41.44,1.4867838833500562,42.02,7.55,9.9299,12.6371,0.8954,5.5428,4.4336,7
11654,npp,2512,2173,4.37028026580811,-1.25227069854736,36.8483200073242,3670176,2512,1734,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-18 22:58:51.413779,-73.94148991440575,8.121722998735272,7.181388035374327,1.4919358255684077e-15,10.0,8.06,1.0,8.81,5.2742,7.5127,11.2105,1.1835,5.7489,5.1722,7
11708,npp,1812,1485,3.37645506858826,-1.25140345096588,36.8498306274414,3670176,1813,1114,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-19 22:40:04.643576,97.27643569144239,29.791677605458805,26.082078014780855,1.783797442648997e-08,7.0,-29.83,1.184412938166907,-29.17,6.3587,8.2702,12.7858,1.0751,4.7594,3.63,7
11798,npp,2393,3787,13.2568359375,-1.25364112854004,36.8494606018066,3670176,2393,3050,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.1381549882818,65.34051497546233,53.533974998832704,0.00011222336267624898,17.0,65.4,3.0,65.55,6.7625,12.2754,16.7281,0.7243,9.2184,9.6021,7
12347,npp,2648,1495,5.23701858520508,-1.25513744354248,36.851016998291,3670176,2648,1121,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-02-04 22:40:25.065443,98.93632199647767,29.29002741758801,25.650468749548196,7.152491189310923e-05,7.0,-29.36,1.184412938166907,-29.17,6.3587,8.2702,12.7858,1.0751,6.3303,5.6303,7
12392,npp,1932,804,12.5499153137207,-1.25388300418854,36.8477554321289,3670176,1931,591,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-02-05 22:21:36.500658,98.73987066947592,54.00265911983799,45.712169688108915,2.334227873395065e-13,4.0,-54.07,1.9513309067639726,-54.005,8.5068,11.6398,14.4164,0.7639,9.3576,9.5864,7
12428,npp,1236,131,16.9224033355713,-1.2558810710907,36.8494873046875,3670176,1238,61,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-02-06 22:02:49.712781,99.25778687365683,68.10752576387222,55.18237027935206,3.1275459812631376e-21,1.0,-68.16,3.3166247903554,-68.125,12.1359,15.4892,20.5966,0.574,9.3234,9.7139,7
12482,npp,2507,3109,11.6279630661011,-1.25248801708221,36.848804473877,3670176,2506,2491,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-02-07 23:24:23.967656,-80.54466106565575,49.52042645082812,42.302114759166884,5.1957833438453453e-20,14.0,49.58,1.7549928774784245,49.64,8.4009,11.2547,14.4188,0.79,9.104,9.1862,7
12527,npp,1804,2415,13.0034828186035,-1.25319361686707,36.8523139953613,3670176,1804,1954,196611,3866787,2352,ken_nairobi_52_24,-1.25416667,36.85,52,24,ken_nairobi,2013-02-08 23:05:35.396736,-80.04516594910422,21.482407876710266,18.907123958756937,3.467992978989814e-27,11.0,21.51,1.0837787002826917,21.66,5.7257,8.128,11.2481,1.0939,13.3899,14.2246,7
