gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1533,1031,0.906538784503937,-1.41554510593414,36.6841278076172,3670176,1532,757,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-04-28 22:28:46.206770,98.66317395454824,47.40273266279403,40.646550629348745,2.270652593482566e-12,5.0,-47.48,1.646109783506203,-47.865,0.7769,1.0407,1.2985,0.668,0.6137,0.6056,7
1790,npp,1352,348,0.225137650966644,-1.41650366783142,36.6838035583496,3670176,1352,191,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-15 22:09:44.433602,99.12689092197684,64.30865605690651,52.87958538429998,6.608485342864907e-17,2.0,-64.36,2.7445598364131496,-64.525,1.019,1.4044,1.8476,0.495,0.2655,0.1114,7
1808,npp,258,4023,0.27868574857711803,-1.41903018951416,36.6853408813477,3670176,261,3179,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-15 23:50:09.037670,-81.429020729356,69.18715304961383,55.808852928876846,1.658315091562494e-05,18.0,69.3,3.5496478698597698,69.18,0.9081,1.4852,2.0341,0.4681,0.3553,0.1305,7
1925,npp,1147,1945,0.498147785663605,-1.41606068611145,36.6853981018066,3670176,1147,1516,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-18 22:53:36.287555,95.86758461277695,5.135305632511188,4.542721505153209,1.3118156409883483e-25,9.0,-5.16,1.0,-5.57,0.5625,0.6952,1.1072,1.0,0.4981,0.4981,7
1988,npp,2780,571,0.760923206806183,-1.414470911026,36.6851348876953,3670176,2779,361,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-20 22:15:55.634664,98.79845034528933,59.73385427320723,49.83819804025033,1.0937686814399491e-35,3.0,-59.78,2.3545700244418297,-59.905,0.9657,1.2136,1.734,0.5728,0.5029,0.4359,7
2051,npp,966,3560,0.910294592380524,-1.41924333572388,36.6840629577637,3670176,967,2889,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.02123095797971,60.88963972830566,50.63491047379841,2.2966427075583177e-31,16.0,60.99,2.5331140255951103,60.87,0.9124,1.2381,1.8397,0.5615,0.5658,0.5111,7
2123,npp,2592,2174,0.573026090860367,-1.41623675823212,36.6815490722656,3670176,2592,1735,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-23 22:59:47.449386,-76.44900335610104,8.126127468869882,7.185220048485113,7.607619481871332e-31,10.0,8.12,1.0,7.88,0.611,0.9102,1.09,0.7638,0.358,0.4377,7
2213,npp,1135,794,0.670017123222351,-1.41713011264801,36.6841354370117,3670176,1133,579,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-25 22:22:06.780030,98.47651058534782,54.29670449490494,45.93251473135432,6.208011956926696e-24,4.0,-54.34,1.9513309067639726,-54.51,0.703,1.0302,1.3741,0.6748,0.5106,0.4521,7
2249,npp,419,120,0.955047249794006,-1.41636335849762,36.6804084777832,3670176,422,56,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-05-26 22:03:18.231843,99.420481834307,68.30052494288853,55.29493497347827,5.351870845888351e-18,1.0,-68.34,3.3166247903554,-68.44,1.1339,1.6131,2.1382,0.431,0.4968,0.4116,7
2870,npp,902,114,0.942220687866211,-1.41421520709991,36.6857604980469,3670176,903,52,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-06-11 22:02:59.832850,99.20098089094465,68.41753665788814,55.35880096087248,0.0003028428626264962,1.0,-68.44,3.3166247903554,-68.44,1.1339,1.6131,2.1382,0.431,0.4929,0.4061,7
2960,npp,1426,2393,0.453575819730759,-1.41733992099762,36.6816787719727,3670176,1426,1936,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-06-13 23:05:42.023199,-82.01953833936855,20.327931406686346,17.900891317294295,1.693375600952611e-06,11.0,20.35,1.0837787002826917,20.61,0.7034,0.8604,1.2267,0.808,0.3198,0.3665,7
3005,npp,3035,1014,0.719301283359528,-1.41874992847443,36.6845932006836,3670176,3034,745,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-06-15 22:27:59.619106,98.61368665699679,47.97125169843348,41.08701069740048,2.539031988551405e-20,5.0,-48.03,1.646109783506203,-47.865,0.7769,1.0407,1.2985,0.668,0.5,0.4805,7
3185,npp,2115,1929,0.419419318437576,-1.41924858093262,36.6821823120117,3670176,2115,1501,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-06-19 22:53:01.193703,100.88069667937307,6.049446526188748,5.3502533241319465,3.278903443604544e-33,9.0,-6.09,1.0,-5.57,0.5625,0.6952,1.1072,1.0,0.4194,0.4194,7
3365,npp,2807,1468,0.515035003423691,-1.41876363754272,36.6827583312988,3670176,2807,1101,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-06-25 22:40:19.741006,98.49932500106637,30.583801566492433,26.75468285160522,1.1371793404353413e-19,7.0,-30.63,1.184412938166907,-30.045,0.6278,0.8955,1.1866,0.7763,0.374,0.3998,7
3464,npp,284,3769,0.34264163672924,-1.41412436962128,36.6864814758301,3670176,283,3038,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.4920165311814,64.9761279986137,53.298007812160805,2.621719355463337e-15,17.0,65.08,2.898275349237888,65.28,0.9698,1.266,1.8625,0.5491,0.3766,0.1882,7
3500,npp,2645,3081,0.649723649024963,-1.41667497158051,36.6843338012695,3670176,2646,2473,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.73488924539772,48.66198490135021,41.63009627079291,4.1601684751887156e-07,14.0,48.74,1.7549928774784245,49.1,0.7822,0.9909,1.3537,0.7015,0.5008,0.4558,7
4103,npp,2046,109,1.19996440410614,-1.4143785238266,36.6845741271973,3670176,2053,50,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-07-13 22:02:42.795825,98.95022128112392,68.50073819302038,55.4089942548948,1.486708512424517e-14,1.0,-68.52,3.3166247903554,-68.44,1.1339,1.6131,2.1382,0.431,0.5706,0.5171,7
4157,npp,237,3086,0.416571378707886,-1.41622877120972,36.6840744018555,3670176,236,2476,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-07-14 23:24:17.070635,-80.87188235128723,48.797384703003736,41.738877264512276,3.2384543112814286e-11,14.0,48.89,1.7549928774784245,49.1,0.7822,0.9909,1.3537,0.7015,0.3679,0.2922,7
4193,npp,2596,2391,0.483692169189453,-1.41509258747101,36.68115234375,3670176,2596,1934,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.05128745867222,20.173763569899602,17.767290399918302,1.977522359972874e-18,11.0,20.24,1.0837787002826917,20.61,0.7034,0.8604,1.2267,0.808,0.3476,0.3908,7
4373,npp,1731,3320,0.913784861564636,-1.41665327548981,36.6847076416016,3670176,1733,2667,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-07-19 23:30:35.384212,-81.29009106201634,55.29072323291068,46.6691338807439,1.8090557477744166e-32,15.0,55.39,2.0682789409984763,55.57,0.7617,0.9621,1.2666,0.7226,0.6718,0.6603,7
4409,npp,1001,2623,0.761450886726379,-1.41563713550568,36.6857833862305,3670176,1001,2117,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.04169901601077,31.547725394736467,27.57844164841897,4.6986257844042716e-33,12.0,31.62,1.2365102219381485,31.76,0.6642,0.8929,1.3516,0.7786,0.5889,0.5929,7
4445,npp,289,1932,0.5171844661235809,-1.41881585121155,36.680103302002,3670176,289,1504,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-07-21 22:52:56.522059,100.45266926160842,5.921242071120272,5.237322569146029,5.327742463188217e-32,9.0,-5.92,1.0,-5.57,0.5625,0.6952,1.1072,1.0,0.5172,0.5172,7
4526,npp,1940,560,1.020830869674683,-1.41427171230316,36.6839218139648,3670176,1942,351,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-07-23 22:15:17.652309,99.11430909312051,59.99147844534675,50.01554602421051,3.761627187828828e-24,3.0,-60.03,2.3545700244418297,-59.905,0.9657,1.2136,1.734,0.5728,0.6133,0.5847,7
5318,npp,2404,2167,0.231959737837315,-1.41953241825104,36.6807250976562,3670176,2404,1728,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-08-11 22:59:12.335733,-81.56693934031934,7.667484235527743,6.780543283569903,4.5920566774616166e-05,10.0,7.71,1.0,7.88,0.611,0.9102,1.09,0.7638,0.017,0.1772,7
5354,npp,1690,1477,0.497632384300232,-1.41867959499359,36.6824607849121,3670176,1690,1108,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-08-12 22:40:22.015107,98.8150783957314,30.15207608486016,26.389800078428486,1.520812775997195e-12,7.0,-30.21,1.184412938166907,-30.045,0.6278,0.8955,1.1866,0.7763,0.3593,0.3863,7
5390,npp,978,787,0.389623194932938,-1.41689920425415,36.6820640563965,3670176,980,572,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-08-13 22:21:33.472285,99.221484039321,54.48240310694774,46.074076607018895,1.10553395826587e-19,4.0,-54.53,1.9513309067639726,-54.51,0.703,1.0302,1.3741,0.6748,0.3669,0.2629,7
5426,npp,268,112,1.15457105636597,-1.41362547874451,36.6830024719238,3670176,266,51,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-08-14 22:02:43.149569,99.16432202823947,68.43054068022948,55.376421795265536,8.011508853720635e-26,1.0,-68.47,3.3166247903554,-68.44,1.1339,1.6131,2.1382,0.431,0.5569,0.4976,7
5444,npp,2244,3782,0.989910125732422,-1.41668093204498,36.6847877502441,3670176,2246,3047,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.1497674645095,65.18716421301457,53.44042932369629,3.168334894768764e-17,17.0,65.31,3.0,65.28,0.9698,1.266,1.8625,0.5491,0.6032,0.5436,7
5750,npp,1560,1935,0.286859214305878,-1.41751170158386,36.6808242797852,3670176,1560,1507,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-08-22 22:52:53.335742,97.64003101209661,5.746385312889858,5.083149362692648,1.9581507434835032e-23,9.0,-5.74,1.0,-5.57,0.5625,0.6952,1.1072,1.0,0.2869,0.2869,7
5867,npp,1382,3552,1.025662422180176,-1.41974306106567,36.6799774169922,3670176,1383,2883,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-08-25 23:36:48.749836,-81.0270105749346,60.70104152754629,50.50896756590615,2.3173438095612833e-10,16.0,60.83,2.4157378735459294,60.87,0.9124,1.2381,1.8397,0.5615,0.6073,0.5759,7
6614,npp,2177,786,1.025521516799927,-1.41425764560699,36.6870956420898,3670176,2180,570,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-14 22:21:23.349133,99.32999263719455,54.507490682265825,46.089717402680606,1.2758253088144428e-30,4.0,-54.56,1.9513309067639726,-54.51,0.703,1.0302,1.3741,0.6748,0.6928,0.692,7
6776,npp,1268,1704,0.519327014684677,-1.41893041133881,36.6846237182617,3670176,1268,1291,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-18 22:46:26.702038,98.76189763558303,18.793709250343124,16.56261862887303,1.0779585087692932e-30,8.0,-18.81,1.0442604737599883,-18.395,0.7686,0.9902,1.2762,0.7021,0.2443,0.3646,7
6803,npp,551,1014,0.617339611053467,-1.41482162475586,36.6846809387207,3670176,552,745,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-19 22:27:36.392696,98.94376950252196,47.98272189421136,41.10044724020225,1.3765313531756236e-26,5.0,-48.03,1.646109783506203,-47.865,0.7769,1.0407,1.2985,0.668,0.438,0.4124,7
6839,npp,2909,334,0.5476804971694951,-1.41637527942657,36.6836357116699,3670176,2907,181,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-20 22:08:46.083491,99.05465572036375,64.58012988214932,53.04950419979978,2.07819057013364e-20,2.0,-64.62,2.8345692104261015,-64.525,1.019,1.4044,1.8476,0.495,0.3929,0.2711,7
6866,npp,1814,4007,1.16649889945984,-1.41390180587769,36.6829681396484,3670176,1816,3171,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.11987245008326,68.93288421695144,55.663735349444536,3.712665461713139e-27,18.0,69.06,3.5496478698597698,69.18,0.9081,1.4852,2.0341,0.4681,0.6054,0.546,7
6902,npp,1095,3319,0.76174658536911,-1.41495883464813,36.6804008483887,3670176,1096,2667,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.14428998180068,55.2602001536174,46.647224913923345,7.37026415590929e-22,15.0,55.37,2.0682789409984763,55.57,0.7617,0.9621,1.2666,0.7226,0.5983,0.5504,7
6938,npp,375,2622,0.504125893115997,-1.41509604454041,36.6838111877441,3670176,375,2116,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.1958492885912,31.506453513186653,27.54323363117491,7.864322788314476e-15,12.0,31.58,1.2365102219381485,31.76,0.6642,0.8929,1.3516,0.7786,0.3808,0.3925,7
6974,npp,2712,1931,0.598282366991043,-1.41522824764252,36.6868515014648,3670176,2712,1502,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-09-23 22:52:39.759644,95.6164423692677,5.989400006045316,5.297574357280211,7.304346551001684e-07,9.0,-5.97,1.0,-5.57,0.5625,0.6952,1.1072,1.0,0.5983,0.5983,7
7820,npp,2408,2850,0.723559379577637,-1.42019414901733,36.6857833862305,3670176,2408,2297,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-10-13 23:17:37.613936,-79.46953801402778,40.85076638109743,35.36240243351553,7.4003358844542e-24,13.0,40.93,1.4276677814245327,41.44,0.7698,1.1631,1.345,0.5977,0.3873,0.4325,7
7964,npp,2645,109,0.793981552124023,-1.4158661365509,36.6812515258789,3670176,2647,50,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-10-17 22:02:23.598776,99.28504206543623,68.50650671786812,55.40888379836355,2.3845363098470158e-29,1.0,-68.52,3.3166247903554,-68.44,1.1339,1.6131,2.1382,0.431,0.4482,0.3422,7
8063,npp,131,2390,0.832696080207825,-1.41709232330322,36.6827621459961,3670176,131,1933,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-10-19 23:05:09.412959,-81.41641871486351,20.13150701068103,17.72969355479743,2.4712950684282367e-25,11.0,20.19,1.0837787002826917,20.61,0.7034,0.8604,1.2267,0.808,0.6696,0.6728,7
8936,npp,2346,2626,0.593623906373978,-1.41786098480225,36.6828269958496,3670176,2346,2119,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-09 23:11:35.218546,-80.80357567096,31.683393419263982,27.692192745035456,2.8262427407753447e-09,12.0,31.76,1.2365102219381485,31.76,0.6642,0.8929,1.3516,0.7786,0.4532,0.4622,7
8990,npp,925,1247,0.694799661636353,-1.41472136974335,36.6806259155273,3670176,924,929,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-11 22:33:56.461961,98.42323373622656,39.855353890253355,34.54223119543324,2.4913433045459675e-24,6.0,-39.91,1.4276677814245327,-39.83,0.7316,1.0079,1.3394,0.6898,0.4759,0.4792,7
9026,npp,218,564,1.21171045303345,-1.4190468788147,36.6833038330078,3670176,217,355,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-12 22:15:07.972410,98.76157847950354,59.910256662124524,49.955137542124966,7.742341293367453e-30,3.0,-59.94,2.3545700244418297,-59.905,0.9657,1.2136,1.734,0.5728,0.6944,0.6941,7
9080,npp,1485,3551,0.78766930103302,-1.41886496543884,36.6848449707031,3670176,1483,2882,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-13 23:36:42.312221,-80.90353655786879,60.69998341153249,50.500578477251615,3.6660254700723863e-32,16.0,60.8,2.4157378735459294,60.87,0.9124,1.2381,1.8397,0.5615,0.5088,0.4423,7
9116,npp,756,2859,1.006126999855042,-1.41322219371796,36.6808280944824,3670176,757,2305,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-14 23:17:53.825830,-80.97051963550626,41.1654734988452,35.6213439236345,2.177348250411605e-31,13.0,41.26,1.4867838833500562,41.44,0.7698,1.1631,1.345,0.5977,0.5896,0.6014,7
9188,npp,2405,1479,0.784392297267914,-1.41386377811432,36.6829261779785,3670176,2406,1109,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-16 22:40:15.083622,99.25801839797512,30.07652616762147,26.323201750184353,1.4910769075579974e-28,7.0,-30.11,1.184412938166907,-30.045,0.6278,0.8955,1.1866,0.7763,0.6014,0.6089,7
9224,npp,1696,789,0.841820538043976,-1.42035663127899,36.6848640441895,3670176,1700,575,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-17 22:21:24.819935,98.44638961892738,54.45141204578531,46.04643310262953,6.1029238790955286e-24,4.0,-54.48,1.9513309067639726,-54.51,0.703,1.0302,1.3741,0.6748,0.5986,0.5681,7
9314,npp,2250,3092,0.59052586555481,-1.41402161121368,36.6809959411621,3670176,2250,2480,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-11-19 23:24:10.677838,-80.78109841456002,48.968025028217106,41.87281056742343,1.751424515189639e-20,14.0,49.07,1.7549928774784245,49.1,0.7822,0.9909,1.3537,0.7015,0.467,0.4143,7
10079,npp,1296,3321,0.612358152866364,-1.41681683063507,36.6831130981445,3670176,1300,2671,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-10 23:30:25.834055,-80.5393938917703,55.33896590357992,46.70835259119249,2.6852359922730534e-16,15.0,55.42,2.0682789409984763,55.57,0.7617,0.9621,1.2666,0.7226,0.5261,0.4425,7
10115,npp,565,2625,0.797153651714325,-1.41967272758484,36.683765411377,3670176,565,2118,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.19340164602629,31.66316826410831,27.67834430138109,4.816317137792592e-24,12.0,31.71,1.2365102219381485,31.76,0.6642,0.8929,1.3516,0.7786,0.6178,0.6206,7
10187,npp,2209,1245,0.740916728973389,-1.4188539981842,36.6845207214355,3670176,2211,927,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-13 22:33:58.403619,99.3434430257052,39.90293213397889,34.58607262468748,1.2058466212870801e-32,6.0,-39.98,1.4276677814245327,-39.83,0.7316,1.0079,1.3394,0.6898,0.5082,0.5111,7
10223,npp,1497,558,1.1835777759552,-1.4148120880127,36.6815223693848,3670176,1497,350,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-14 22:15:08.073055,99.1222076448567,59.982876419759656,50.01292347563414,2.3619107612699897e-31,3.0,-60.07,2.3545700244418297,-59.905,0.9657,1.2136,1.734,0.5728,0.6824,0.678,7
10268,npp,2760,3548,1.05283784866333,-1.41432237625122,36.6844902038574,3670176,2760,2880,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-15 23:36:42.347887,-81.11492227132806,60.6653784590502,50.48492237134653,1.9895920237344376e-31,16.0,60.74,2.4157378735459294,60.87,0.9124,1.2381,1.8397,0.5615,0.6185,0.5912,7
10349,npp,1328,2164,0.815758407115936,-1.41443157196045,36.6866683959961,3670176,1329,1726,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-17 22:59:01.689210,-75.12838713911844,7.562334483090313,6.687733277770486,1.9855957882344154e-25,10.0,7.54,1.0,7.88,0.611,0.9102,1.09,0.7638,0.6008,0.6231,7
10385,npp,598,1474,0.840743541717529,-1.41448247432709,36.6838073730469,3670176,599,1105,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-18 22:40:13.109404,99.20368143261256,30.26097787852061,26.482940148766307,1.148640336972545e-19,7.0,-30.35,1.184412938166907,-30.045,0.6278,0.8955,1.1866,0.7763,0.649,0.6527,7
10412,npp,2957,782,0.938048183917999,-1.41345298290253,36.6837844848633,3670176,2956,566,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-19 22:21:22.769247,98.60230523689883,54.58111698313179,46.147224268975144,1.0279041218835438e-12,4.0,-54.66,2.0682789409984763,-54.51,0.703,1.0302,1.3741,0.6748,0.6506,0.633,7
10457,npp,2248,106,0.6077290773391719,-1.41716110706329,36.6811981201172,3670176,2248,48,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-20 22:02:34.217594,99.2941956677496,68.48009456295311,55.40501939310948,3.101261838582323e-05,1.0,-68.57,3.3166247903554,-68.44,1.1339,1.6131,2.1382,0.431,0.3921,0.2619,7
10475,npp,1150,3775,1.100642144680023,-1.41982698440552,36.6837043762207,3670176,1147,3042,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.00400704318146,65.11928841149064,53.398389742777496,1.889944059246856e-16,17.0,65.19,2.898275349237888,65.28,0.9698,1.266,1.8625,0.5491,0.6382,0.6044,7
11285,npp,1929,1005,0.404438078403473,-1.41980373859406,36.684455871582,3670176,1929,739,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-01-09 22:27:31.534336,98.78012991451213,48.23017640158382,41.29721970757283,1.152195849746307e-25,5.0,-48.31,1.7549928774784245,-47.865,0.7769,1.0407,1.2985,0.668,0.3327,0.2702,7
11375,npp,2473,3310,0.721484839916229,-1.41862809658051,36.6807708740234,3670176,2473,2657,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-01-11 23:30:15.514664,-80.98856915054412,55.070591113344584,46.51196294124685,9.88411112942468e-32,15.0,55.14,2.0682789409984763,55.57,0.7617,0.9621,1.2666,0.7226,0.5788,0.5213,7
11420,npp,1754,2613,0.517614156007767,-1.41988134384155,36.6828002929688,3670176,1753,2110,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-01-12 23:11:25.199446,-80.84346418916624,31.13093971086775,27.225775470945436,9.041803868031071e-33,12.0,31.17,1.2365102219381485,31.76,0.6642,0.8929,1.3516,0.7786,0.3917,0.403,7
11519,npp,2665,547,0.5076195001602171,-1.41701972484589,36.6847457885742,3670176,2665,340,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-01-15 22:14:56.013928,99.3567337990888,60.22509797154501,50.178877743730084,5.183273379142162e-25,3.0,-60.32,2.4157378735459294,-59.905,0.9657,1.2136,1.734,0.5728,0.4029,0.2908,7
11654,npp,2540,2155,0.545986711978912,-1.41576159000397,36.684886932373,3670176,2540,1716,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-01-18 22:58:54.972288,-72.3981463694488,7.073465739553162,6.255586423758221,1.6852565835932406e-15,10.0,7.02,1.0,7.88,0.611,0.9102,1.09,0.7638,0.331,0.417,7
11708,npp,1840,1466,0.669742107391357,-1.41652405261993,36.6854133605957,3670176,1842,1100,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-01-19 22:40:06.422855,96.3253766611664,30.690158544971794,26.849283449834537,2.014444032700084e-08,7.0,-30.73,1.184412938166907,-30.045,0.6278,0.8955,1.1866,0.7763,0.5046,0.5199,7
11798,npp,2422,3769,1.18783617019653,-1.41937136650085,36.6837539672852,3670176,2423,3038,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-01-21 23:42:55.698289,-81.10951260313773,65.00327474711149,53.32337890630265,0.00012448497259333666,17.0,65.08,2.898275349237888,65.28,0.9698,1.266,1.8625,0.5491,0.6682,0.6523,7
12347,npp,2676,1476,0.569240093231201,-1.41639578342438,36.6805610656738,3670176,2676,1107,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-02-04 22:40:28.623958,98.86150420677232,30.19555413012583,26.42461996960474,6.747626956826722e-05,7.0,-30.25,1.184412938166907,-30.045,0.6278,0.8955,1.1866,0.7763,0.4197,0.4419,7
12392,npp,1960,786,0.994548976421356,-1.41374623775482,36.6822357177734,3670176,1960,571,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-02-05 22:21:40.059167,99.14416527687288,54.47571891941538,46.063304689474606,2.114747154175578e-13,4.0,-54.56,1.9513309067639726,-54.51,0.703,1.0302,1.3741,0.6748,0.6769,0.6711,7
12482,npp,2535,3091,0.961881160736084,-1.41436171531677,36.6858139038086,3670176,2536,2479,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-02-07 23:24:27.526171,-80.98703786809342,48.97328321509181,41.87599137322552,4.769276897226158e-20,14.0,49.04,1.7549928774784245,49.1,0.7822,0.9909,1.3537,0.7015,0.6786,0.6748,7
12527,npp,1832,2396,0.9710653424263,-1.41545474529266,36.6820945739746,3670176,1832,1938,196611,3866787,6212,ken_nairobi_12_63,-1.41666667,36.68333333,12,63,ken_nairobi,2013-02-08 23:05:38.955288,-79.83859613636679,20.46349225419281,18.019547033154247,3.2616881005900854e-27,11.0,20.51,1.0837787002826917,20.61,0.7034,0.8604,1.2267,0.808,0.7973,0.7846,7
