lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.807,0.786,0.878
2,0.618,0.618,0.727
3,0.454,0.477,0.568
4,0.334,0.359,0.422
5,0.238,0.263,0.287
6,0.165,0.184,0.17
7,0.115,0.122,0.076
8,0.076,0.074,0.003
9,0.048,0.038,-0.054
10,0.028,0.012,-0.097
11,0.014,-0.006,-0.13
12,0.009,-0.016,-0.153
13,0.003,-0.021,-0.17
14,-0.001,-0.021,-0.181
15,-0.003,-0.017,-0.187
16,-0.004,-0.011,-0.189
17,-0.005,-0.003,-0.187
18,-0.006,0.005,-0.181
19,-0.004,0.015,-0.167
20,0.002,0.024,-0.145
21,0.007,0.032,-0.115
22,0.017,0.04,-0.072
23,0.032,0.047,-0.017
24,0.045,0.052,0.045
25,0.054,0.056,0.109
26,0.061,0.059,0.18
27,0.083,0.059,0.255
28,0.078,0.059,0.3
29,0.063,0.059,0.317
30,0.058,0.058,0.315
31,0.05,0.056,0.286
32,0.042,0.053,0.233
33,0.037,0.05,0.169
34,0.036,0.045,0.103
35,0.04,0.04,0.042
36,0.039,0.034,-0.015
37,0.029,0.027,-0.07
38,0.021,0.02,-0.114
39,0.014,0.013,-0.148
40,0.008,0.005,-0.172
41,0.001,-0.001,-0.191
42,-0.007,-0.007,-0.205
43,-0.011,-0.012,-0.214
44,-0.016,-0.016,-0.22
45,-0.02,-0.018,-0.222
46,-0.025,-0.019,-0.221
47,-0.028,-0.019,-0.212
48,-0.03,-0.018,-0.199
49,-0.031,-0.015,-0.178
50,-0.029,-0.013,-0.148
51,-0.026,-0.01,-0.108
52,-0.021,-0.007,-0.056
53,-0.017,-0.004,0.005
54,-0.007,-0.002,0.077
55,0.006,0.0,0.154
56,0.011,0.003,0.227
57,0.014,0.005,0.293
58,0.028,0.007,0.346
59,0.04,0.009,0.364
60,0.045,0.011,0.348
61,0.037,0.011,0.298
62,0.022,0.01,0.232
63,0.015,0.009,0.162
64,0.011,0.007,0.093
65,0.003,0.007,0.028
66,-0.003,0.007,-0.028
67,-0.007,0.006,-0.075
68,-0.012,0.005,-0.113
69,-0.015,0.004,-0.142
70,-0.016,0.002,-0.163
71,-0.016,0.0,-0.178
72,-0.015,-0.002,-0.187
73,-0.011,-0.005,-0.192
74,-0.009,-0.006,-0.192
75,-0.006,-0.008,-0.187
76,-0.006,-0.009,-0.18
77,-0.006,-0.009,-0.168
78,-0.004,-0.009,-0.148
79,-0.001,-0.008,-0.121
80,0.006,-0.006,-0.082
81,0.009,-0.004,-0.033
82,0.013,-0.001,0.026
83,0.018,0.001,0.092
84,0.029,0.003,0.164
85,0.019,0.005,0.231
86,0.002,0.006,0.29
87,-0.011,0.007,0.332
88,-0.026,0.007,0.354
89,-0.038,0.007,0.346
90,-0.021,0.007,0.32
91,-0.001,0.006,0.277
92,0.01,0.005,0.214
93,0.017,0.003,0.144
94,0.022,0.002,0.076
95,0.019,-0.0,0.009
96,0.013,-0.002,-0.05
97,0.008,-0.004,-0.099
98,0.005,-0.005,-0.138
99,0.001,-0.006,-0.17
100,-0.0,-0.007,-0.192
101,-0.005,-0.007,-0.211
102,-0.011,-0.008,-0.225
103,-0.016,-0.007,-0.233
104,-0.015,-0.007,-0.235
105,-0.014,-0.006,-0.233
106,-0.015,-0.004,-0.227
107,-0.016,-0.003,-0.216
108,-0.017,-0.002,-0.198
109,-0.017,-0.001,-0.171
110,-0.013,-0.001,-0.132
111,-0.008,-0.001,-0.081
112,-0.004,-0.002,-0.02
113,-0.001,-0.002,0.052
114,0.006,-0.001,0.13
115,0.017,-0.001,0.206
116,0.016,-0.0,0.267
117,0.018,-0.001,0.311
118,0.012,-0.002,0.325
119,0.006,-0.003,0.306
120,-0.002,-0.006,0.264
121,-0.004,-0.009,0.21
122,-0.004,-0.012,0.149
123,-0.007,-0.014,0.083
124,-0.013,-0.016,0.018
125,-0.021,-0.018,-0.041
126,-0.024,-0.021,-0.091
127,-0.028,-0.023,-0.132
128,-0.032,-0.025,-0.165
129,-0.035,-0.026,-0.189
130,-0.037,-0.025,-0.206
131,-0.038,-0.024,-0.216
132,-0.037,-0.021,-0.221
133,-0.033,-0.017,-0.22
134,-0.025,-0.012,-0.213
135,-0.017,-0.007,-0.202
136,-0.007,-0.001,-0.185
137,0.004,0.006,-0.16
138,0.015,0.013,-0.129
139,0.028,0.02,-0.088
140,0.036,0.026,-0.039
141,0.041,0.032,0.017
142,0.043,0.037,0.078
143,0.05,0.04,0.147
144,0.057,0.043,0.219
145,0.042,0.045,0.278
146,0.034,0.046,0.325
147,0.048,0.045,0.356
148,0.07,0.042,0.366
149,0.066,0.038,0.343
150,0.054,0.033,0.291
151,0.039,0.028,0.225
152,0.025,0.021,0.152
153,0.009,0.014,0.077
154,-0.005,0.007,0.006
155,-0.012,0.001,-0.053
156,-0.017,-0.005,-0.101
157,-0.022,-0.01,-0.139
158,-0.029,-0.015,-0.17
159,-0.033,-0.019,-0.192
160,-0.035,-0.023,-0.207
161,-0.037,-0.026,-0.218
162,-0.039,-0.028,-0.224
163,-0.038,-0.029,-0.225
164,-0.036,-0.029,-0.22
165,-0.034,-0.029,-0.212
166,-0.033,-0.029,-0.199
167,-0.032,-0.029,-0.181
168,-0.028,-0.028,-0.154
169,-0.017,-0.027,-0.114
170,0.0,-0.026,-0.062
171,0.007,-0.025,-0.004
172,0.001,-0.022,0.053
173,-0.023,-0.02,0.103
174,-0.019,-0.019,0.169
175,-0.01,-0.02,0.235
176,-0.014,-0.022,0.278
177,-0.03,-0.025,0.29
178,-0.04,-0.029,0.277
179,-0.048,-0.032,0.238
180,-0.039,-0.035,0.191
181,-0.037,-0.037,0.13
182,-0.037,-0.038,0.064
183,-0.039,-0.039,0.001
184,-0.043,-0.041,-0.058
185,-0.047,-0.042,-0.108
186,-0.05,-0.044,-0.149
187,-0.048,-0.046,-0.179
188,-0.044,-0.047,-0.2
189,-0.04,-0.047,-0.214
190,-0.041,-0.047,-0.224
191,-0.043,-0.045,-0.23
192,-0.045,-0.041,-0.232
193,-0.045,-0.036,-0.229
194,-0.042,-0.03,-0.221
195,-0.036,-0.023,-0.206
196,-0.033,-0.017,-0.188
197,-0.015,-0.01,-0.156
198,0.011,-0.003,-0.112
199,0.047,0.004,-0.053
200,0.035,0.011,-0.01
201,0.02,0.018,0.041
202,0.001,0.023,0.097
203,-0.008,0.029,0.161
204,-0.0,0.034,0.228
205,0.015,0.039,0.286
206,0.03,0.042,0.326
207,0.055,0.046,0.342
208,0.076,0.048,0.329
209,0.09,0.049,0.293
210,0.084,0.048,0.23
211,0.073,0.045,0.161
212,0.058,0.041,0.093
213,0.045,0.036,0.032
214,0.034,0.032,-0.024
215,0.023,0.027,-0.07
216,0.016,0.023,-0.106
217,0.01,0.02,-0.133
218,0.007,0.017,-0.154
219,0.001,0.014,-0.169
220,-0.002,0.012,-0.178
221,-0.002,0.011,-0.182
222,-0.001,0.01,-0.181
223,-0.0,0.01,-0.178
224,-0.002,0.01,-0.172
225,-0.003,0.009,-0.162
226,-0.001,0.009,-0.145
227,-0.0,0.009,-0.122
228,0.0,0.011,-0.09
229,0.004,0.014,-0.048
230,0.009,0.018,0.006
231,0.021,0.022,0.07
232,0.041,0.026,0.145
233,0.063,0.03,0.221
234,0.083,0.033,0.289
235,0.085,0.034,0.332
236,0.054,0.033,0.334
237,0.022,0.032,0.311
238,0.011,0.03,0.27
239,0.006,0.027,0.217
240,0.012,0.025,0.157
241,0.019,0.022,0.094
242,0.023,0.021,0.033
243,0.021,0.018,-0.024
244,0.013,0.016,-0.074
245,0.005,0.013,-0.114
246,-0.001,0.009,-0.144
247,-0.003,0.005,-0.165
248,-0.005,0.001,-0.179
249,-0.01,-0.003,-0.191
250,-0.014,-0.008,-0.199
251,-0.017,-0.012,-0.202
252,-0.019,-0.016,-0.201
253,-0.019,-0.019,-0.195
254,-0.018,-0.021,-0.185
255,-0.014,-0.021,-0.168
256,-0.009,-0.021,-0.144
257,-0.004,-0.019,-0.111
258,-0.0,-0.018,-0.069
259,0.003,-0.016,-0.019
260,0.002,-0.016,0.038
261,-0.008,-0.017,0.099
262,-0.023,-0.017,0.161
263,-0.044,-0.017,0.219
264,-0.058,-0.016,0.264
265,-0.045,-0.015,0.302
266,-0.039,-0.014,0.31
267,-0.023,-0.013,0.295
268,-0.012,-0.013,0.25
269,-0.007,-0.014,0.188
270,0.004,-0.015,0.123
271,0.009,-0.016,0.056
272,0.014,-0.015,-0.007
273,0.01,-0.014,-0.065
274,0.009,-0.013,-0.111
275,0.004,-0.012,-0.146
276,-0.006,-0.01,-0.176
277,-0.017,-0.008,-0.197
278,-0.021,-0.006,-0.21
279,-0.023,-0.004,-0.216
280,-0.025,-0.002,-0.22
281,-0.024,0.001,-0.218
282,-0.017,0.003,-0.209
283,-0.011,0.004,-0.198
284,-0.005,0.006,-0.181
285,0.001,0.006,-0.16
286,0.008,0.006,-0.131
287,0.012,0.005,-0.096
288,0.014,0.005,-0.053
289,0.021,0.004,0.002
290,0.027,0.005,0.065
291,0.032,0.006,0.131
292,0.031,0.006,0.194
293,0.024,0.006,0.251
294,0.01,0.006,0.288
295,-0.008,0.006,0.3
296,-0.014,0.005,0.289
297,-0.011,0.004,0.26
298,-0.008,0.003,0.214
299,-0.006,0.001,0.155
300,-0.008,-0.001,0.093
301,-0.01,-0.004,0.033
302,-0.01,-0.007,-0.022
303,-0.013,-0.011,-0.069
304,-0.015,-0.015,-0.108
305,-0.017,-0.019,-0.138
306,-0.019,-0.022,-0.161
307,-0.021,-0.025,-0.177
308,-0.021,-0.027,-0.188
309,-0.02,-0.028,-0.193
310,-0.019,-0.027,-0.195
311,-0.019,-0.026,-0.194
312,-0.018,-0.024,-0.189
313,-0.018,-0.022,-0.181
314,-0.017,-0.018,-0.168
315,-0.016,-0.015,-0.149
316,-0.016,-0.011,-0.123
317,-0.015,-0.008,-0.09
318,-0.019,-0.004,-0.05
319,-0.021,-0.002,-0.003
320,-0.026,0.001,0.049
321,-0.023,0.005,0.109
322,-0.014,0.008,0.171
323,0.002,0.01,0.228
324,0.015,0.012,0.27
325,0.031,0.014,0.293
326,0.048,0.014,0.296
327,0.055,0.013,0.268
328,0.049,0.011,0.218
329,0.04,0.009,0.157
330,0.024,0.006,0.093
331,0.009,0.003,0.03
332,-0.001,0.0,-0.027
333,-0.01,-0.002,-0.075
334,-0.014,-0.005,-0.11
335,-0.015,-0.008,-0.135
336,-0.019,-0.011,-0.154
337,-0.026,-0.013,-0.168
338,-0.029,-0.014,-0.175
339,-0.029,-0.014,-0.178
340,-0.028,-0.014,-0.177
341,-0.028,-0.013,-0.174
342,-0.028,-0.01,-0.167
343,-0.023,-0.007,-0.154
344,-0.018,-0.003,-0.136
345,-0.009,0.002,-0.11
346,0.001,0.008,-0.076
347,0.014,0.014,-0.034
348,0.027,0.021,0.016
349,0.039,0.028,0.071
350,0.051,0.034,0.133
351,0.058,0.04,0.193
352,0.069,0.044,0.251
353,0.06,0.046,0.285
354,0.047,0.047,0.3
355,0.05,0.047,0.299
356,0.06,0.046,0.272
357,0.062,0.045,0.228
358,0.059,0.042,0.173
359,0.042,0.038,0.106
360,0.033,0.033,0.048
361,0.022,0.025,-0.008
362,0.013,0.018,-0.055
363,-0.0,0.01,-0.097
364,-0.008,0.002,-0.128
365,-0.015,-0.005,-0.152
366,-0.021,-0.011,-0.169
367,-0.025,-0.016,-0.18
368,-0.024,-0.019,-0.185
369,-0.025,-0.022,-0.187
370,-0.024,-0.023,-0.185
371,-0.025,-0.023,-0.179
372,-0.025,-0.021,-0.169
373,-0.025,-0.019,-0.154
374,-0.021,-0.016,-0.132
375,-0.019,-0.012,-0.104
376,-0.02,-0.008,-0.071
377,-0.017,-0.003,-0.027
378,-0.013,0.002,0.027
379,-0.009,0.006,0.088
380,-0.007,0.01,0.151
381,0.004,0.013,0.215
382,0.03,0.016,0.276
383,0.056,0.017,0.316
384,0.057,0.018,0.32
385,0.043,0.017,0.294
386,0.025,0.015,0.245
387,0.007,0.011,0.182
388,-0.006,0.007,0.114
389,-0.013,0.001,0.049
390,-0.018,-0.006,-0.01
391,-0.024,-0.013,-0.061
392,-0.029,-0.021,-0.103
393,-0.035,-0.029,-0.136
394,-0.039,-0.037,-0.16
395,-0.044,-0.045,-0.179
396,-0.048,-0.051,-0.193
397,-0.05,-0.055,-0.201
398,-0.051,-0.057,-0.204
399,-0.053,-0.056,-0.205
400,-0.054,-0.05,-0.202
