lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.64,0.685,0.773
2,0.487,0.529,0.629
3,0.33,0.4,0.462
4,0.239,0.296,0.325
5,0.169,0.213,0.198
6,0.132,0.148,0.09
7,0.131,0.099,0.018
8,0.095,0.063,-0.056
9,0.082,0.039,-0.103
10,0.068,0.023,-0.139
11,0.052,0.015,-0.165
12,0.04,0.013,-0.182
13,0.022,0.015,-0.198
14,0.033,0.02,-0.198
15,0.033,0.027,-0.201
16,0.045,0.036,-0.194
17,0.038,0.045,-0.192
18,0.051,0.054,-0.173
19,0.037,0.062,-0.168
20,0.044,0.069,-0.145
21,0.051,0.075,-0.112
22,0.057,0.079,-0.063
23,0.049,0.082,-0.011
24,0.044,0.084,0.056
25,0.057,0.084,0.143
26,0.087,0.078,0.244
27,0.093,0.076,0.33
28,0.096,0.074,0.403
29,0.08,0.073,0.439
30,0.076,0.072,0.437
31,0.061,0.071,0.392
32,0.075,0.07,0.337
33,0.078,0.068,0.263
34,0.069,0.065,0.179
35,0.058,0.062,0.093
36,0.043,0.056,0.011
37,0.045,0.051,-0.049
38,0.04,0.045,-0.1
39,0.024,0.041,-0.141
40,0.031,0.037,-0.16
41,0.043,0.035,-0.168
42,0.049,0.033,-0.175
43,0.043,0.033,-0.184
44,0.039,0.032,-0.189
45,0.032,0.033,-0.194
46,0.033,0.035,-0.191
47,0.024,0.037,-0.19
48,0.034,0.04,-0.179
49,0.022,0.044,-0.175
50,0.025,0.05,-0.153
51,0.039,0.056,-0.111
52,0.044,0.061,-0.056
53,0.063,0.066,0.022
54,0.059,0.07,0.101
55,0.077,0.074,0.194
56,0.069,0.077,0.269
57,0.092,0.08,0.351
58,0.111,0.083,0.411
59,0.129,0.083,0.436
60,0.133,0.082,0.424
61,0.104,0.079,0.363
62,0.092,0.077,0.298
63,0.057,0.074,0.212
64,0.061,0.071,0.134
65,0.04,0.068,0.045
66,0.053,0.064,-0.015
67,0.054,0.057,-0.068
68,0.056,0.049,-0.106
69,0.048,0.04,-0.138
70,0.025,0.032,-0.169
71,0.024,0.024,-0.184
72,0.007,0.017,-0.203
73,0.012,0.011,-0.208
74,0.008,0.007,-0.213
75,0.008,0.005,-0.213
76,0.001,0.006,-0.21
77,0.004,0.008,-0.199
78,0.007,0.013,-0.187
79,0.011,0.019,-0.165
80,0.021,0.027,-0.129
81,0.018,0.036,-0.091
82,0.032,0.046,-0.032
83,0.049,0.055,0.043
84,0.048,0.064,0.121
85,0.056,0.071,0.205
86,0.039,0.077,0.276
87,0.054,0.082,0.35
88,0.075,0.086,0.405
89,0.126,0.09,0.439
90,0.144,0.094,0.417
91,0.168,0.097,0.371
92,0.145,0.1,0.288
93,0.133,0.099,0.208
94,0.12,0.097,0.128
95,0.111,0.091,0.056
96,0.098,0.086,-0.011
97,0.077,0.08,-0.067
98,0.054,0.075,-0.113
99,0.037,0.069,-0.145
100,0.035,0.063,-0.162
101,0.025,0.056,-0.178
102,0.009,0.05,-0.197
103,0.013,0.043,-0.2
104,0.022,0.037,-0.198
105,0.024,0.031,-0.192
106,0.031,0.026,-0.182
107,0.03,0.023,-0.174
108,0.031,0.02,-0.159
109,0.028,0.018,-0.138
110,0.029,0.017,-0.103
111,0.029,0.016,-0.052
112,0.016,0.018,0.007
113,0.007,0.02,0.08
114,0.003,0.023,0.155
115,0.024,0.025,0.244
116,0.04,0.027,0.326
117,0.07,0.027,0.398
118,0.061,0.028,0.418
119,0.04,0.027,0.393
120,0.008,0.025,0.331
121,0.001,0.022,0.264
122,-0.005,0.017,0.188
123,0.011,0.013,0.118
124,0.016,0.01,0.042
125,0.022,0.007,-0.022
126,0.017,0.004,-0.08
127,0.004,0.0,-0.129
128,-0.006,-0.003,-0.162
129,-0.016,-0.007,-0.185
130,-0.017,-0.01,-0.195
131,-0.024,-0.011,-0.207
132,-0.02,-0.013,-0.208
133,-0.007,-0.013,-0.199
134,-0.003,-0.013,-0.194
135,-0.005,-0.012,-0.191
136,-0.009,-0.01,-0.185
137,-0.009,-0.008,-0.175
138,-0.015,-0.005,-0.164
139,-0.019,-0.001,-0.14
140,-0.014,0.005,-0.097
141,-0.005,0.011,-0.04
142,0.013,0.017,0.034
143,0.035,0.022,0.123
144,0.051,0.026,0.208
145,0.03,0.03,0.267
146,0.027,0.034,0.322
147,0.012,0.038,0.352
148,0.039,0.042,0.38
149,0.061,0.044,0.369
150,0.064,0.046,0.32
151,0.084,0.047,0.267
152,0.079,0.046,0.191
153,0.059,0.045,0.102
154,0.038,0.045,0.017
155,0.036,0.045,-0.048
156,0.041,0.045,-0.094
157,0.034,0.046,-0.131
158,0.045,0.046,-0.147
159,0.042,0.046,-0.163
160,0.041,0.045,-0.17
161,0.04,0.044,-0.176
162,0.035,0.044,-0.183
163,0.022,0.043,-0.19
164,0.019,0.043,-0.188
165,0.021,0.043,-0.183
166,0.033,0.044,-0.172
167,0.038,0.046,-0.16
168,0.04,0.047,-0.136
169,0.055,0.047,-0.092
170,0.064,0.046,-0.038
171,0.075,0.045,0.034
172,0.067,0.045,0.108
173,0.07,0.045,0.189
174,0.063,0.045,0.256
175,0.055,0.044,0.317
176,0.057,0.043,0.364
177,0.026,0.039,0.37
178,0.027,0.035,0.36
179,0.014,0.031,0.312
180,0.016,0.027,0.251
181,0.018,0.025,0.181
182,0.022,0.022,0.106
183,0.022,0.02,0.03
184,0.007,0.016,-0.044
185,0.002,0.012,-0.097
186,0.003,0.007,-0.133
187,-0.004,0.001,-0.163
188,0.0,-0.003,-0.177
189,-0.015,-0.006,-0.194
190,-0.015,-0.007,-0.202
191,-0.007,-0.008,-0.204
192,0.013,-0.008,-0.198
193,0.013,-0.006,-0.196
194,0.01,-0.004,-0.192
195,0.005,-0.001,-0.187
196,-0.002,0.003,-0.18
197,0.009,0.006,-0.157
198,-0.01,0.01,-0.143
199,0.005,0.012,-0.099
200,0.012,0.015,-0.045
201,0.024,0.018,0.03
202,0.01,0.019,0.1
203,-0.007,0.022,0.17
204,0.003,0.024,0.253
205,-0.005,0.026,0.314
206,0.019,0.026,0.368
207,0.054,0.026,0.395
208,0.068,0.026,0.376
209,0.068,0.025,0.32
210,0.052,0.023,0.238
211,0.034,0.02,0.154
212,0.014,0.017,0.07
213,0.018,0.014,0.001
214,0.017,0.011,-0.06
215,0.004,0.009,-0.111
216,-0.004,0.007,-0.145
217,-0.007,0.005,-0.166
218,-0.013,0.002,-0.184
219,-0.022,-0.002,-0.199
220,-0.018,-0.006,-0.205
221,-0.01,-0.008,-0.206
222,-0.008,-0.009,-0.206
223,-0.015,-0.01,-0.205
224,-0.017,-0.009,-0.201
225,-0.016,-0.008,-0.192
226,-0.014,-0.007,-0.178
227,-0.016,-0.006,-0.156
228,0.002,-0.004,-0.111
229,0.016,-0.0,-0.056
230,0.012,0.004,0.006
231,0.003,0.008,0.075
232,0.01,0.012,0.155
233,0.013,0.015,0.23
234,0.04,0.017,0.311
235,0.038,0.018,0.361
236,0.006,0.019,0.37
237,0.004,0.02,0.359
238,0.007,0.02,0.318
239,0.027,0.019,0.268
240,0.043,0.017,0.205
241,0.048,0.015,0.128
242,0.032,0.013,0.038
243,0.026,0.01,-0.034
244,0.003,0.008,-0.102
245,-0.014,0.006,-0.15
246,-0.018,0.004,-0.177
247,-0.011,0.003,-0.189
248,-0.005,0.003,-0.195
249,-0.004,0.003,-0.203
250,0.001,0.005,-0.206
251,0.009,0.007,-0.204
252,0.004,0.01,-0.205
253,-0.007,0.014,-0.207
254,0.01,0.017,-0.192
255,0.024,0.02,-0.175
256,0.027,0.024,-0.158
257,0.013,0.028,-0.139
258,0.016,0.033,-0.098
259,0.027,0.037,-0.041
260,0.035,0.039,0.026
261,0.062,0.04,0.117
262,0.071,0.042,0.198
263,0.066,0.043,0.267
264,0.05,0.044,0.318
265,0.06,0.044,0.367
266,0.066,0.043,0.386
267,0.065,0.041,0.364
268,0.048,0.038,0.309
269,0.026,0.034,0.236
270,0.027,0.029,0.165
271,0.015,0.026,0.082
272,0.01,0.022,0.004
273,-0.001,0.019,-0.064
274,-0.007,0.016,-0.116
275,0.006,0.013,-0.143
276,0.002,0.011,-0.167
277,-0.004,0.007,-0.183
278,-0.001,0.004,-0.19
279,-0.008,0.002,-0.201
280,-0.021,-0.0,-0.215
281,-0.005,-0.003,-0.208
282,0.012,-0.004,-0.197
283,0.01,-0.005,-0.191
284,0.029,-0.004,-0.175
285,0.012,-0.002,-0.169
286,0.016,0.001,-0.144
287,0.008,0.004,-0.116
288,0.009,0.006,-0.071
289,0.008,0.009,-0.015
290,-0.003,0.011,0.049
291,0.001,0.014,0.123
292,0.015,0.015,0.202
293,0.023,0.016,0.274
294,0.017,0.017,0.335
295,-0.009,0.018,0.355
296,-0.0,0.017,0.355
297,-0.005,0.016,0.316
298,0.004,0.015,0.26
299,0.005,0.014,0.182
300,0.037,0.013,0.12
301,0.042,0.01,0.048
302,0.031,0.007,-0.021
303,0.031,0.004,-0.073
304,0.025,0.001,-0.117
305,0.011,-0.001,-0.152
306,-0.001,-0.002,-0.177
307,-0.004,-0.002,-0.191
308,-0.013,-0.002,-0.203
309,-0.017,-0.002,-0.21
310,-0.016,-0.002,-0.212
311,-0.02,-0.002,-0.215
312,-0.01,-0.001,-0.205
313,-0.003,0.0,-0.19
314,-0.014,0.002,-0.183
315,-0.017,0.005,-0.167
316,-0.012,0.008,-0.137
317,0.0,0.011,-0.092
318,0.011,0.014,-0.037
319,0.021,0.017,0.028
320,0.029,0.019,0.105
321,0.023,0.022,0.175
322,0.026,0.025,0.246
323,0.043,0.027,0.321
324,0.063,0.029,0.38
325,0.063,0.03,0.401
326,0.052,0.03,0.375
327,0.035,0.029,0.318
328,0.026,0.027,0.247
329,0.011,0.024,0.163
330,0.02,0.02,0.087
331,0.013,0.016,0.008
332,0.02,0.013,-0.051
333,0.008,0.009,-0.105
334,0.005,0.004,-0.142
335,-0.002,-0.001,-0.168
336,-0.018,-0.005,-0.192
337,-0.021,-0.008,-0.205
338,-0.027,-0.011,-0.217
339,-0.032,-0.013,-0.226
340,-0.02,-0.014,-0.221
341,-0.017,-0.014,-0.217
342,-0.022,-0.013,-0.213
343,-0.012,-0.012,-0.198
344,-0.017,-0.01,-0.187
345,-0.002,-0.007,-0.156
346,0.01,-0.004,-0.117
347,0.015,0.001,-0.069
348,0.01,0.006,-0.015
349,0.003,0.01,0.051
350,0.016,0.014,0.135
351,0.016,0.018,0.206
352,0.027,0.02,0.276
353,0.019,0.023,0.325
354,0.027,0.025,0.361
355,0.021,0.027,0.36
356,0.026,0.027,0.33
357,0.033,0.026,0.278
358,0.045,0.024,0.214
359,0.024,0.02,0.128
360,0.016,0.015,0.052
361,0.01,0.009,-0.017
362,0.014,0.004,-0.07
363,0.001,-0.001,-0.118
364,0.001,-0.005,-0.144
365,0.003,-0.008,-0.162
366,0.006,-0.01,-0.174
367,-0.002,-0.011,-0.186
368,-0.019,-0.012,-0.201
369,-0.027,-0.013,-0.207
370,-0.024,-0.012,-0.207
371,-0.037,-0.011,-0.212
372,-0.029,-0.009,-0.202
373,-0.029,-0.006,-0.192
374,-0.026,-0.001,-0.174
375,-0.016,0.004,-0.145
376,-0.007,0.011,-0.103
377,-0.001,0.017,-0.053
378,0.032,0.024,0.026
379,0.031,0.03,0.099
380,0.053,0.036,0.187
381,0.055,0.041,0.258
382,0.069,0.046,0.332
383,0.085,0.049,0.391
384,0.076,0.052,0.401
385,0.064,0.053,0.372
386,0.041,0.052,0.308
387,0.03,0.05,0.231
388,0.032,0.047,0.157
389,0.023,0.042,0.077
390,0.038,0.036,0.015
391,0.036,0.029,-0.045
392,0.036,0.02,-0.089
393,0.02,0.011,-0.13
394,-0.007,0.0,-0.167
395,-0.017,-0.01,-0.186
396,-0.035,-0.021,-0.205
397,-0.039,-0.031,-0.214
398,-0.045,-0.04,-0.221
399,-0.04,-0.048,-0.219
400,-0.044,-0.053,-0.22
