gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1520,2211,0.614383190870285,-1.42263162136078,36.8781318664551,3670176,1520,1770,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-04-21 23:00:12.198630,-78.32029237115633,10.268121758168226,9.075894996762393,5.007096774822374e-33,10.0,10.26,1.0,9.51,0.2743,0.4454,0.5216,1.0258,0.6259,0.6302,7
1925,npp,1144,1974,0.329062059521675,-1.42645037174225,36.8800315856934,3670176,1144,1543,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-05-18 22:53:36.287555,97.24761198076962,3.4541209707878875,3.0560236885243066,1.5031510901116736e-25,9.0,-3.49,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.3291,0.3291,7
1988,npp,2777,600,0.270042344927788,-1.42511308193207,36.8799438476562,3670176,2777,386,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-05-20 22:15:55.634664,98.90670136024217,59.097814250225696,49.39622717439157,1.1335519150186429e-35,3.0,-59.13,2.3545700244418297,-59.27,0.3958,0.6475,0.9854,0.7056,0.2965,0.1905,7
2087,npp,239,2895,0.468063980340958,-1.42386174201965,36.8772201538086,3670176,238,2335,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-05-22 23:18:37.803488,-80.31291883336324,42.49695920046017,36.711163175248934,7.975454024307543e-32,13.0,42.56,1.4867838833500562,42.4,0.4481,0.6224,0.7224,0.734,0.3531,0.3436,7
2123,npp,2589,2203,0.265259340405464,-1.42697274684906,36.8801956176758,3670176,2589,1762,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-05-23 22:59:47.449386,-78.27573844029719,9.795400742245942,8.65831159252352,7.271993783913893e-31,10.0,9.8,1.0,9.51,0.2743,0.4454,0.5216,1.0258,0.2767,0.2721,7
2213,npp,1132,823,0.5110912621021271,-1.42749428749084,36.8815727233887,3670176,1131,612,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-05-25 22:22:06.780030,98.60331037283228,53.5236084303216,45.35614982306091,5.359766708221573e-24,4.0,-53.56,1.9513309067639726,-53.735,0.4463,0.5866,0.755,0.7788,0.4182,0.398,7
2249,npp,415,149,0.643315851688385,-1.42802178859711,36.8789405822754,3670176,421,71,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-05-26 22:03:16.452570,98.9696487794304,67.85177826530501,55.03559821753453,4.427420444671267e-18,1.0,-67.88,3.3166247903554,-67.97,0.576,0.8099,1.185,0.5641,0.4066,0.3629,7
2348,npp,943,2429,0.312432259321213,-1.42800664901733,36.877986907959,3670176,942,1966,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-05-28 23:05:58.630387,-79.41407002297083,22.20993300449728,19.54035974778762,2.063005047158816e-14,11.0,22.24,1.0837787002826917,22.14,0.3974,0.4936,0.5631,0.9256,0.2897,0.2892,7
2870,npp,899,143,0.491557627916336,-1.42516350746155,36.879093170166,3670176,902,67,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-06-11 22:02:59.832850,99.28444278157677,67.96308549729936,55.096871177161496,0.0003204407670769535,1.0,-67.97,3.3166247903554,-67.97,0.576,0.8099,1.185,0.5641,0.3609,0.2773,7
3005,npp,3031,1042,0.458954423666,-1.42159271240234,36.876350402832,3670176,3032,766,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-06-15 22:27:59.619106,98.82968523604721,47.073372174791544,40.379052336846335,2.995419245442944e-20,5.0,-47.12,1.646109783506203,-46.89,0.4481,0.6034,0.7876,0.7572,0.3691,0.3475,7
3185,npp,2111,1957,0.449259757995605,-1.42306697368622,36.878532409668,3670176,2111,1527,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-06-19 22:52:59.414429,91.25577738585389,4.475504030475659,3.95896274085971,3.222826243165937e-33,9.0,-4.47,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.4493,0.4493,7
3266,npp,1908,3570,0.27441112697124503,-1.42376315593719,36.8782691955566,3670176,1910,2897,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-06-22 23:36:52.511088,-81.22335496365358,61.11134332339813,50.77792414086353,9.885928292385443e-32,16.0,61.2,2.5331140255951103,61.43,0.4512,0.7098,1.0027,0.6437,0.285,0.1766,7
3410,npp,2083,806,0.230666473507881,-1.42678606510162,36.8757514953613,3670176,2085,594,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-06-26 22:21:29.421979,99.29050940702672,53.97501074127285,45.68898658452649,2.229009756644315e-12,4.0,-54.02,1.9513309067639726,-53.735,0.4463,0.5866,0.755,0.7788,0.2744,0.1796,7
3464,npp,281,3797,0.1668188944458961,-1.42347919940948,36.8812828063965,3670176,281,3056,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.59018523253654,65.49009719530912,53.61797665292191,2.1647729927292072e-15,17.0,65.58,3.0,65.73,0.3799,0.6887,0.9709,0.6633,0.2829,0.1107,7
4193,npp,2593,2420,0.317605078220367,-1.42508471012115,36.8793907165527,3670176,2593,1959,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.51833412854867,21.705252080157933,19.101357347953144,2.3524922072100574e-18,11.0,21.77,1.0837787002826917,22.14,0.3974,0.4936,0.5631,0.9256,0.2945,0.294,7
4238,npp,1881,1730,0.263554483652115,-1.42469644546509,36.8762435913086,3670176,1881,1315,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-07-16 22:46:38.194728,98.51421469600494,17.35394331903769,15.302820579723466,9.755817099844559e-25,8.0,-17.38,1.0442604737599883,-16.94,0.3197,0.4316,0.5562,1.0585,0.2959,0.279,7
4373,npp,1727,3347,0.231997773051262,-1.42281317710876,36.8818244934082,3670176,1732,2696,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-07-19 23:30:33.604931,-80.66855753403726,55.99148078159599,47.181680823060184,1.9242739436785866e-32,15.0,56.08,2.0682789409984763,56.23,0.4693,0.6553,0.9379,0.6972,0.2522,0.1617,7
4445,npp,285,1960,0.6102281808853149,-1.42264878749847,36.8768920898438,3670176,285,1531,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-07-21 22:52:54.742822,90.38661975376021,4.351659451593486,3.8497267002541578,5.09398874719767e-32,9.0,-4.3,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.6102,0.6102,7
4580,npp,132,3577,0.518226802349091,-1.42725551128387,36.879207611084,3670176,134,2903,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-07-24 23:36:51.929668,-81.06122244102357,61.24228326555791,50.87242691313426,5.628470095983416e-26,16.0,61.34,2.5331140255951103,61.43,0.4512,0.7098,1.0027,0.6437,0.3812,0.3336,7
4661,npp,1776,2193,0.390977323055267,-1.4265558719635,36.8803520202637,3670176,1776,1753,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-07-26 22:59:11.279286,-77.60608013775328,9.202180026927234,8.134936618606913,3.628209707573515e-12,10.0,9.22,1.0,9.51,0.2743,0.4454,0.5216,1.0258,0.4025,0.4011,7
4697,npp,1048,1504,0.597190618515015,-1.4265730381012,36.8779640197754,3670176,1048,1128,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-07-27 22:40:22.733631,98.36340680258255,28.912061562413275,25.32764547369028,0.000408259799344879,7.0,-28.93,1.184412938166907,-28.74,0.3981,0.4935,0.5947,0.9258,0.5444,0.5529,7
5318,npp,2400,2195,0.20456921309232712,-1.42432522773743,36.8800239562988,3670176,2400,1755,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-11 22:59:10.556452,-76.53137847526283,9.314740436152729,8.234696244703512,5.124052212164236e-05,10.0,9.34,1.0,9.51,0.2743,0.4454,0.5216,1.0258,0.2161,0.2098,7
5354,npp,1686,1506,0.318646401166916,-1.42246198654175,36.8801078796387,3670176,1687,1129,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-12 22:40:22.015107,99.23631449157573,28.795400522375974,25.228864576993207,1.84769144906896e-12,7.0,-28.84,1.184412938166907,-28.74,0.3981,0.4935,0.5947,0.9258,0.3093,0.295,7
5390,npp,974,815,0.236913837492466,-1.42604327201843,36.8821182250977,3670176,972,603,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-13 22:21:31.693047,98.54042821377534,53.73861572845669,45.52080254927611,1.3099794077302914e-19,4.0,-53.77,1.9513309067639726,-53.735,0.4463,0.5866,0.755,0.7788,0.2776,0.1845,7
5426,npp,265,141,0.386305391788483,-1.42406845092773,36.8762741088867,3670176,265,67,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-14 22:02:43.149569,99.24940769790665,67.97639532674347,55.114669845784796,9.065966559807337e-26,1.0,-68.0,3.3166247903554,-67.97,0.576,0.8099,1.185,0.5641,0.3291,0.2179,7
5444,npp,2241,3810,0.653300881385803,-1.42507469654083,36.8784866333008,3670176,2245,3064,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.25651548402459,65.69383411017895,53.75445243189989,3.7995026233199694e-17,17.0,65.81,3.0,65.73,0.3799,0.6887,0.9709,0.6633,0.445,0.4333,7
5633,npp,1726,365,0.35974560678005196,-1.42569637298584,36.8814926147461,3670176,1724,202,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-19 22:08:57.928859,98.74633786285764,64.00221456774388,52.68760594185676,8.426819692583359e-32,2.0,-64.03,2.7445598364131496,-63.98,0.4797,0.7576,1.1857,0.603,0.3119,0.2169,7
5723,npp,2272,2655,0.278477072715759,-1.42667257785797,36.880558013916,3670176,2274,2140,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-21 23:11:41.880138,-79.69414806700416,32.97129882431643,28.789340436846597,1.0731737212429924e-28,12.0,33.06,1.2365102219381485,33.06,0.3678,0.4798,0.6418,0.9522,0.2941,0.2652,7
5750,npp,1556,1964,0.328558593988419,-1.42143785953522,36.8766326904297,3670176,1557,1534,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-08-22 22:52:53.335742,100.34217077444262,4.071447824983531,3.602185241936722,1.7025019538242186e-23,9.0,-4.06,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.3286,0.3286,7
6416,npp,710,589,1.31319046020508,-1.42598795890808,36.8762855529785,3670176,711,377,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-09 22:15:08.541293,99.07423937214192,59.347222133327804,49.57182625448039,2.8100024636310734e-06,3.0,-59.38,2.3545700244418297,-59.27,0.3958,0.6475,0.9854,0.7056,0.7396,0.9265,7
6614,npp,2173,813,0.469770848751068,-1.42234194278717,36.8791236877441,3670176,2172,601,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-14 22:21:21.569853,98.65135059927572,53.795790761880184,45.560617974846714,1.4044697335802553e-30,4.0,-53.83,1.9513309067639726,-53.735,0.4463,0.5866,0.755,0.7788,0.397,0.3659,7
6776,npp,1264,1731,0.28433774411678303,-1.42405259609222,36.8783683776855,3670176,1264,1316,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-18 22:46:24.922800,96.10004922512913,17.34215004174167,15.29284469664625,1.0271645137140329e-30,8.0,-17.32,1.0442604737599883,-16.94,0.3197,0.4316,0.5562,1.0585,0.3158,0.301,7
6803,npp,548,1043,0.271348893642426,-1.42587292194366,36.8819351196289,3670176,549,766,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-19 22:27:36.392696,99.10782479897208,47.05315369346459,40.36736762876909,1.239190865736607e-26,5.0,-47.09,1.646109783506203,-46.89,0.4481,0.6034,0.7876,0.7572,0.2551,0.2055,7
6839,npp,2906,363,0.389466822147369,-1.42721962928772,36.881477355957,3670176,2905,201,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-20 22:08:46.083491,99.15191288925331,64.03955990774332,52.70594012841562,1.7782875810616097e-20,2.0,-64.06,2.7445598364131496,-63.98,0.4797,0.7576,1.1857,0.603,0.3227,0.2349,7
6902,npp,1092,3347,0.671985983848572,-1.42417883872986,36.8774108886719,3670176,1094,2696,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.2864276995315,55.99005000582457,47.18102208047987,6.39732220708214e-22,15.0,56.08,2.0682789409984763,56.23,0.4693,0.6553,0.9379,0.6972,0.4649,0.4685,7
6938,npp,372,2651,0.381937295198441,-1.4249382019043,36.8819236755371,3670176,373,2137,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.48461278687434,32.81436819097765,28.65385956826937,6.546420588637177e-15,12.0,32.88,1.2365102219381485,33.06,0.3678,0.4798,0.6418,0.9522,0.3777,0.3637,7
6974,npp,2709,1960,0.473813563585281,-1.425745844841,36.8819122314453,3670176,2709,1530,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-09-23 22:52:39.759644,96.61292857277036,4.3074288018849085,3.8106159180479717,5.999146612319896e-07,9.0,-4.3,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.4738,0.4738,7
7649,npp,175,1953,0.352733984589577,-1.42580831050873,36.8806610107422,3670176,175,1523,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-09 22:52:27.047342,97.21471950235977,4.689867378923086,4.148582932615073,0.0001373454311543451,9.0,-4.7,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.3527,0.3527,7
7784,npp,40,3569,0.450321137905121,-1.42441093921661,36.8797454833984,3670176,40,2896,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.84522094229649,61.102228746948555,50.77396726011877,2.415310071553654e-16,16.0,61.18,2.5331140255951103,61.43,0.4512,0.7098,1.0027,0.6437,0.3544,0.2899,7
7856,npp,1697,2188,0.2045348808169365,-1.42489945888519,36.8801765441895,3670176,1697,1748,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-14 22:58:49.111665,-77.34862023142813,8.927030581862297,7.891715128178855,4.2119681412107636e-30,10.0,8.93,1.0,9.51,0.2743,0.4454,0.5216,1.0258,0.216,0.2098,7
7892,npp,991,1499,0.358538001775742,-1.42648601531982,36.8820037841797,3670176,990,1124,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-15 22:39:58.827205,97.54054071734352,29.162162156216244,25.53981428747801,2.5080466112163113e-33,7.0,-29.17,1.184412938166907,-28.74,0.3981,0.4935,0.5947,0.9258,0.3429,0.3319,7
7991,npp,1560,3801,0.709949731826782,-1.42337656021118,36.8816413879395,3670176,1560,3058,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-17 23:42:46.426060,-81.10709851462222,65.55266345209598,53.65737290570292,5.056311206433317e-31,17.0,65.65,3.0,65.73,0.3799,0.6887,0.9709,0.6633,0.4639,0.4709,7
8063,npp,127,2418,0.54795303940773,-1.42228627204895,36.8815574645996,3670176,127,1957,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-19 23:05:07.633678,-79.32337156485734,21.61081477026033,19.018436433184487,2.2033456757565e-25,11.0,21.66,1.0837787002826917,22.14,0.3974,0.4936,0.5631,0.9256,0.507,0.5072,7
8099,npp,2492,1729,0.26341925561428103,-1.42304646968842,36.8762512207031,3670176,2492,1314,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-20 22:46:19.134085,98.13661432789347,17.407556167960333,15.348990277037089,1.89276401015418e-19,8.0,-17.43,1.0442604737599883,-16.94,0.3197,0.4316,0.5562,1.0585,0.2958,0.2788,7
8144,npp,1786,1041,0.297585904598236,-1.42432355880737,36.8763313293457,3670176,1786,765,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-21 22:27:30.637276,98.67070244714138,47.13125249657432,40.42571762034339,4.313680769704043e-12,5.0,-47.15,1.646109783506203,-46.89,0.4481,0.6034,0.7876,0.7572,0.2711,0.2253,7
8234,npp,2351,3345,0.2239592298865318,-1.42660474777222,36.8765487670898,3670176,2348,2694,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-10-23 23:30:16.464185,-80.69424864878556,55.948145878257904,47.145792044712074,7.710740614685331e-08,15.0,56.03,2.0682789409984763,56.23,0.4693,0.6553,0.9379,0.6972,0.2483,0.1561,7
8963,npp,1632,1964,0.487325251102448,-1.4278085231781,36.8792533874512,3670176,1632,1534,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-10 22:52:44.950913,85.86242727787123,4.1914194130460904,3.707828190935814,3.669754901917106e-17,9.0,-4.06,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.4873,0.4873,7
8990,npp,922,1277,0.716070413589478,-1.42550981044769,36.8765602111816,3670176,922,955,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-11 22:33:56.461961,98.62029500392184,38.72826589345062,33.61045782900495,2.9059593208035842e-24,6.0,-38.77,1.357151599901897,-38.69,0.3765,0.5551,0.6701,0.8231,0.5755,0.5894,7
9026,npp,214,593,0.619984149932861,-1.42337679862976,36.8806571960449,3670176,215,380,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-12 22:15:07.972410,98.9066207101282,59.27328629827225,49.513790576539996,8.53647722638007e-30,3.0,-59.29,2.3545700244418297,-59.27,0.3958,0.6475,0.9854,0.7056,0.4452,0.4374,7
9080,npp,1482,3579,0.1656935177743435,-1.42690074443817,36.8773612976074,3670176,1481,2904,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-13 23:36:42.312221,-81.03127929154759,61.29303077448355,50.90229011579296,4.094334355685348e-32,16.0,61.38,2.5331140255951103,61.43,0.4512,0.7098,1.0027,0.6437,0.2421,0.1067,7
9116,npp,753,2889,0.34969384968280803,-1.42332053184509,36.8822784423828,3670176,755,2329,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-14 23:17:53.825830,-81.19118498702208,42.262124766246515,36.5174665133273,2.293919810256076e-31,13.0,42.35,1.4867838833500562,42.4,0.4481,0.6224,0.7224,0.734,0.2734,0.2567,7
9152,npp,41,2196,0.1784451119601727,-1.4252165555954,36.8765106201172,3670176,41,1756,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-15 22:59:03.565197,-79.22781148844697,9.348951896578766,8.264188832674675,4.908815752685647e-31,10.0,9.39,1.0,9.51,0.2743,0.4454,0.5216,1.0258,0.1899,0.183,7
9188,npp,2402,1508,0.297818332910538,-1.42473471164703,36.879264831543,3670176,2403,1131,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-16 22:40:15.083622,99.5895060401361,28.721267685741214,25.163353898878878,1.3827374668541246e-28,7.0,-28.74,1.184412938166907,-28.74,0.3981,0.4935,0.5947,0.9258,0.2917,0.2757,7
9224,npp,1692,817,0.564485430717468,-1.4229838848114,36.8778877258301,3670176,1691,606,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-11-17 22:21:24.819935,98.62000091719835,53.70392891081926,45.49017637578664,5.335824181645085e-24,4.0,-53.72,1.9513309067639726,-53.735,0.4463,0.5866,0.755,0.7788,0.4455,0.4396,7
10025,npp,31,362,0.468049615621567,-1.42535960674286,36.8779411315918,3670176,28,202,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-09 22:08:51.557091,98.84859900351536,64.01558866334395,52.693558825771895,2.2839204451065406e-18,2.0,-64.08,2.7445598364131496,-63.98,0.4797,0.7576,1.1857,0.603,0.3513,0.2822,7
10115,npp,561,2653,0.240092143416405,-1.42166674137115,36.8768272399902,3670176,562,2139,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-11 23:11:37.284301,-81.57605093428968,32.92795767223792,28.751987884852543,5.5647641718694354e-24,12.0,32.97,1.2365102219381485,33.06,0.3678,0.4798,0.6418,0.9522,0.263,0.2286,7
10142,npp,2919,1962,0.370555624365807,-1.42797601222992,36.8769073486328,3670176,2919,1532,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-12 22:52:46.955684,93.61594704979862,4.190537345014572,3.7074488047394905,1.530904506946798e-30,9.0,-4.18,1.0,-3.95,0.3286,0.4568,0.5596,1.0,0.3706,0.3706,7
10187,npp,2205,1274,0.360767900943756,-1.42487347126007,36.880485534668,3670176,2204,952,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-13 22:33:56.624338,98.29060328477183,38.83010960900318,33.699391114111215,1.238527162194038e-32,6.0,-38.89,1.357151599901897,-38.69,0.3765,0.5551,0.6701,0.8231,0.3137,0.2969,7
10223,npp,1494,587,0.455354183912277,-1.42599391937256,36.8779983520508,3670176,1495,375,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-14 22:15:08.073055,99.23438198399221,59.346939082367044,49.57267172458181,2.282163978708677e-31,3.0,-59.42,2.3545700244418297,-59.27,0.3958,0.6475,0.9854,0.7056,0.3752,0.3213,7
10268,npp,2757,3576,0.386416524648666,-1.42347180843353,36.8777732849121,3670176,2759,2902,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.23370438438982,61.26259641821165,50.88979773020074,1.9544695382973792e-31,16.0,61.32,2.5331140255951103,61.43,0.4512,0.7098,1.0027,0.6437,0.3292,0.2487,7
10349,npp,1325,2192,0.246093951165676,-1.42409920692444,36.8779067993164,3670176,1325,1752,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-17 22:59:01.689210,-77.27802830114067,9.167229805563721,8.1045884520731,1.743846129728932e-25,10.0,9.16,1.0,9.51,0.2743,0.4454,0.5216,1.0258,0.2576,0.2524,7
10412,npp,2954,811,0.388990849256516,-1.42523539066315,36.8816299438477,3670176,2954,598,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-19 22:21:22.769247,98.72176867051134,53.812376771672945,45.57579024601725,8.332474999616601e-13,4.0,-53.88,1.9513309067639726,-53.735,0.4463,0.5866,0.755,0.7788,0.3556,0.303,7
10457,npp,2244,136,0.428565859794617,-1.42227053642273,36.8825416564941,3670176,2247,64,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-20 22:02:34.217594,99.40944343220782,68.01008804200168,55.13445242163135,2.4089400373508838e-05,1.0,-68.08,3.3166247903554,-67.97,0.576,0.8099,1.185,0.5641,0.3419,0.2417,7
10475,npp,1146,3803,0.636209189891815,-1.42241644859314,36.8785095214844,3670176,1145,3060,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2012-12-20 23:42:57.041025,-81.14115142361877,65.62766550056911,53.713970377493965,1.5595556630839778e-16,17.0,65.68,3.0,65.73,0.3799,0.6887,0.9709,0.6633,0.4393,0.422,7
11105,npp,2837,130,0.379571378231049,-1.42211055755615,36.8821411132812,3670176,2839,60,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2013-01-05 22:02:28.184769,99.4141305080192,68.10389123019046,55.18813210145431,0.0001315222241005429,1.0,-68.18,3.3166247903554,-67.97,0.576,0.8099,1.185,0.5641,0.3271,0.2141,7
11204,npp,302,2413,0.1619304530322552,-1.42404043674469,36.8767700195312,3670176,302,1953,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2013-01-07 23:05:10.382559,-79.75734007912557,21.37772054726393,18.81767660595615,3.9337615527953465e-10,11.0,21.4,1.0837787002826917,22.14,0.3974,0.4936,0.5631,0.9256,0.1508,0.1499,7
11240,npp,2641,1724,0.1610542163252831,-1.4240620136261,36.8775787353516,3670176,2641,1310,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2013-01-08 22:46:21.845798,99.04167379624484,17.67148717390233,15.581811822232657,1.7232792406493813e-18,8.0,-17.71,1.0442604737599883,-16.94,0.3197,0.4316,0.5562,1.0585,0.1978,0.1705,7
11339,npp,116,4025,0.461010754108429,-1.42458701133728,36.8809432983398,3670176,118,3180,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2013-01-10 23:49:05.827030,-81.13495263440564,69.27006289180723,55.857582882939916,1.8284618786088572e-25,18.0,69.33,3.5496478698597698,69.56,0.5164,1.0183,1.3537,0.4487,0.2999,0.2068,7
11375,npp,2469,3338,0.487756907939911,-1.42108631134033,36.8767127990723,3670176,2471,2687,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2013-01-11 23:30:15.514664,-81.1770547712158,55.79721755712615,47.0446807688452,1.075823873415905e-31,15.0,55.85,2.0682789409984763,56.23,0.4693,0.6553,0.9379,0.6972,0.3758,0.3401,7
11582,npp,868,3565,0.1903990432620049,-1.42469322681427,36.8803558349609,3670176,870,2893,196611,3866787,6459,ken_nairobi_59_65,-1.425,36.87916667,59,65,ken_nairobi,2013-01-16 23:36:32.072487,-82.12339897833078,61.04848331851437,50.744338465860984,3.15831046835465e-27,16.0,61.09,2.5331140255951103,61.43,0.4512,0.7098,1.0027,0.6437,0.2518,0.1226,7
