lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.785,0.798,0.864
2,0.648,0.655,0.737
3,0.519,0.531,0.59
4,0.394,0.426,0.435
5,0.318,0.337,0.303
6,0.256,0.261,0.184
7,0.208,0.199,0.086
8,0.158,0.147,0.003
9,0.119,0.106,-0.06
10,0.086,0.072,-0.11
11,0.055,0.046,-0.149
12,0.035,0.026,-0.176
13,0.02,0.012,-0.195
14,0.01,0.002,-0.21
15,-0.004,-0.005,-0.222
16,-0.008,-0.009,-0.225
17,-0.012,-0.011,-0.225
18,-0.014,-0.01,-0.218
19,-0.012,-0.009,-0.204
20,-0.014,-0.007,-0.185
21,-0.012,-0.005,-0.152
22,-0.006,-0.002,-0.104
23,0.0,0.001,-0.044
24,0.007,0.003,0.029
25,0.016,0.005,0.112
26,0.009,0.005,0.193
27,0.003,0.006,0.271
28,-0.017,0.006,0.324
29,-0.026,0.006,0.36
30,-0.018,0.007,0.371
31,0.003,0.008,0.349
32,0.023,0.009,0.302
33,0.029,0.01,0.227
34,0.024,0.01,0.144
35,0.027,0.008,0.067
36,0.018,0.006,-0.006
37,0.009,0.004,-0.068
38,0.003,0.002,-0.118
39,-0.003,0.001,-0.157
40,-0.007,0.001,-0.184
41,-0.007,0.001,-0.201
42,-0.009,0.002,-0.215
43,-0.013,0.003,-0.226
44,-0.01,0.004,-0.23
45,-0.006,0.005,-0.228
46,-0.004,0.006,-0.226
47,0.003,0.008,-0.217
48,0.009,0.009,-0.205
49,0.014,0.009,-0.188
50,0.015,0.009,-0.164
51,0.007,0.008,-0.132
52,0.006,0.007,-0.084
53,-0.001,0.005,-0.025
54,0.005,0.005,0.052
55,0.004,0.005,0.131
56,0.007,0.005,0.212
57,0.028,0.004,0.296
58,0.048,0.002,0.356
59,0.038,-0.0,0.379
60,0.007,-0.003,0.349
61,-0.012,-0.006,0.296
62,-0.03,-0.01,0.225
63,-0.037,-0.014,0.148
64,-0.038,-0.018,0.067
65,-0.038,-0.021,-0.007
66,-0.036,-0.023,-0.069
67,-0.037,-0.026,-0.122
68,-0.036,-0.028,-0.162
69,-0.03,-0.029,-0.189
70,-0.029,-0.03,-0.208
71,-0.026,-0.031,-0.221
72,-0.027,-0.031,-0.23
73,-0.027,-0.031,-0.234
74,-0.024,-0.03,-0.233
75,-0.028,-0.03,-0.231
76,-0.033,-0.03,-0.226
77,-0.029,-0.029,-0.215
78,-0.026,-0.027,-0.199
79,-0.022,-0.025,-0.175
80,-0.02,-0.023,-0.143
81,-0.017,-0.021,-0.099
82,-0.011,-0.018,-0.042
83,-0.012,-0.017,0.023
84,-0.013,-0.017,0.101
85,-0.006,-0.018,0.185
86,-0.014,-0.019,0.255
87,-0.023,-0.02,0.31
88,-0.035,-0.02,0.345
89,-0.035,-0.02,0.351
90,-0.022,-0.02,0.32
91,-0.016,-0.019,0.269
92,-0.018,-0.018,0.195
93,-0.019,-0.018,0.116
94,-0.022,-0.018,0.041
95,-0.018,-0.018,-0.024
96,-0.016,-0.018,-0.081
97,-0.016,-0.017,-0.128
98,-0.013,-0.016,-0.162
99,-0.014,-0.015,-0.187
100,-0.018,-0.014,-0.205
101,-0.016,-0.013,-0.214
102,-0.011,-0.011,-0.219
103,-0.01,-0.009,-0.221
104,-0.001,-0.007,-0.214
105,0.0,-0.005,-0.209
106,-0.0,-0.003,-0.201
107,0.0,-0.001,-0.189
108,-0.004,0.001,-0.173
109,0.001,0.003,-0.144
110,0.003,0.004,-0.104
111,0.003,0.006,-0.051
112,0.003,0.006,0.012
113,-0.005,0.007,0.082
114,0.0,0.008,0.161
115,0.006,0.009,0.238
116,0.013,0.009,0.307
117,0.033,0.008,0.365
118,0.022,0.007,0.383
119,0.009,0.006,0.366
120,-0.005,0.005,0.325
121,-0.005,0.003,0.266
122,-0.002,0.0,0.198
123,-0.003,-0.003,0.12
124,-0.001,-0.006,0.043
125,-0.004,-0.01,-0.026
126,-0.006,-0.013,-0.083
127,-0.01,-0.016,-0.127
128,-0.011,-0.019,-0.162
129,-0.012,-0.02,-0.185
130,-0.02,-0.021,-0.203
131,-0.028,-0.022,-0.216
132,-0.031,-0.022,-0.223
133,-0.03,-0.021,-0.225
134,-0.03,-0.019,-0.224
135,-0.027,-0.017,-0.22
136,-0.022,-0.014,-0.211
137,-0.02,-0.011,-0.198
138,-0.016,-0.007,-0.178
139,-0.009,-0.002,-0.145
140,-0.009,0.002,-0.105
141,-0.002,0.007,-0.049
142,0.001,0.012,0.014
143,0.018,0.016,0.093
144,0.033,0.019,0.177
145,0.037,0.023,0.251
146,0.043,0.026,0.308
147,0.052,0.028,0.343
148,0.044,0.029,0.346
149,0.046,0.029,0.317
150,0.037,0.029,0.264
151,0.025,0.027,0.194
152,0.014,0.023,0.118
153,0.014,0.018,0.048
154,0.015,0.012,-0.015
155,0.015,0.006,-0.072
156,0.01,0.001,-0.121
157,0.002,-0.003,-0.16
158,-0.005,-0.006,-0.189
159,-0.009,-0.009,-0.208
160,-0.012,-0.01,-0.22
161,-0.013,-0.01,-0.227
162,-0.016,-0.009,-0.231
163,-0.018,-0.007,-0.232
164,-0.019,-0.003,-0.228
165,-0.025,0.002,-0.225
166,-0.025,0.008,-0.214
167,-0.014,0.014,-0.189
168,-0.006,0.021,-0.157
169,0.013,0.029,-0.11
170,0.028,0.035,-0.051
171,0.041,0.042,0.018
172,0.057,0.047,0.098
173,0.07,0.051,0.18
174,0.082,0.054,0.262
175,0.103,0.056,0.338
176,0.108,0.056,0.387
177,0.098,0.055,0.405
178,0.079,0.053,0.384
179,0.051,0.05,0.33
180,0.045,0.046,0.267
181,0.035,0.04,0.187
182,0.037,0.034,0.106
183,0.024,0.028,0.024
184,0.004,0.021,-0.05
185,-0.009,0.013,-0.108
186,-0.012,0.005,-0.147
187,-0.026,-0.004,-0.181
188,-0.031,-0.012,-0.201
189,-0.027,-0.018,-0.21
190,-0.034,-0.023,-0.222
191,-0.032,-0.026,-0.227
192,-0.027,-0.027,-0.226
193,-0.027,-0.025,-0.225
194,-0.019,-0.021,-0.216
195,-0.015,-0.015,-0.205
196,-0.009,-0.008,-0.188
197,0.002,0.0,-0.162
198,0.007,0.01,-0.128
199,0.017,0.019,-0.082
200,0.025,0.029,-0.025
201,0.03,0.037,0.042
202,0.038,0.043,0.121
203,0.047,0.049,0.204
204,0.046,0.053,0.278
205,0.049,0.057,0.341
206,0.055,0.06,0.384
207,0.077,0.061,0.405
208,0.102,0.061,0.392
209,0.099,0.058,0.344
210,0.088,0.055,0.272
211,0.074,0.05,0.188
212,0.055,0.043,0.1
213,0.043,0.035,0.022
214,0.025,0.028,-0.049
215,0.012,0.021,-0.105
216,-0.003,0.014,-0.15
217,-0.015,0.008,-0.183
218,-0.021,0.001,-0.202
219,-0.022,-0.004,-0.211
220,-0.027,-0.009,-0.219
221,-0.029,-0.013,-0.222
222,-0.029,-0.017,-0.221
223,-0.027,-0.019,-0.218
224,-0.021,-0.02,-0.212
225,-0.023,-0.02,-0.204
226,-0.021,-0.019,-0.187
227,-0.019,-0.017,-0.162
228,-0.019,-0.014,-0.128
229,-0.021,-0.011,-0.084
230,-0.002,-0.006,-0.016
231,0.004,-0.001,0.052
232,0.016,0.005,0.131
233,0.03,0.01,0.211
234,0.042,0.014,0.284
235,0.044,0.016,0.338
236,0.032,0.017,0.361
237,0.012,0.017,0.343
238,0.006,0.016,0.305
239,-0.002,0.014,0.247
240,0.003,0.012,0.182
241,0.011,0.01,0.109
242,0.01,0.006,0.035
243,0.002,0.002,-0.032
244,-0.0,-0.003,-0.085
245,-0.005,-0.009,-0.128
246,-0.01,-0.014,-0.161
247,-0.021,-0.02,-0.188
248,-0.027,-0.025,-0.205
249,-0.032,-0.03,-0.217
250,-0.039,-0.036,-0.225
251,-0.046,-0.04,-0.23
252,-0.052,-0.044,-0.231
253,-0.052,-0.047,-0.227
254,-0.053,-0.049,-0.219
255,-0.054,-0.049,-0.206
256,-0.051,-0.05,-0.185
257,-0.047,-0.049,-0.154
258,-0.045,-0.049,-0.115
259,-0.045,-0.048,-0.067
260,-0.043,-0.048,-0.008
261,-0.054,-0.047,0.055
262,-0.061,-0.047,0.126
263,-0.061,-0.046,0.194
264,-0.053,-0.044,0.255
265,-0.035,-0.042,0.306
266,-0.015,-0.039,0.335
267,-0.017,-0.037,0.321
268,-0.028,-0.034,0.277
269,-0.03,-0.033,0.216
270,-0.038,-0.032,0.137
271,-0.028,-0.032,0.066
272,-0.029,-0.033,-0.008
273,-0.029,-0.033,-0.069
274,-0.032,-0.033,-0.118
275,-0.038,-0.033,-0.158
276,-0.04,-0.033,-0.185
277,-0.038,-0.033,-0.201
278,-0.034,-0.032,-0.21
279,-0.031,-0.032,-0.215
280,-0.027,-0.031,-0.216
281,-0.022,-0.03,-0.215
282,-0.023,-0.028,-0.215
283,-0.027,-0.025,-0.213
284,-0.023,-0.021,-0.202
285,-0.02,-0.017,-0.185
286,-0.019,-0.013,-0.161
287,-0.018,-0.008,-0.128
288,-0.023,-0.003,-0.087
289,-0.017,0.003,-0.031
290,-0.013,0.009,0.032
291,0.007,0.015,0.108
292,0.028,0.02,0.184
293,0.053,0.025,0.261
294,0.05,0.03,0.31
295,0.042,0.033,0.334
296,0.032,0.036,0.325
297,0.025,0.038,0.292
298,0.043,0.04,0.254
299,0.054,0.041,0.195
300,0.065,0.042,0.129
301,0.062,0.042,0.061
302,0.054,0.041,-0.002
303,0.047,0.039,-0.055
304,0.033,0.036,-0.099
305,0.019,0.033,-0.133
306,0.013,0.03,-0.157
307,0.011,0.025,-0.171
308,0.009,0.021,-0.181
309,0.009,0.016,-0.186
310,0.013,0.011,-0.186
311,0.012,0.006,-0.187
312,0.006,0.001,-0.186
313,-0.005,-0.003,-0.184
314,-0.013,-0.006,-0.176
315,-0.017,-0.008,-0.159
316,-0.013,-0.009,-0.128
317,-0.01,-0.01,-0.088
318,-0.001,-0.011,-0.036
319,-0.001,-0.012,0.021
320,-0.012,-0.014,0.081
321,-0.024,-0.015,0.145
322,-0.027,-0.015,0.21
323,-0.026,-0.013,0.267
324,-0.006,-0.012,0.318
325,0.001,-0.011,0.341
326,-0.0,-0.01,0.322
327,-0.01,-0.01,0.273
328,-0.02,-0.012,0.203
329,-0.021,-0.014,0.128
330,-0.014,-0.017,0.056
331,-0.005,-0.019,-0.009
332,-0.003,-0.021,-0.067
333,-0.004,-0.021,-0.111
334,-0.005,-0.021,-0.144
335,-0.011,-0.021,-0.169
336,-0.014,-0.019,-0.183
337,-0.018,-0.016,-0.193
338,-0.016,-0.011,-0.197
339,-0.01,-0.005,-0.196
340,-0.007,0.003,-0.195
341,0.0,0.012,-0.188
342,0.005,0.022,-0.179
343,0.013,0.033,-0.163
344,0.016,0.043,-0.144
345,0.023,0.053,-0.116
346,0.021,0.062,-0.083
347,0.035,0.072,-0.031
348,0.053,0.081,0.032
349,0.084,0.089,0.11
350,0.115,0.096,0.194
351,0.143,0.101,0.276
352,0.175,0.105,0.36
353,0.159,0.107,0.405
354,0.144,0.108,0.434
355,0.144,0.108,0.436
356,0.133,0.106,0.401
357,0.121,0.103,0.343
358,0.115,0.098,0.267
359,0.092,0.091,0.178
360,0.061,0.082,0.088
361,0.042,0.071,0.014
362,0.029,0.06,-0.047
363,0.015,0.048,-0.096
364,0.009,0.037,-0.128
365,0.006,0.026,-0.149
366,0.005,0.016,-0.163
367,0.004,0.007,-0.173
368,0.005,-0.002,-0.182
369,-0.001,-0.008,-0.19
370,-0.008,-0.013,-0.195
371,-0.012,-0.016,-0.196
372,-0.014,-0.016,-0.191
373,-0.017,-0.014,-0.181
374,-0.011,-0.01,-0.16
375,-0.007,-0.004,-0.133
376,-0.008,0.001,-0.098
377,-0.002,0.007,-0.048
378,0.001,0.013,0.013
379,-0.004,0.019,0.081
380,0.003,0.025,0.159
381,0.022,0.029,0.236
382,0.043,0.033,0.306
383,0.064,0.036,0.362
384,0.064,0.038,0.383
385,0.061,0.039,0.363
386,0.039,0.038,0.311
387,0.025,0.035,0.241
388,0.026,0.032,0.169
389,0.019,0.026,0.092
390,0.018,0.02,0.023
391,0.014,0.012,-0.037
392,0.003,0.004,-0.088
393,-0.008,-0.005,-0.126
394,-0.022,-0.014,-0.157
395,-0.024,-0.022,-0.174
396,-0.028,-0.03,-0.186
397,-0.029,-0.035,-0.195
398,-0.035,-0.038,-0.202
399,-0.037,-0.038,-0.207
400,-0.036,-0.033,-0.206
