lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.772,0.759,0.865
2,0.581,0.602,0.709
3,0.412,0.47,0.543
4,0.323,0.36,0.403
5,0.25,0.27,0.267
6,0.19,0.197,0.146
7,0.138,0.139,0.045
8,0.098,0.094,-0.032
9,0.073,0.059,-0.089
10,0.055,0.033,-0.13
11,0.041,0.015,-0.159
12,0.029,0.003,-0.18
13,0.018,-0.005,-0.195
14,0.009,-0.009,-0.205
15,0.003,-0.01,-0.211
16,-0.001,-0.009,-0.214
17,-0.007,-0.007,-0.214
18,-0.011,-0.004,-0.209
19,-0.012,-0.001,-0.197
20,-0.011,0.002,-0.177
21,-0.006,0.004,-0.144
22,-0.004,0.006,-0.099
23,-0.006,0.007,-0.042
24,-0.009,0.007,0.028
25,-0.005,0.006,0.115
26,0.006,0.003,0.212
27,0.005,0.0,0.309
28,-0.026,-0.002,0.371
29,-0.052,-0.002,0.408
30,-0.041,-0.003,0.418
31,-0.015,-0.005,0.382
32,0.01,-0.006,0.314
33,0.019,-0.007,0.227
34,0.015,-0.009,0.133
35,0.004,-0.012,0.045
36,-0.002,-0.016,-0.03
37,-0.007,-0.019,-0.092
38,-0.013,-0.021,-0.141
39,-0.019,-0.022,-0.179
40,-0.022,-0.022,-0.203
41,-0.023,-0.02,-0.219
42,-0.02,-0.018,-0.228
43,-0.02,-0.016,-0.235
44,-0.023,-0.013,-0.24
45,-0.025,-0.009,-0.242
46,-0.024,-0.006,-0.24
47,-0.022,-0.002,-0.233
48,-0.017,0.002,-0.221
49,-0.014,0.006,-0.203
50,-0.009,0.01,-0.174
51,-0.003,0.014,-0.133
52,0.008,0.016,-0.077
53,0.022,0.019,-0.003
54,0.033,0.021,0.084
55,0.036,0.025,0.174
56,0.047,0.028,0.264
57,0.072,0.03,0.355
58,0.102,0.03,0.423
59,0.083,0.03,0.436
60,0.053,0.028,0.406
61,0.011,0.025,0.338
62,-0.014,0.021,0.252
63,-0.017,0.016,0.166
64,-0.01,0.011,0.08
65,-0.008,0.008,0.0
66,-0.007,0.004,-0.067
67,-0.01,-0.0,-0.12
68,-0.013,-0.005,-0.162
69,-0.017,-0.01,-0.193
70,-0.024,-0.016,-0.215
71,-0.029,-0.022,-0.23
72,-0.034,-0.028,-0.239
73,-0.037,-0.034,-0.244
74,-0.038,-0.039,-0.246
75,-0.038,-0.044,-0.245
76,-0.042,-0.047,-0.242
77,-0.04,-0.049,-0.233
78,-0.037,-0.051,-0.217
79,-0.035,-0.051,-0.194
80,-0.036,-0.051,-0.161
81,-0.038,-0.05,-0.116
82,-0.039,-0.048,-0.06
83,-0.042,-0.047,0.005
84,-0.042,-0.047,0.082
85,-0.036,-0.047,0.167
86,-0.051,-0.047,0.245
87,-0.076,-0.047,0.303
88,-0.103,-0.045,0.337
89,-0.094,-0.043,0.345
90,-0.062,-0.041,0.328
91,-0.035,-0.039,0.275
92,-0.033,-0.038,0.201
93,-0.023,-0.039,0.128
94,-0.019,-0.041,0.057
95,-0.013,-0.043,-0.009
96,-0.004,-0.043,-0.066
97,-0.008,-0.042,-0.117
98,-0.015,-0.04,-0.158
99,-0.021,-0.037,-0.189
100,-0.026,-0.033,-0.211
101,-0.029,-0.027,-0.226
102,-0.031,-0.021,-0.235
103,-0.028,-0.015,-0.238
104,-0.03,-0.008,-0.24
105,-0.029,-0.001,-0.239
106,-0.027,0.006,-0.234
107,-0.024,0.013,-0.223
108,-0.017,0.019,-0.203
109,-0.008,0.024,-0.172
110,0.006,0.029,-0.128
111,0.02,0.032,-0.069
112,0.032,0.035,0.004
113,0.043,0.037,0.088
114,0.058,0.041,0.18
115,0.094,0.044,0.285
116,0.127,0.046,0.384
117,0.126,0.047,0.452
118,0.1,0.046,0.468
119,0.053,0.044,0.431
120,0.027,0.04,0.368
121,0.01,0.034,0.283
122,0.007,0.028,0.195
123,0.002,0.022,0.104
124,-0.005,0.017,0.02
125,-0.016,0.01,-0.053
126,-0.023,0.001,-0.109
127,-0.027,-0.011,-0.153
128,-0.032,-0.022,-0.185
129,-0.036,-0.033,-0.207
130,-0.039,-0.042,-0.221
131,-0.041,-0.05,-0.23
132,-0.046,-0.056,-0.237
133,-0.045,-0.059,-0.238
134,-0.048,-0.059,-0.238
135,-0.048,-0.056,-0.234
136,-0.048,-0.051,-0.226
137,-0.045,-0.044,-0.211
138,-0.039,-0.035,-0.189
139,-0.036,-0.024,-0.158
140,-0.029,-0.013,-0.113
141,-0.02,-0.002,-0.058
142,-0.007,0.006,0.012
143,0.01,0.014,0.096
144,0.008,0.021,0.183
145,-0.011,0.028,0.263
146,-0.027,0.034,0.333
147,0.0,0.04,0.398
148,0.065,0.044,0.438
149,0.128,0.047,0.441
150,0.14,0.049,0.386
151,0.135,0.05,0.307
152,0.089,0.049,0.202
153,0.075,0.046,0.114
154,0.055,0.042,0.029
155,0.038,0.04,-0.044
156,0.021,0.038,-0.104
157,0.008,0.037,-0.149
158,-0.001,0.034,-0.18
159,-0.006,0.03,-0.2
160,-0.006,0.026,-0.212
161,-0.006,0.022,-0.22
162,-0.005,0.018,-0.223
163,-0.005,0.014,-0.224
164,-0.004,0.011,-0.221
165,-0.003,0.008,-0.214
166,-0.003,0.006,-0.204
167,0.001,0.005,-0.186
168,0.008,0.004,-0.157
169,0.015,0.004,-0.116
170,0.028,0.004,-0.059
171,0.035,0.006,0.01
172,0.038,0.01,0.091
173,0.04,0.015,0.176
174,0.043,0.019,0.261
175,0.053,0.02,0.346
176,0.038,0.019,0.407
177,0.015,0.016,0.427
178,-0.028,0.013,0.4
179,-0.048,0.009,0.34
180,-0.03,0.004,0.271
181,0.003,0.001,0.194
182,0.018,-0.001,0.108
183,0.014,-0.002,0.022
184,0.004,-0.004,-0.053
185,-0.008,-0.007,-0.115
186,-0.017,-0.011,-0.162
187,-0.021,-0.015,-0.194
188,-0.028,-0.019,-0.216
189,-0.031,-0.023,-0.229
190,-0.033,-0.027,-0.238
191,-0.032,-0.03,-0.241
192,-0.032,-0.033,-0.242
193,-0.031,-0.034,-0.24
194,-0.029,-0.035,-0.236
195,-0.028,-0.035,-0.228
196,-0.025,-0.035,-0.215
197,-0.02,-0.035,-0.194
198,-0.02,-0.035,-0.166
199,-0.021,-0.034,-0.129
200,-0.024,-0.034,-0.08
201,-0.023,-0.034,-0.014
202,-0.025,-0.034,0.063
203,-0.049,-0.034,0.139
204,-0.08,-0.032,0.213
205,-0.111,-0.028,0.276
206,-0.08,-0.025,0.34
207,-0.025,-0.022,0.378
208,0.016,-0.021,0.369
209,0.017,-0.019,0.303
210,-0.001,-0.019,0.218
211,-0.003,-0.02,0.136
212,0.002,-0.022,0.059
213,0.002,-0.024,-0.015
214,-0.004,-0.024,-0.079
215,-0.008,-0.022,-0.128
216,-0.011,-0.02,-0.164
217,-0.013,-0.017,-0.188
218,-0.013,-0.014,-0.204
219,-0.014,-0.01,-0.213
220,-0.015,-0.007,-0.218
221,-0.015,-0.002,-0.22
222,-0.014,0.002,-0.219
223,-0.013,0.007,-0.215
224,-0.012,0.011,-0.209
225,-0.01,0.016,-0.198
226,-0.004,0.021,-0.18
227,0.004,0.026,-0.152
228,0.013,0.03,-0.113
229,0.027,0.034,-0.059
230,0.04,0.04,0.008
231,0.053,0.047,0.087
232,0.068,0.054,0.175
233,0.097,0.06,0.273
234,0.124,0.064,0.366
235,0.126,0.067,0.432
236,0.089,0.069,0.442
237,0.052,0.07,0.416
238,0.031,0.069,0.357
239,0.041,0.066,0.286
240,0.053,0.062,0.205
241,0.063,0.058,0.121
242,0.055,0.051,0.038
243,0.047,0.04,-0.031
244,0.038,0.028,-0.087
245,0.025,0.015,-0.132
246,0.013,0.002,-0.165
247,0.001,-0.008,-0.189
248,-0.008,-0.016,-0.205
249,-0.012,-0.022,-0.215
250,-0.017,-0.024,-0.222
251,-0.021,-0.024,-0.226
252,-0.022,-0.021,-0.226
253,-0.023,-0.015,-0.224
254,-0.025,-0.008,-0.218
255,-0.029,0.002,-0.207
256,-0.032,0.012,-0.188
257,-0.032,0.024,-0.158
258,-0.025,0.036,-0.114
259,-0.007,0.046,-0.054
260,0.023,0.056,0.025
261,0.05,0.063,0.113
262,0.07,0.07,0.206
263,0.08,0.077,0.295
264,0.112,0.084,0.382
265,0.16,0.088,0.451
266,0.219,0.092,0.488
267,0.227,0.092,0.468
268,0.178,0.092,0.391
269,0.132,0.088,0.293
270,0.087,0.082,0.188
271,0.051,0.074,0.089
272,0.027,0.067,0.004
273,0.009,0.06,-0.066
274,-0.004,0.052,-0.118
275,-0.009,0.043,-0.154
276,-0.011,0.034,-0.179
277,-0.011,0.024,-0.196
278,-0.014,0.014,-0.208
279,-0.02,0.004,-0.216
280,-0.021,-0.005,-0.219
281,-0.021,-0.014,-0.219
282,-0.014,-0.02,-0.213
283,-0.017,-0.025,-0.209
284,-0.016,-0.027,-0.199
285,-0.011,-0.027,-0.181
286,-0.003,-0.026,-0.154
287,0.0,-0.023,-0.117
288,0.004,-0.018,-0.069
289,0.006,-0.012,-0.01
290,0.004,-0.005,0.059
291,0.008,-0.0,0.135
292,0.013,0.002,0.213
293,0.032,0.002,0.294
294,0.007,0.001,0.345
295,-0.024,-0.0,0.364
296,-0.058,-0.002,0.338
297,-0.043,-0.004,0.293
298,-0.014,-0.005,0.232
299,0.001,-0.005,0.155
300,0.006,-0.006,0.078
301,0.002,-0.007,0.006
302,-0.003,-0.009,-0.056
303,0.0,-0.011,-0.102
304,-0.001,-0.013,-0.14
305,-0.005,-0.014,-0.169
306,-0.009,-0.014,-0.189
307,-0.011,-0.014,-0.202
308,-0.014,-0.013,-0.211
309,-0.015,-0.012,-0.215
310,-0.017,-0.01,-0.217
311,-0.017,-0.008,-0.216
312,-0.014,-0.005,-0.211
313,-0.008,-0.003,-0.2
314,-0.003,0.0,-0.185
315,-0.001,0.003,-0.165
316,-0.0,0.006,-0.135
317,0.002,0.008,-0.094
318,0.005,0.009,-0.04
319,0.013,0.009,0.025
320,0.012,0.01,0.098
321,0.008,0.01,0.175
322,-0.006,0.012,0.245
323,0.009,0.014,0.318
324,0.04,0.015,0.379
325,0.057,0.015,0.402
326,0.038,0.014,0.37
327,0.018,0.013,0.31
328,0.004,0.009,0.23
329,0.002,0.005,0.148
330,0.007,0.002,0.07
331,0.004,0.001,-0.005
332,-0.007,0.001,-0.071
333,-0.009,-0.0,-0.12
334,-0.013,-0.002,-0.156
335,-0.016,-0.004,-0.181
336,-0.018,-0.006,-0.198
337,-0.02,-0.008,-0.209
338,-0.018,-0.01,-0.213
339,-0.018,-0.012,-0.215
340,-0.018,-0.014,-0.215
341,-0.019,-0.017,-0.211
342,-0.018,-0.018,-0.203
343,-0.018,-0.019,-0.19
344,-0.017,-0.02,-0.171
345,-0.012,-0.021,-0.142
346,-0.011,-0.021,-0.105
347,-0.008,-0.02,-0.056
348,-0.003,-0.019,0.005
349,-0.003,-0.017,0.072
350,0.003,-0.016,0.149
351,0.019,-0.017,0.232
352,0.001,-0.017,0.294
353,-0.042,-0.017,0.331
354,-0.083,-0.016,0.344
355,-0.074,-0.016,0.339
356,-0.048,-0.016,0.308
357,-0.0,-0.017,0.262
358,-0.0,-0.016,0.183
359,-0.01,-0.016,0.097
360,-0.011,-0.016,0.023
361,-0.006,-0.018,-0.037
362,-0.002,-0.021,-0.088
363,-0.004,-0.024,-0.13
364,-0.007,-0.025,-0.162
365,-0.012,-0.026,-0.184
366,-0.017,-0.026,-0.199
367,-0.02,-0.025,-0.208
368,-0.02,-0.022,-0.212
369,-0.019,-0.019,-0.214
370,-0.02,-0.014,-0.213
371,-0.015,-0.008,-0.209
372,-0.013,-0.002,-0.201
373,-0.012,0.005,-0.19
374,-0.012,0.011,-0.174
375,-0.009,0.017,-0.147
376,-0.005,0.024,-0.109
377,0.0,0.03,-0.059
378,0.014,0.035,0.008
379,0.026,0.04,0.086
380,0.025,0.045,0.165
381,0.033,0.048,0.246
382,0.047,0.051,0.325
383,0.087,0.053,0.401
384,0.125,0.054,0.442
385,0.125,0.053,0.421
386,0.087,0.052,0.342
387,0.061,0.049,0.251
388,0.053,0.045,0.165
389,0.043,0.04,0.081
390,0.028,0.035,0.002
391,0.01,0.028,-0.066
392,-0.004,0.02,-0.118
393,-0.013,0.012,-0.155
394,-0.019,0.004,-0.182
395,-0.022,-0.005,-0.201
396,-0.022,-0.013,-0.212
397,-0.023,-0.02,-0.22
398,-0.02,-0.027,-0.222
399,-0.019,-0.032,-0.222
400,-0.018,-0.034,-0.22
