lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.74,0.747,0.834
2,0.56,0.614,0.684
3,0.435,0.503,0.546
4,0.357,0.41,0.422
5,0.313,0.334,0.316
6,0.273,0.273,0.215
7,0.235,0.224,0.127
8,0.205,0.186,0.062
9,0.187,0.157,0.019
10,0.173,0.136,-0.015
11,0.161,0.12,-0.039
12,0.148,0.11,-0.061
13,0.129,0.104,-0.083
14,0.111,0.1,-0.102
15,0.099,0.099,-0.113
16,0.098,0.099,-0.113
17,0.092,0.1,-0.116
18,0.084,0.102,-0.116
19,0.085,0.104,-0.104
20,0.082,0.105,-0.091
21,0.075,0.105,-0.072
22,0.063,0.105,-0.043
23,0.068,0.105,0.008
24,0.087,0.103,0.081
25,0.104,0.1,0.16
26,0.117,0.093,0.236
27,0.1,0.088,0.292
28,0.093,0.084,0.337
29,0.09,0.081,0.358
30,0.09,0.079,0.36
31,0.088,0.077,0.332
32,0.089,0.074,0.282
33,0.082,0.073,0.212
34,0.068,0.071,0.136
35,0.048,0.069,0.06
36,0.053,0.066,0.006
37,0.048,0.062,-0.049
38,0.053,0.059,-0.084
39,0.051,0.056,-0.112
40,0.042,0.054,-0.137
41,0.04,0.053,-0.153
42,0.039,0.051,-0.163
43,0.043,0.05,-0.167
44,0.055,0.05,-0.165
45,0.059,0.051,-0.162
46,0.058,0.052,-0.16
47,0.057,0.054,-0.155
48,0.063,0.057,-0.141
49,0.064,0.061,-0.124
50,0.057,0.063,-0.104
51,0.057,0.064,-0.071
52,0.064,0.064,-0.021
53,0.062,0.064,0.036
54,0.065,0.063,0.108
55,0.057,0.062,0.178
56,0.052,0.06,0.244
57,0.064,0.059,0.311
58,0.08,0.056,0.363
59,0.089,0.054,0.387
60,0.077,0.051,0.371
61,0.049,0.048,0.316
62,0.037,0.043,0.253
63,0.034,0.039,0.185
64,0.028,0.036,0.111
65,0.036,0.032,0.049
66,0.03,0.029,-0.015
67,0.013,0.027,-0.072
68,-0.001,0.024,-0.116
69,-0.006,0.023,-0.145
70,0.008,0.022,-0.156
71,0.013,0.022,-0.167
72,0.024,0.024,-0.169
73,0.038,0.027,-0.166
74,0.059,0.031,-0.157
75,0.059,0.037,-0.154
76,0.045,0.043,-0.157
77,0.051,0.051,-0.144
78,0.054,0.058,-0.129
79,0.048,0.065,-0.113
80,0.047,0.072,-0.086
81,0.054,0.08,-0.045
82,0.072,0.088,0.015
83,0.091,0.096,0.085
84,0.11,0.102,0.163
85,0.123,0.106,0.241
86,0.126,0.109,0.31
87,0.115,0.11,0.355
88,0.116,0.111,0.38
89,0.129,0.111,0.386
90,0.141,0.11,0.369
91,0.143,0.108,0.321
92,0.13,0.105,0.248
93,0.109,0.101,0.163
94,0.093,0.097,0.083
95,0.08,0.093,0.014
96,0.066,0.088,-0.044
97,0.054,0.083,-0.09
98,0.056,0.078,-0.116
99,0.053,0.072,-0.139
100,0.057,0.065,-0.154
101,0.055,0.058,-0.166
102,0.062,0.051,-0.17
103,0.053,0.045,-0.178
104,0.039,0.04,-0.183
105,0.026,0.036,-0.184
106,0.029,0.033,-0.173
107,0.029,0.032,-0.159
108,0.041,0.032,-0.132
109,0.037,0.031,-0.111
110,0.041,0.03,-0.078
111,0.046,0.03,-0.03
112,0.027,0.029,0.015
113,0.016,0.029,0.076
114,0.009,0.029,0.144
115,0.016,0.029,0.216
116,0.034,0.029,0.286
117,0.04,0.028,0.331
118,0.038,0.026,0.352
119,0.022,0.024,0.339
120,0.026,0.022,0.312
121,0.028,0.02,0.26
122,0.026,0.018,0.193
123,0.025,0.017,0.121
124,0.027,0.018,0.054
125,0.02,0.018,-0.009
126,0.014,0.016,-0.058
127,0.005,0.014,-0.1
128,-0.005,0.012,-0.131
129,-0.004,0.009,-0.152
130,0.0,0.008,-0.165
131,0.004,0.008,-0.177
132,0.018,0.009,-0.175
133,0.025,0.012,-0.172
134,0.023,0.014,-0.171
135,0.022,0.017,-0.165
136,0.02,0.021,-0.155
137,0.014,0.024,-0.143
138,0.018,0.028,-0.119
139,0.02,0.032,-0.091
140,0.025,0.037,-0.052
141,0.034,0.042,-0.002
142,0.046,0.046,0.062
143,0.05,0.049,0.131
144,0.054,0.052,0.203
145,0.043,0.054,0.261
146,0.034,0.054,0.303
147,0.035,0.054,0.329
148,0.065,0.053,0.347
149,0.099,0.053,0.341
150,0.108,0.05,0.298
151,0.089,0.047,0.229
152,0.069,0.043,0.152
153,0.045,0.039,0.071
154,0.033,0.035,0.003
155,0.02,0.032,-0.056
156,0.014,0.03,-0.099
157,0.007,0.028,-0.13
158,0.008,0.026,-0.148
159,0.003,0.024,-0.169
160,0.003,0.023,-0.181
161,0.006,0.022,-0.187
162,0.011,0.023,-0.188
163,0.019,0.025,-0.183
164,0.016,0.028,-0.177
165,0.02,0.032,-0.162
166,0.03,0.037,-0.141
167,0.034,0.043,-0.12
168,0.057,0.048,-0.083
169,0.071,0.053,-0.049
170,0.067,0.057,-0.015
171,0.057,0.062,0.029
172,0.056,0.066,0.087
173,0.076,0.07,0.162
174,0.105,0.073,0.244
175,0.101,0.073,0.301
176,0.096,0.072,0.342
177,0.084,0.07,0.357
178,0.077,0.067,0.344
179,0.063,0.064,0.306
180,0.063,0.06,0.254
181,0.059,0.057,0.189
182,0.061,0.054,0.123
183,0.056,0.051,0.055
184,0.038,0.046,-0.012
185,0.012,0.04,-0.068
186,0.001,0.034,-0.104
187,-0.002,0.028,-0.13
188,-0.002,0.022,-0.151
189,0.002,0.017,-0.165
190,0.007,0.014,-0.173
191,0.015,0.011,-0.176
192,0.024,0.011,-0.174
193,0.032,0.011,-0.167
194,0.04,0.013,-0.156
195,0.042,0.015,-0.143
196,0.043,0.018,-0.126
197,0.027,0.023,-0.11
198,0.02,0.029,-0.082
199,0.024,0.034,-0.041
200,0.027,0.038,0.01
201,0.024,0.042,0.065
202,0.019,0.045,0.123
203,0.012,0.048,0.184
204,0.013,0.049,0.247
205,0.02,0.05,0.299
206,0.049,0.05,0.346
207,0.082,0.049,0.366
208,0.105,0.047,0.353
209,0.093,0.044,0.296
210,0.076,0.041,0.221
211,0.059,0.036,0.144
212,0.048,0.031,0.074
213,0.038,0.025,0.012
214,0.015,0.019,-0.05
215,0.005,0.014,-0.094
216,-0.005,0.009,-0.127
217,-0.015,0.004,-0.154
218,-0.021,-0.0,-0.175
219,-0.023,-0.004,-0.189
220,-0.028,-0.008,-0.201
221,-0.027,-0.012,-0.203
222,-0.026,-0.015,-0.202
223,-0.02,-0.017,-0.194
224,-0.024,-0.018,-0.188
225,-0.022,-0.018,-0.172
226,-0.01,-0.018,-0.148
227,-0.012,-0.017,-0.127
228,-0.009,-0.015,-0.095
229,-0.009,-0.012,-0.055
230,-0.019,-0.008,-0.005
231,-0.019,-0.002,0.058
232,0.001,0.004,0.135
233,0.018,0.009,0.207
234,0.036,0.014,0.275
235,0.052,0.018,0.322
236,0.047,0.021,0.331
237,0.031,0.023,0.307
238,0.017,0.024,0.265
239,0.02,0.024,0.211
240,0.022,0.024,0.144
241,0.021,0.023,0.072
242,0.008,0.021,0.003
243,0.009,0.019,-0.052
244,0.015,0.016,-0.092
245,0.01,0.013,-0.125
246,0.004,0.012,-0.15
247,0.013,0.011,-0.162
248,0.022,0.011,-0.172
249,0.017,0.011,-0.183
250,0.019,0.011,-0.186
251,0.015,0.011,-0.19
252,0.015,0.01,-0.189
253,0.015,0.011,-0.183
254,0.002,0.012,-0.18
255,-0.008,0.013,-0.171
256,-0.015,0.015,-0.154
257,-0.016,0.018,-0.13
258,-0.002,0.02,-0.086
259,0.021,0.022,-0.027
260,0.03,0.024,0.038
261,0.034,0.023,0.109
262,0.039,0.022,0.183
263,0.038,0.02,0.247
264,0.038,0.019,0.3
265,0.048,0.017,0.336
266,0.056,0.015,0.346
267,0.036,0.012,0.311
268,0.011,0.009,0.254
269,-0.015,0.006,0.185
270,-0.026,0.002,0.11
271,-0.023,-0.003,0.043
272,-0.017,-0.007,-0.015
273,-0.004,-0.011,-0.061
274,-0.003,-0.014,-0.101
275,-0.019,-0.018,-0.139
276,-0.033,-0.021,-0.171
277,-0.04,-0.025,-0.192
278,-0.032,-0.028,-0.2
279,-0.038,-0.03,-0.21
280,-0.037,-0.031,-0.212
281,-0.03,-0.03,-0.21
282,-0.03,-0.027,-0.206
283,-0.018,-0.023,-0.192
284,-0.009,-0.018,-0.178
285,-0.005,-0.012,-0.16
286,-0.011,-0.006,-0.142
287,-0.015,0.001,-0.116
288,-0.007,0.007,-0.071
289,0.006,0.013,-0.012
290,0.018,0.018,0.052
291,0.025,0.022,0.119
292,0.029,0.025,0.185
293,0.038,0.028,0.245
294,0.055,0.032,0.295
295,0.046,0.034,0.309
296,0.028,0.037,0.294
297,0.031,0.039,0.269
298,0.048,0.04,0.233
299,0.063,0.04,0.182
300,0.051,0.038,0.11
301,0.041,0.035,0.04
302,0.033,0.03,-0.019
303,0.022,0.025,-0.072
304,0.019,0.02,-0.106
305,0.012,0.016,-0.133
306,0.009,0.013,-0.154
307,0.004,0.011,-0.167
308,-0.005,0.01,-0.179
309,0.01,0.01,-0.174
310,0.01,0.01,-0.175
311,0.019,0.012,-0.169
312,0.017,0.015,-0.166
313,0.015,0.019,-0.16
314,0.015,0.023,-0.147
315,0.009,0.028,-0.133
316,-0.002,0.033,-0.117
317,-0.001,0.038,-0.087
318,0.024,0.043,-0.033
319,0.038,0.047,0.028
320,0.044,0.05,0.098
321,0.043,0.052,0.167
322,0.07,0.055,0.24
323,0.097,0.058,0.303
324,0.123,0.059,0.35
325,0.127,0.059,0.361
326,0.113,0.058,0.332
327,0.08,0.057,0.266
328,0.056,0.054,0.194
329,0.045,0.051,0.123
330,0.029,0.048,0.048
331,0.021,0.047,-0.017
332,0.031,0.046,-0.063
333,0.031,0.046,-0.101
334,0.02,0.046,-0.132
335,0.011,0.047,-0.156
336,0.015,0.049,-0.167
337,0.033,0.051,-0.166
338,0.037,0.053,-0.169
339,0.043,0.056,-0.168
340,0.051,0.059,-0.16
341,0.054,0.063,-0.152
342,0.072,0.067,-0.131
343,0.088,0.073,-0.108
344,0.086,0.078,-0.092
345,0.095,0.082,-0.064
346,0.093,0.086,-0.036
347,0.091,0.09,0.004
348,0.112,0.092,0.07
349,0.11,0.092,0.132
350,0.115,0.089,0.204
351,0.12,0.084,0.274
352,0.115,0.076,0.327
353,0.084,0.066,0.35
354,0.046,0.055,0.352
355,0.027,0.043,0.336
356,0.018,0.031,0.298
357,0.018,0.019,0.243
358,0.004,0.007,0.168
359,-0.019,-0.004,0.086
360,-0.033,-0.016,0.012
361,-0.038,-0.027,-0.048
362,-0.045,-0.038,-0.096
363,-0.057,-0.047,-0.134
364,-0.059,-0.054,-0.159
365,-0.071,-0.06,-0.183
366,-0.073,-0.064,-0.197
367,-0.076,-0.066,-0.205
368,-0.063,-0.065,-0.199
369,-0.072,-0.063,-0.204
370,-0.059,-0.059,-0.195
371,-0.054,-0.053,-0.187
372,-0.045,-0.045,-0.176
373,-0.04,-0.036,-0.163
374,-0.027,-0.026,-0.141
375,-0.005,-0.016,-0.107
376,0.013,-0.006,-0.069
377,0.016,0.004,-0.026
378,0.013,0.013,0.027
379,0.008,0.022,0.087
380,0.002,0.031,0.148
381,0.014,0.038,0.214
382,0.029,0.045,0.271
383,0.062,0.05,0.321
384,0.082,0.055,0.342
385,0.079,0.058,0.323
386,0.069,0.059,0.279
387,0.062,0.06,0.221
388,0.061,0.059,0.161
389,0.057,0.057,0.095
390,0.048,0.054,0.029
391,0.044,0.05,-0.025
392,0.036,0.046,-0.069
393,0.037,0.041,-0.094
394,0.034,0.037,-0.113
395,0.029,0.033,-0.128
396,0.032,0.031,-0.134
397,0.039,0.031,-0.138
398,0.04,0.034,-0.142
399,0.042,0.04,-0.143
400,0.044,0.05,-0.139
