gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,10,3149,2.3260600566864,-1.16020226478577,37.0151519775391,3670144,10,2517,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-04-09 23:25:20.097507,-81.04038502128138,50.68918524214583,43.21146599166198,0.07438131419856092,14.0,50.76,1.847645286154319,50.27,0.7629,1.5533,2.9676,0.628,1.3936,1.4607,0.1538294376331859,7
413,npp,2365,2452,0.862595558166504,-1.16296851634979,37.0175132751465,3670144,2365,1986,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-04-10 23:06:29.743478,-79.61349595717085,23.40409246012744,20.579388327719993,0.04383032025700424,11.0,23.44,1.1367971201176101,22.66,0.631,1.0103,2.3547,0.9654,0.8454,0.8328,0.062706651957261,7
1115,npp,1487,1071,0.373339459300041,-1.16019833087921,37.0155220031738,3670176,1491,787,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-04-28 22:28:40.868935,98.12900059746015,46.13593377563515,39.642471568629254,1.735811673547322e-12,5.0,-46.17,1.5732132722552272,-46.525,0.8463,1.8162,3.7964,0.537,0.0582,0.2005,0.2005,7
1430,npp,2748,2913,20.393346786499,-1.1605988740921,37.0193061828613,3670144,2748,2349,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-06 23:18:47.436274,-80.58864574935943,43.145851849483186,37.239800049884145,0.17709197380509004,13.0,43.22,1.4867838833500562,42.82,0.7766,1.6033,3.1032,0.6084,13.6134,12.4066,9.29511575303593,7
1475,npp,2028,2220,10.02247524261475,-1.16453099250793,37.0182151794434,3670144,2028,1779,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-07 22:59:57.112640,-79.81189230566082,10.77565554151994,9.52297020667579,0.12211230075305665,10.0,10.78,1.015504800579495,10.18,0.6333,1.2437,2.7175,0.7843,9.6202,7.8604,5.714901861434707,7
1709,npp,2743,1758,0.418218284845352,-1.1660670042038,37.0182647705078,3670144,2743,1340,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-13 22:47:19.751390,97.96387492178022,15.819578098171284,13.959066770982677,0.0004851021660778491,8.0,-15.84,1.0442604737599883,-16.39,0.6779,1.2509,3.1626,0.7797,0.1779,0.3261,0.3261,7
1790,npp,1305,387,0.271701455116272,-1.1591078042984,37.0167617797852,3670176,1305,218,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-15 22:09:39.095804,99.12324051314158,63.565810631959984,52.40410751490969,9.395508351892902e-17,2.0,-63.6,2.7445598364131496,-63.78,1.1689,2.6681,4.7329,0.3656,0.1022,0.0993,0.0993,7
1808,npp,211,4061,0.683389246463776,-1.16124725341797,37.0164680480957,3670176,214,3197,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-15 23:50:03.699834,-81.16437213527438,69.78106369335921,56.138651455790836,2.169061031535257e-05,18.0,69.89,3.5496478698597698,69.7,1.2989,2.2153,4.5869,0.4403,0.5438,0.3009,0.3009,7
1952,npp,381,1297,0.684516549110413,-1.16157424449921,37.0190048217773,3670176,380,973,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-19 22:34:40.625054,98.21806625595906,37.9189753386814,32.941719402689984,3.553789031725393e-30,6.0,-37.96,1.357151599901897,-38.2,0.7042,1.4801,3.2615,0.659,0.3891,0.4511,0.4511,7
1988,npp,2734,610,0.626160562038422,-1.16168463230133,37.0150833129883,3670176,2732,395,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-20 22:15:50.296872,98.7658802500477,58.86123594191595,49.23114739985618,1.2730145273396908e-35,3.0,-58.9,2.253202848596432,-59.04,1.3047,2.4199,4.7046,0.4031,0.1793,0.2524,0.2524,7
2087,npp,197,2907,0.462712556123734,-1.1607494354248,37.0143165588379,3670176,198,2345,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-22 23:18:34.244928,-81.29307286374554,42.941168529797864,37.07240803092398,8.82346428407775e-32,13.0,43.0,1.4867838833500562,42.82,0.7766,1.6033,3.1032,0.6084,0.2082,0.2815,0.2815,7
2123,npp,2547,2215,0.269890397787094,-1.16353929042816,37.0183639526367,3670176,2547,1774,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-23 22:59:43.890825,-80.39164402287302,10.465194522616272,9.24898751164513,7.721421490580904e-31,10.0,10.5,1.0,10.18,0.6333,1.2437,2.7175,0.7843,0.0016,0.2117,0.2117,7
2213,npp,1090,835,0.265660464763641,-1.16601181030273,37.0181503295898,3670176,1092,625,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-25 22:22:03.221467,99.27863950667151,53.196888780775886,45.111370840728576,5.214891734000764e-24,4.0,-53.23,1.9513309067639726,-53.4,0.8964,1.9966,3.8099,0.4885,0.0883,0.1298,0.1298,7
2267,npp,2347,3826,0.574292629957199,-1.16396403312683,37.018970489502,3670176,2346,3073,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.87025863291468,65.99644540116648,53.934853771377526,2.1483560051943016e-26,17.0,66.09,3.0,65.98,1.5271,2.5242,4.3845,0.3864,0.3254,0.2219,0.2219,7
2348,npp,901,2441,0.327395156025887,-1.1644321680069,37.0167350769043,3670176,901,1976,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.56364758319125,22.84965818087566,20.096206459602378,1.8118881262569114e-14,11.0,22.88,1.0837787002826917,22.66,0.631,1.0103,2.3547,0.9654,0.3453,0.3161,0.3161,7
2375,npp,178,1752,0.312082812190056,-1.16129374504089,37.018424987793,3670176,178,1335,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-29 22:47:04.748005,98.98448255812018,16.14438366006417,14.2429324910584,9.056082468986719e-07,8.0,-16.17,1.0442604737599883,-16.39,0.6779,1.2509,3.1626,0.7797,0.0763,0.2433,0.2433,7
2456,npp,1810,382,2.58618497848511,-1.16286849975586,37.0157241821289,3670144,1813,214,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-05-31 22:09:24.103310,99.37503715076569,63.66897398220407,52.465725602337365,0.02855519691495164,2.0,-63.7,2.7445598364131496,-63.78,1.1689,2.6681,4.7329,0.3656,0.9455,0.9454,0.4436886945084392,7
2636,npp,157,604,4.23409223556519,-1.16081893444061,37.0153388977051,3670144,155,390,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-05 22:15:33.560014,98.70221393139582,59.01388108190605,49.33365850639511,0.1382508055816185,3.0,-59.04,2.253202848596432,-59.04,1.3047,2.4199,4.7046,0.4031,1.7805,1.7066,-0.7224496878799496,7
2753,npp,3020,2206,1.27433145046234,-1.16250240802765,37.0132827758789,3670144,3020,1766,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-08 22:59:25.440900,-78.7583902458865,9.964486538683884,8.806919950973205,0.04058594588002255,10.0,9.97,1.0,10.18,0.6333,1.2437,2.7175,0.7843,1.006,0.9994,0.28630991161002695,7
2798,npp,2297,1517,0.784036755561829,-1.16425931453705,37.0134391784668,3670144,2297,1138,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-09 22:40:35.129714,98.77094166211609,28.27311699441265,24.778119333906655,0.01980305980564212,7.0,-28.32,1.184412938166907,-28.18,0.7796,1.7196,3.5322,0.5672,0.1854,0.4447,0.09676266945356177,7
2834,npp,1575,827,0.821832895278931,-1.16445088386536,37.018196105957,3670144,1575,616,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-10 22:21:44.813627,98.78781504335394,53.42117782835661,45.276721510642936,0.006231727835382196,4.0,-53.45,1.9513309067639726,-53.4,0.8964,1.9966,3.8099,0.4885,0.3734,0.4015,0.2920093066922388,7
2879,npp,2830,3817,1.51728808879852,-1.16202247142792,37.0185165405273,3670144,2827,3068,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-11 23:43:17.319892,-80.91926173706011,65.84610593200348,53.839396916145816,0.00750280915951649,17.0,65.93,3.0,65.98,1.5271,2.5242,4.3845,0.3864,0.6397,0.5863,0.45447656381476115,7
3005,npp,2989,1053,0.439593553543091,-1.16193509101868,37.0142631530762,3670176,2988,774,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-15 22:27:54.281313,98.6157695046731,46.71179911486177,40.09295955458773,3.6754765107126515e-20,5.0,-46.76,1.646109783506203,-46.525,0.8463,1.8162,3.7964,0.537,0.1391,0.2361,0.2361,7
3050,npp,2268,373,0.496418207883835,-1.16213011741638,37.0139236450195,3670176,2266,208,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-16 22:09:03.969316,98.74518526399612,63.85107643364081,52.579516575456054,1.2000201423039609e-25,2.0,-63.87,2.7445598364131496,-63.78,1.1689,2.6681,4.7329,0.3656,0.1841,0.1815,0.1815,7
3185,npp,2069,1969,0.342603743076324,-1.1606570482254,37.0146598815918,3670176,2069,1539,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-19 22:52:55.855867,95.07131456848558,3.7679194103322122,3.3332745668167694,3.6532787478801616e-33,9.0,-3.78,1.0,-3.26,0.5899,0.9754,2.6591,1.0,0.3426,0.3426,0.3426,7
3410,npp,2040,817,0.495366215705872,-1.16252565383911,37.0142135620117,3670176,2040,606,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-06-26 22:21:24.084137,99.14647798177147,53.680540483939474,45.469609012598255,1.869629989359652e-12,4.0,-53.72,1.9513309067639726,-53.4,0.8964,1.9966,3.8099,0.4885,0.2061,0.242,0.242,7
3635,npp,2802,370,5.28983736038208,-1.16219449043274,37.0164108276367,3670144,2805,206,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-02 22:08:51.901002,98.81790422236975,63.929220786444354,52.630300941110924,0.16807385864694255,2.0,-63.93,2.7445598364131496,-63.78,1.1689,2.6681,4.7329,0.3656,1.9306,1.9338,-1.0192370703417863,7
3662,npp,1707,4039,5.46173143386841,-1.16151082515717,37.0167465209961,3670144,1706,3186,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.64491362719384,69.44745920707516,55.94539735642433,0.12085989379910869,18.0,69.55,3.5496478698597698,69.7,1.2989,2.2153,4.5869,0.4403,1.89,2.4048,0.2813064979197355,7
3698,npp,1013,3353,7.20641183853149,-1.16355121135712,37.0133323669434,3670144,1014,2702,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-03 23:30:27.192254,-81.27026424586332,56.151237841244814,47.294177891676036,0.22310873412095644,15.0,56.23,2.1127631471468895,56.5,0.9928,1.8114,3.6196,0.5385,3.5289,3.8804,-0.03959307852029781,7
3851,npp,1227,596,2.24058437347412,-1.16085338592529,37.0174179077148,3670144,1226,383,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-07 22:15:09.474717,98.82340194473379,59.20596928893701,49.467571750134915,0.04600131088080269,3.0,-59.22,2.3545700244418297,-59.04,1.3047,2.4199,4.7046,0.4031,0.8992,0.9031,0.09486261312188027,7
4022,npp,360,1512,0.801957130432129,-1.15926122665405,37.0166358947754,3670144,361,1134,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-11 22:40:16.337133,98.68977394534505,28.535516237780353,25.00352507966707,0.0014751970289746759,7.0,-28.56,1.184412938166907,-28.18,0.7796,1.7196,3.5322,0.5672,0.2006,0.4549,0.4289809692376303,7
4157,npp,191,3126,0.480842798948288,-1.16057050228119,37.0176887512207,3670176,195,2503,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-14 23:24:11.732798,-80.4305357988227,50.001305178186215,42.675135089352885,5.012462431341724e-11,14.0,50.09,1.7549928774784245,50.27,0.7629,1.5533,2.9676,0.628,0.3643,0.3019,0.3019,7
4193,npp,2551,2431,0.412714421749115,-1.16335618495941,37.0181694030762,3670176,2551,1968,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-15 23:05:23.183239,-81.06880037204482,22.299425215947853,19.618134734414344,2.9563671300648633e-18,11.0,22.35,1.0837787002826917,22.66,0.631,1.0103,2.3547,0.9654,0.424,0.3984,0.3984,7
4373,npp,1685,3359,0.25110666453838304,-1.16032767295837,37.0196189880371,3670176,1687,2708,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-19 23:30:30.046368,-81.29906509151951,56.300022249847366,47.40612947750635,2.1348056161345118e-32,15.0,56.38,2.1127631471468895,56.5,0.9928,1.8114,3.6196,0.5385,0.2369,0.1352,0.1352,7
4445,npp,243,1973,0.33591610193252597,-1.16134536266327,37.0195236206055,3670176,243,1542,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-21 22:52:51.184260,102.41085096852154,3.5435386331958294,3.135047837977264,5.030042538805812e-32,9.0,-3.54,1.0,-3.26,0.5899,0.9754,2.6591,1.0,0.3359,0.3359,0.3359,7
4481,npp,2604,1285,0.704167902469635,-1.16488659381866,37.0184020996094,3670176,2603,962,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-22 22:34:00.860608,98.17640812992697,38.43082125811344,33.36649088473858,3.746814540085571e-29,6.0,-38.45,1.357151599901897,-38.2,0.7042,1.4801,3.2615,0.659,0.4036,0.464,0.464,7
4580,npp,89,3588,0.641773641109467,-1.16321766376495,37.0166053771973,3670176,89,2911,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-24 23:36:46.591829,-80.9380346787204,61.476040449225906,51.030188637716215,4.9079264569759516e-26,16.0,61.57,2.5331140255951103,61.65,1.3094,2.5342,3.6857,0.3849,0.2283,0.247,0.247,7
4832,npp,849,3131,8.50156879425049,-1.163041472435,37.018684387207,3670144,851,2505,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-30 23:24:14.581854,-81.27911190569729,50.15032936790898,42.79356046708026,0.05175872814082823,14.0,50.24,1.7549928774784245,50.27,0.7629,1.5533,2.9676,0.628,4.9345,5.3386,4.429205498415569,7
4868,npp,135,2434,3.75561857223511,-1.16446256637573,37.0151710510254,3670144,135,1971,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-07-31 23:05:24.251966,-81.03253271573703,22.44983276435519,19.749930769238844,0.12038702820765373,11.0,22.51,1.0837787002826917,22.66,0.631,1.0103,2.3547,0.9654,3.5085,3.6258,1.510614688331362,7
4985,npp,1056,375,7.55421829223633,-1.16537594795227,37.0177040100098,3670144,1061,210,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-03 22:08:55.047315,98.87752865240277,63.80235914160887,52.55729557866998,0.13794363849313607,2.0,-63.83,2.7445598364131496,-63.78,1.1689,2.6681,4.7329,0.3656,2.7557,2.7616,0.33794720016903,7
5039,npp,2320,3362,2.66208076477051,-1.16512143611908,37.0196533203125,3670144,2324,2711,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-04 23:30:29.322265,-80.67900773021015,56.364107207598245,47.45549637182498,0.10411052857345453,15.0,56.46,2.1127631471468895,56.5,0.9928,1.8114,3.6196,0.5385,1.378,1.4334,-0.3958092105537061,7
5147,npp,179,1287,1.58749508857727,-1.1641047000885,37.0134201049805,3670144,180,965,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-07 22:34:01.899423,98.86322776147287,38.3440799650096,33.29604823248003,0.024657943526068458,6.0,-38.36,1.357151599901897,-38.2,0.7042,1.4801,3.2615,0.659,1.0545,1.0461,0.612862958278765,7
5354,npp,1644,1517,0.368433550000191,-1.16052341461182,37.0164031982422,3670176,1644,1138,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-12 22:40:16.677270,97.91617106937235,28.306310340872002,24.809513963172893,2.3480542777096457e-12,7.0,-28.32,1.184412938166907,-28.18,0.7796,1.7196,3.5322,0.5672,-0.1655,0.209,0.209,7
5390,npp,932,827,0.307722747325897,-1.16429686546326,37.0194854736328,3670176,933,616,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-13 22:21:28.134486,99.21322918743003,53.4104892433072,45.27546197608552,1.625471505842885e-19,4.0,-53.45,1.9513309067639726,-53.4,0.8964,1.9966,3.8099,0.4885,0.1099,0.1503,0.1503,7
5426,npp,222,152,0.338539108633995,-1.16485059261322,37.0145530700684,3670176,219,72,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-14 22:02:37.811777,98.84489082628738,67.81009812961189,55.018491690209366,1.078600836487935e-25,1.0,-67.83,3.3166247903554,-67.76,1.3222,2.7671,4.004,0.3525,0.2431,0.1193,0.1193,7
5723,npp,2230,2667,0.256953701376915,-1.16333365440369,37.0189247131348,3670176,2230,2148,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-21 23:11:38.321628,-81.06749313982247,33.514757712587674,29.24941361611369,9.457606122155605e-29,12.0,33.59,1.2937979144666532,33.71,0.6672,1.2424,3.0816,0.7851,0.2137,0.2017,0.2017,7
5750,npp,1515,1976,0.27156725525855996,-1.16584610939026,37.0191230773926,3670176,1515,1545,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-22 22:52:47.997943,88.22242661745442,3.4548289537001495,3.0568135948820236,1.4173303921555845e-23,9.0,-3.37,1.0,-3.26,0.5899,0.9754,2.6591,1.0,0.2716,0.2716,0.2716,7
6056,npp,2810,3821,9.21179962158203,-1.16319477558136,37.0188903808594,3670144,2809,3070,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-30 23:42:58.206382,-81.05136855403902,65.89773423382393,53.88090481724923,0.1526272960834526,17.0,66.0,3.0,65.98,1.5271,2.5242,4.3845,0.3864,3.2046,3.5595,0.8778571382909628,7
6101,npp,2093,3132,5.83833169937134,-1.16094958782196,37.0195617675781,3670144,2092,2506,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-08-31 23:24:07.889566,-80.47354470084386,50.17692968416541,42.81637646180175,0.21303805268989345,14.0,50.27,1.7549928774784245,50.27,0.7629,1.5533,2.9676,0.628,3.417,3.6662,-0.07685244165420535,7
6164,npp,645,1746,3.18693041801453,-1.16556131839752,37.0163879394531,3670144,645,1329,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-02 22:46:29.036507,99.58053077545028,16.47459590350073,14.5336910267812,0.12241187728506671,8.0,-16.5,1.0442604737599883,-16.39,0.6779,1.2509,3.1626,0.7797,2.8293,2.4849,0.3341383385314307,7
6353,npp,2114,1975,1.49780893325806,-1.16340887546539,37.0164566040039,3670144,2114,1545,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-07 22:52:43.835483,98.14127332374858,3.4446589301095214,3.047741775424517,0.011161212079516097,9.0,-3.43,1.0,-3.26,0.5899,0.9754,2.6591,1.0,1.4978,1.4978,1.3016988734709034,7
6470,npp,1929,3589,0.982093691825867,-1.16527318954468,37.0135726928711,3670176,1929,2912,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-10 23:36:37.503518,-80.98354914643271,61.49988891822826,51.04828828022943,0.0002069773820114841,16.0,61.59,2.5331140255951103,61.65,1.3094,2.5342,3.6857,0.3849,0.3627,0.378,0.378,7
6614,npp,2131,825,0.477921068668365,-1.16087090969086,37.0185317993164,3670176,2133,614,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-14 22:21:18.011335,99.32426362624074,53.461035416097204,45.31050135759232,1.5289580039244915e-30,4.0,-53.5,1.9513309067639726,-53.4,0.8964,1.9966,3.8099,0.4885,0.1971,0.2335,0.2335,7
6749,npp,1940,2433,0.538775235414505,-1.1618390083313,37.0184555053711,3670176,1940,1969,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-17 23:05:11.678123,-80.93444203655426,22.390735665850308,19.698233197160366,1.3272439899215578e-32,11.0,22.45,1.0837787002826917,22.66,0.631,1.0103,2.3547,0.9654,0.5403,0.5201,0.5201,7
6776,npp,1222,1743,0.707043051719666,-1.16080057621002,37.0159683227539,3670176,1222,1327,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-18 22:46:21.364246,98.9034915824301,16.650015903606505,14.686583994805464,9.202062093471161e-31,8.0,-16.66,1.0442604737599883,-16.39,0.6779,1.2509,3.1626,0.7797,0.4545,0.5513,0.5513,7
6803,npp,505,1054,0.409065216779709,-1.15981984138489,37.0200805664062,3670176,505,774,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-19 22:27:31.054895,98.95083206763795,46.69457184475883,40.083574909479445,1.0465333264210583e-26,5.0,-46.73,1.646109783506203,-46.525,0.8463,1.8162,3.7964,0.537,0.1205,0.2197,0.2197,7
6839,npp,2863,373,0.700433671474457,-1.16542255878448,37.0155448913574,3670176,2860,208,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-20 22:08:40.745699,98.71071748163799,63.85772667303969,52.59000918007867,1.4392139856897116e-20,2.0,-63.87,2.7445598364131496,-63.78,1.1689,2.6681,4.7329,0.3656,0.2585,0.2561,0.2561,7
6866,npp,1768,4046,0.448038369417191,-1.16430115699768,37.0197792053223,3670176,1768,3189,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-20 23:49:05.350651,-81.08531336622404,69.55681342400585,56.01268599131296,2.8879053464222574e-27,18.0,69.66,3.5496478698597698,69.7,1.2989,2.2153,4.5869,0.4403,0.4775,0.1973,0.1973,7
6902,npp,1049,3358,1.13373291492462,-1.16011881828308,37.016658782959,3670176,1049,2707,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-21 23:30:15.038257,-81.14973142276408,56.27620095867569,47.38941303830604,5.187051135036654e-22,15.0,56.36,2.1127631471468895,56.5,0.9928,1.8114,3.6196,0.5385,0.6546,0.6105,0.6105,7
6938,npp,330,2661,0.227040983736515,-1.16338467597961,37.0135612487793,3670176,330,2144,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.36792845814914,33.25267476740662,29.0252692564573,5.209297214687813e-15,12.0,33.32,1.2365102219381485,33.71,0.6672,1.2424,3.0816,0.7851,0.1542,0.1782,0.1782,7
6974,npp,2667,1971,0.414775937795639,-1.16299247741699,37.018684387207,3670176,2667,1540,196611,3866787,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-23 22:52:34.421852,93.55083636211006,3.6713785457157453,3.2481285939439974,4.753321816912143e-07,9.0,-3.66,1.0,-3.26,0.5899,0.9754,2.6591,1.0,0.4148,0.4148,0.4148,7
7019,npp,1949,1283,0.664350628852844,-1.16352915763855,37.0179862976074,3670144,1948,960,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-24 22:33:44.117567,98.58205352552672,38.48316224388298,33.40935400935695,0.005088269941057504,6.0,-38.53,1.357151599901897,-38.2,0.7042,1.4801,3.2615,0.659,0.3743,0.4378,0.3483997215699554,7
7154,npp,1772,2893,2.82486176490784,-1.16309988498688,37.0188369750977,3670144,1771,2333,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-27 23:17:37.806362,-80.41770598959002,42.41453758420215,36.64257338093373,0.06561151098567528,13.0,42.49,1.4867838833500562,42.82,0.7766,1.6033,3.1032,0.6084,1.797,1.7186,0.5658138038501501,7
7226,npp,333,1511,4.50599050521851,-1.16312968730927,37.0174522399902,3670144,333,1133,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-09-29 22:39:57.199659,98.2828057173728,28.574229394345185,25.03727052346971,0.23933525723803675,7.0,-28.6,1.184412938166907,-28.18,0.7796,1.7196,3.5322,0.5672,3.3279,2.5558,-1.6492910983625868,7
7307,npp,1956,148,3.45227742195129,-1.16032934188843,37.0198707580566,3670144,1958,70,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-10-01 22:02:18.381722,99.2867230392818,67.88308933582101,55.053623486071984,0.14617715360096023,1.0,-67.89,3.3166247903554,-67.76,1.3222,2.7671,4.004,0.3525,1.182,1.2169,-1.351414649855475,7
7325,npp,875,3811,4.92418146133423,-1.16458320617676,37.0140228271484,3670144,874,3065,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-10-01 23:42:41.208648,-81.00855104424971,65.73899179980964,53.77626640126447,0.13690272212116547,17.0,65.82,3.0,65.98,1.5271,2.5242,4.3845,0.3864,1.7754,1.9027,-0.5026640269170819,7
7361,npp,138,3123,2.6596086025238,-1.16232013702393,37.0158729553223,3670144,138,2500,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.65755649338377,49.91686325739685,42.61023156481283,0.1073829234360391,14.0,50.0,1.7549928774784245,50.27,0.7629,1.5533,2.9676,0.628,1.6058,1.6701,-0.21660478669983063,7
7397,npp,2489,2427,1.82402884960175,-1.16367876529694,37.0162200927734,3670144,2489,1965,196611,3866755,192,ken_nairobi_92_2,-1.1625,37.01666667,92,2,ken_nairobi,2012-10-03 23:05:00.616430,-80.23243811657049,22.082231226833045,19.42898088716344,0.07818934955475333,11.0,22.14,1.0837787002826917,22.66,0.631,1.0103,2.3547,0.9654,1.7262,1.761,0.3872227237483674,7
