gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1658,2911,9.83394908905029,-1.36840546131134,36.9365310668945,3670144,1658,2347,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-04-04 23:19:08.996397,-80.49092072179295,43.06841676209567,37.17700034016774,0.07159952732782679,13.0,43.14,1.4867838833500562,42.62,4.9224,7.6315,11.2666,0.7798,7.4322,7.6683,5.765434647711571,7
413,npp,2397,2446,3.59294676780701,-1.36646068096161,36.9310760498047,3670144,2397,1981,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-04-10 23:06:33.302038,-80.12866470452916,23.107416342322992,20.321864181445886,0.04386462518468477,11.0,23.14,1.0837787002826917,22.4,4.0433,6.1473,9.4752,0.9681,3.594,3.4782,2.3124314737234934,7
1115,npp,1520,1066,3.85866665840149,-1.36959898471832,36.9338912963867,3670176,1523,783,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-04-28 22:28:44.427497,98.32945381738759,46.28990100360999,39.76479452902756,1.779786020130094e-12,5.0,-46.34,1.5732132722552272,-46.73,4.7576,8.0351,10.6244,0.7406,3.2961,2.8578,2.8578,7
1430,npp,2781,2907,18.0912475585938,-1.36918520927429,36.9312744140625,3670144,2780,2345,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-06 23:18:50.994830,-80.21142144296819,42.917426367848,37.054272789840795,0.17749569409281185,13.0,43.0,1.4867838833500562,42.62,4.9224,7.6315,11.2666,0.7798,12.986,14.1071,9.389884411087408,7
1475,npp,2060,2214,13.505446434021,-1.3674635887146,36.9317855834961,3670144,2060,1773,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-07 23:00:00.671203,-78.1910973898205,10.427082376427979,9.215652651216631,0.12232558940279464,10.0,10.44,1.0,9.92,3.4317,5.8921,8.6272,1.01,13.5642,13.6401,10.389113094638489,7
1511,npp,1340,1525,4.21071004867554,-1.36447763442993,36.9354209899902,3670144,1340,1143,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-08 22:41:10.343494,98.2600249816401,27.8946218043713,24.455741312602743,0.07894966769383603,7.0,-27.94,1.184412938166907,-28.51,4.0223,6.9028,9.9045,0.8621,3.678,3.63,1.5317935894822678,7
1790,npp,1338,381,4.53602600097656,-1.36465978622437,36.9301948547363,3670176,1337,214,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-15 22:09:42.654366,98.95999369191078,63.67965195708843,52.4772577777622,8.483143592616553e-17,2.0,-63.72,2.7445598364131496,-63.87,5.7504,9.6177,12.3886,0.6187,4.0993,2.8066,2.8066,7
1889,npp,1872,2670,4.1619725227356,-1.36924743652344,36.9305839538574,3670176,1871,2150,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-17 23:12:24.832320,-79.8539181423199,33.65495806052297,29.366599601902173,1.1923844736712406e-19,12.0,33.71,1.2937979144666532,33.46,4.0448,6.7105,9.5692,0.8868,3.9811,3.6908,3.6908,7
1925,npp,1134,1979,2.37607979774475,-1.36614966392517,36.9303512573242,3670176,1134,1549,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-18 22:53:34.508274,88.96463352842277,3.2176918177207265,2.846900195940525,1.5845226438194646e-25,9.0,-3.2,1.0,-3.515,3.4949,5.9509,8.0968,1.0,2.3761,2.3761,2.3761,7
1988,npp,2767,605,7.24486017227173,-1.36925113201141,36.9317741394043,3670176,2772,392,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-20 22:15:53.855383,98.56330949047491,58.98600016363438,49.318249175115106,1.1671428831686071e-35,3.0,-59.02,2.253202848596432,-59.16,5.5497,8.2777,11.2481,0.7189,5.4925,5.2083,5.2083,7
2051,npp,952,3594,3.99782872200012,-1.36470794677734,36.9357795715332,3670176,952,2916,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.2003867953701,61.616342342652885,51.125171021342545,2.5464382129174464e-31,16.0,61.7,2.5331140255951103,61.56,5.8341,8.8902,12.0509,0.6694,4.0195,2.6761,2.6761,7
2123,npp,2579,2209,1.61153495311737,-1.36635231971741,36.9311637878418,3670176,2579,1769,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-23 22:59:47.449386,-81.65297773841962,10.132068021602736,8.955222193005781,7.342911781654275e-31,10.0,10.15,1.0,9.92,3.4317,5.8921,8.6272,1.01,1.6703,1.6276,1.6276,7
2249,npp,405,155,4.77835512161255,-1.3661869764328,36.9305152893066,3670176,407,74,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-26 22:03:16.452570,99.27139320345957,67.75312913124036,54.978096287921886,4.275693342239155e-18,1.0,-67.78,3.3166247903554,-67.86,5.8925,9.1516,11.6204,0.6503,4.6323,3.1072,3.1072,7
2312,npp,1656,3132,3.92071747779846,-1.36401641368866,36.9344100952148,3670176,1656,2506,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-27 23:24:48.954306,-80.77191717733004,50.187088004068436,42.819583369655085,3.1685462521042263e-21,14.0,50.27,1.7549928774784245,50.135,5.2614,6.9567,10.8417,0.8554,4.221,3.3539,3.3539,7
2348,npp,933,2436,2.93844795227051,-1.36809289455414,36.9360542297363,3670176,933,1972,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.87339475948477,22.56893117169749,19.852321850214807,1.948783584319553e-14,11.0,22.61,1.0837787002826917,22.4,4.0433,6.1473,9.4752,0.9681,2.9901,2.8446,2.8446,7
2375,npp,210,1746,2.22126460075378,-1.36405718326569,36.931957244873,3670176,211,1330,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-29 22:47:08.306567,99.77142988943513,16.456551058577613,14.516545467367813,1.0025980982818682e-06,8.0,-16.5,1.0442604737599883,-16.72,3.2071,5.8839,9.1523,1.0114,2.4434,2.2465,2.2465,7
2411,npp,2561,1057,3.6322615146637,-1.36491024494171,36.9338722229004,3670144,2563,776,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-05-30 22:28:17.982411,98.99973416131378,46.59250034950356,40.000442462302495,0.0056726183931126795,5.0,-46.63,1.646109783506203,-46.73,4.7576,8.0351,10.6244,0.7406,3.2762,2.6901,2.53934161653211,7
2510,npp,24,3360,6.14556884765625,-1.36468803882599,36.9319267272949,3670144,24,2709,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-01 23:31:00.166670,-81.18602519906865,56.32872950239322,47.424979258290776,0.029134093462103765,15.0,56.41,2.1127631471468895,56.36,5.7822,8.272,11.3949,0.7194,4.9444,4.4211,3.6468175558500606,7
2546,npp,2356,2664,5.17672729492188,-1.366366147995,36.9356460571289,3670144,2357,2146,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.84208461184446,33.39828201875277,29.147123008877976,0.08436761796682996,12.0,33.46,1.2365102219381485,33.46,4.0448,6.7105,9.5692,0.8868,4.7105,4.5907,2.3485033951378567,7
2636,npp,190,599,9.2559700012207,-1.36704874038696,36.9347877502441,3670144,188,385,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-05 22:15:37.118569,98.86468501752796,59.11450465571104,49.403627216101896,0.13843562460515835,3.0,-59.16,2.3545700244418297,-59.16,5.5497,8.2777,11.2481,0.7189,6.3663,6.6541,2.974964628373254,7
2690,npp,1445,3586,7.94088220596313,-1.3635528087616,36.9350624084473,3670144,1447,2909,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.21113733375618,61.44469479683591,51.004754625021825,0.09998696549878494,16.0,61.53,2.5331140255951103,61.56,5.8341,8.8902,12.0509,0.6694,5.5761,5.3154,2.6580956932695816,7
2753,npp,3052,2201,2.0141470432281503,-1.36625981330872,36.9323806762695,3670144,3052,1761,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-08 22:59:28.999412,-76.98255606156656,9.66796766441684,8.54537523972088,0.0405635333067225,10.0,9.68,1.0,9.92,3.4317,5.8921,8.6272,1.01,2.0729,2.0342,0.9561629657281041,7
2834,npp,1607,821,4.28309202194214,-1.36490154266357,36.9307060241699,3670144,1608,610,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-10 22:21:48.372144,99.00579140479054,53.574237010036285,45.39104603623953,0.006188698739327221,4.0,-53.61,1.9513309067639726,-53.56,5.3167,8.3101,11.6149,0.7161,3.8871,3.0671,2.902626003504215,7
2870,npp,888,148,3.78437423706055,-1.3631089925766,36.9314041137695,3670176,889,70,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-11 22:02:58.053569,99.31842465623052,67.8737049056623,55.04504342423804,0.0003256570553116621,1.0,-67.89,3.3166247903554,-67.86,5.8925,9.1516,11.6204,0.6503,4.3326,2.4608,2.4608,7
3266,npp,1898,3576,3.78761100769043,-1.36710393428802,36.9360618591309,3670176,1897,2901,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-22 23:36:50.731854,-80.91347587859757,61.237396079590866,50.86320795627027,9.908609704560362e-32,16.0,61.32,2.5331140255951103,61.56,5.8341,8.8902,12.0509,0.6694,3.9365,2.5353,2.5353,7
3338,npp,446,2191,2.76401352882385,-1.36672294139862,36.9303398132324,3670176,446,1752,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-24 22:59:08.278149,-78.12991979627213,9.102399738941749,8.046319364894636,1.2459921422930262e-25,10.0,9.1,1.0,9.92,3.4317,5.8921,8.6272,1.01,2.8228,2.7916,2.7916,7
3410,npp,2072,812,4.14041948318481,-1.36416006088257,36.9345054626465,3670176,2072,600,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-26 22:21:27.642698,98.94529732154787,53.81786732590902,45.57195888743709,2.0800771117938888e-12,4.0,-53.85,1.9513309067639726,-53.56,5.3167,8.3101,11.6149,0.7161,3.814,2.965,2.965,7
3464,npp,271,3803,2.21963834762573,-1.36820316314697,36.9359436035156,3670176,268,3059,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-27 23:43:01.928165,-81.30842281373128,65.58878618706494,53.679154670904474,2.026767141884332e-15,17.0,65.68,3.0,65.885,6.245,8.9642,12.5067,0.6639,3.7027,1.4735,1.4735,7
3500,npp,2632,3116,3.87391042709351,-1.36812794208527,36.9360160827637,3670176,2632,2495,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.45530685369748,49.715980675002875,42.45088286103112,3.1536668618187607e-07,14.0,49.79,1.7549928774784245,50.135,5.2614,6.9567,10.8417,0.8554,4.1943,3.3138,3.3138,7
3545,npp,1904,2420,2.1809229850769,-1.36610698699951,36.9349174499512,3670144,1904,1958,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-06-29 23:05:23.067404,-79.30494132167622,21.767096758687604,19.154268275143163,0.006693274584271249,11.0,21.77,1.0837787002826917,22.4,4.0433,6.1473,9.4752,0.9681,2.2911,2.1112,1.9333161399369665,7
3635,npp,2835,365,12.5577907562256,-1.36861503124237,36.9355316162109,3670144,2837,202,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-02 22:08:55.459565,98.96163329873221,64.01349072909102,52.6839215809037,0.16849733770968928,2.0,-64.03,2.7445598364131496,-63.87,5.7504,9.6177,12.3886,0.6187,7.0221,7.77,3.2919292941337615,7
3662,npp,1740,4034,8.82057285308838,-1.36583340167999,36.9323463439941,3670144,1738,3184,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.77603099276762,69.36424015655047,55.89879305596961,0.12139027288617088,18.0,69.47,3.5496478698597698,69.66,6.4188,10.8757,13.5286,0.5472,5.3719,4.8263,1.6001705407604097,7
3698,npp,1045,3348,10.3157510757446,-1.36499536037445,36.9326400756836,3670144,1046,2697,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-03 23:30:30.750816,-81.08337867235684,56.01372220154599,47.19396143698158,0.22367681056742458,15.0,56.11,2.0682789409984763,56.36,5.7822,8.272,11.3949,0.7194,6.939,7.4212,1.4766516374060341,7
3734,npp,333,2652,8.50308704376221,-1.36760330200195,36.932731628418,3670144,332,2138,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.31558800107054,32.852666250976654,28.68439215150728,0.16314298889607537,12.0,32.92,1.2365102219381485,33.46,4.0448,6.7105,9.5692,0.8868,7.4006,7.5405,3.204729183836146,7
3905,npp,2528,3577,5.26943302154541,-1.36612069606781,36.9308547973633,3670144,2532,2904,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-08 23:36:47.313727,-80.83570848184613,61.25062256101436,50.87441004258614,0.03959347635956906,16.0,61.34,2.5331140255951103,61.56,5.8341,8.8902,12.0509,0.6694,4.5215,3.5272,2.474943691151519,7
4022,npp,393,1506,5.16646862030029,-1.36850082874298,36.9296760559082,3670144,393,1130,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-11 22:40:19.895688,98.06457547267307,28.829244834747634,25.25527714281061,0.0014422674573077456,7.0,-28.84,1.184412938166907,-28.51,4.0223,6.9028,9.9045,0.8621,4.4849,4.454,4.415669568561838,7
4157,npp,224,3120,5.74943113327026,-1.36842954158783,36.9297256469727,3670176,227,2499,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-14 23:24:15.291361,-80.6071191592499,49.824058996749635,42.53769084621474,4.226438559344157e-11,14.0,49.91,1.7549928774784245,50.135,5.2614,6.9567,10.8417,0.8554,5.263,4.9182,4.9182,7
4193,npp,2583,2425,2.27404546737671,-1.36598479747772,36.9308166503906,3670176,2583,1963,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.35024426628746,21.967534012579826,19.329534768043136,2.521913377381025e-18,11.0,22.03,1.0837787002826917,22.4,4.0433,6.1473,9.4752,0.9681,2.3771,2.2014,2.2014,7
4580,npp,122,3583,7.22045373916626,-1.37038326263428,36.9352340698242,3670176,121,2907,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-24 23:36:50.150385,-81.08310438670357,61.373697126909015,50.961057492363885,5.372991906376375e-26,16.0,61.47,2.5331140255951103,61.56,5.8341,8.8902,12.0509,0.6694,5.2917,4.8332,4.8332,7
4697,npp,1038,1510,5.43880224227905,-1.36889219284058,36.9354629516602,3670176,1037,1132,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-27 22:40:20.954394,97.48169204996091,28.639698405544575,25.094223318197795,0.00039638400805995803,7.0,-28.65,1.184412938166907,-28.51,4.0223,6.9028,9.9045,0.8621,4.7148,4.6888,4.6888,7
4868,npp,167,2429,6.75194263458252,-1.36821365356445,36.934684753418,3670144,167,1966,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-07-31 23:05:27.810529,-80.32023228869336,22.171780917271082,19.508196253732578,0.12077360667588874,11.0,22.24,1.0837787002826917,22.4,4.0433,6.1473,9.4752,0.9681,6.5088,6.5362,3.326459374727151,7
4904,npp,2526,1739,9.58796787261963,-1.36872851848602,36.9329872131348,3670144,2526,1323,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-01 22:46:37.480710,96.98007421561188,16.883826799360275,14.891876946856295,0.23154601877729405,8.0,-16.88,1.0442604737599883,-16.72,3.2071,5.8839,9.1523,1.0114,9.4979,9.697,3.5433155688961975,7
5039,npp,2353,3357,8.73178577423096,-1.36768186092377,36.9326705932617,3670144,2356,2706,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.25255196915533,56.23240532266439,47.359606440594746,0.10407957882532738,15.0,56.33,2.1127631471468895,56.36,5.7822,8.272,11.3949,0.7194,6.1685,6.2817,3.515628325801712,7
5120,npp,924,1969,6.66522359848022,-1.3693460226059,36.9316177368164,3670144,924,1539,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-06 22:52:54.005058,95.7041575227361,3.7752056991647556,3.3401229479731445,0.04580751727108827,9.0,-3.78,1.0,-3.515,3.4949,5.9509,8.0968,1.0,6.6652,6.6652,5.447796188234454,7
5246,npp,765,3585,6.12196159362793,-1.36707937717438,36.9301452636719,3670144,763,2909,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-09 23:36:49.417261,-80.87572050024937,61.402567135700764,50.98311925021608,0.00974849773217095,16.0,61.51,2.5331140255951103,61.56,5.8341,8.8902,12.0509,0.6694,4.8581,4.0979,3.838818980002805,7
5318,npp,2390,2201,2.31352758407593,-1.36380648612976,36.9308204650879,3670176,2390,1761,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-11 22:59:10.556452,-80.13755712365278,9.634522354060579,8.516820906835493,5.3292622143291776e-05,10.0,9.68,1.0,9.92,3.4317,5.8921,8.6272,1.01,2.3723,2.3366,2.3366,7
5354,npp,1676,1511,2.65376543998718,-1.36323666572571,36.9306182861328,3670176,1676,1133,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-12 22:40:20.235825,98.36790251669943,28.566814174762065,25.032913790412874,1.9890266147859186e-12,7.0,-28.6,1.184412938166907,-28.51,4.0223,6.9028,9.9045,0.8621,2.3634,2.2878,2.2878,7
5390,npp,964,821,3.01625370979309,-1.36499261856079,36.9337310791016,3670176,966,610,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-13 22:21:31.693047,99.00991447176398,53.573294661877476,45.39720168222051,1.4010454545315836e-19,4.0,-53.61,1.9513309067639726,-53.56,5.3167,8.3101,11.6149,0.7161,3.2379,2.1599,2.1599,7
5426,npp,255,147,6.03728485107422,-1.37057173252106,36.9354057312012,3670176,261,70,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-14 22:02:41.370339,98.981908055655,67.87798457551425,55.0576720834831,9.587271903837862e-26,1.0,-67.91,3.3166247903554,-67.86,5.8925,9.1516,11.6204,0.6503,5.0119,3.9258,3.9258,7
5444,npp,2231,3816,11.2533626556396,-1.36986148357391,36.9333877563477,3670176,2231,3067,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.97701843929991,65.79327112836614,53.815816950866584,4.078433883231175e-17,17.0,65.91,3.0,65.885,6.245,8.9642,12.5067,0.6639,6.7139,7.4706,7.4706,7
5723,npp,2262,2661,2.08054530620575,-1.36528944969177,36.9316940307617,3670176,2262,2144,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.63204457409567,33.23212119602673,29.010191462260405,1.0330299359269833e-28,12.0,33.32,1.2365102219381485,33.46,4.0448,6.7105,9.5692,0.8868,2.2065,1.845,1.845,7
5750,npp,1547,1970,4.2374701499939,-1.368776679039,36.932544708252,3670176,1547,1540,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-22 22:52:51.556461,92.6120965927793,3.7518625091658913,3.319533605893571,1.608246012334102e-23,9.0,-3.72,1.0,-3.515,3.4949,5.9509,8.0968,1.0,4.2375,4.2375,4.2375,7
6101,npp,2126,3126,12.7460975646973,-1.36891865730286,36.9316101074219,3670144,2124,2502,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.6491950932046,50.000583564454935,42.67977899969228,0.21325768111925916,14.0,50.09,1.7549928774784245,50.135,5.2614,6.9567,10.8417,0.8554,9.2497,10.9033,5.23565570602014,7
6164,npp,677,1740,7.28784275054932,-1.36827754974365,36.9297370910645,3670144,677,1324,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-02 22:46:32.595067,98.61312431553863,16.816821465953847,14.833578778713685,0.12229635067710366,8.0,-16.83,1.0442604737599883,-16.72,3.2071,5.8839,9.1523,1.0114,7.2953,7.3708,4.120590157841821,7
6182,npp,3034,1051,6.51702165603638,-1.3681093454361,36.9359664916992,3670144,3034,772,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-03 22:27:42.278944,98.80380149245939,46.78651715819099,40.158599894760286,0.08421513541304244,5.0,-46.83,1.646109783506203,-46.73,4.7576,8.0351,10.6244,0.7406,5.0286,4.8265,2.58835584882379,7
6308,npp,2863,2660,3.18667316436768,-1.36612462997437,36.9365425109863,3670144,2862,2143,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-06 23:11:35.933141,-79.7662362443838,33.196273555997855,28.979108401131658,0.02523949868701903,12.0,33.28,1.2365102219381485,33.46,4.0448,6.7105,9.5692,0.8868,3.101,2.8259,2.155122281862855,7
6416,npp,700,595,8.85269641876221,-1.36970663070679,36.9341430664062,3670176,698,382,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-09 22:15:06.762013,98.74144796726247,59.216426254544764,49.480903720878004,3.0686626587647367e-06,3.0,-59.24,2.3545700244418297,-59.16,5.5497,8.2777,11.2481,0.7189,6.1951,6.3642,6.3642,7
6614,npp,2164,819,7.68640565872192,-1.36801338195801,36.9299011230469,3670176,2165,608,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-14 22:21:21.569853,99.07369506664625,53.63040551722803,45.43705556022545,1.4451301477949497e-30,4.0,-53.66,1.9513309067639726,-53.56,5.3167,8.3101,11.6149,0.7161,5.6312,5.5042,5.5042,7
6704,npp,2691,3124,3.84612393379211,-1.36398410797119,36.9345359802246,3670176,2693,2501,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.19095643576043,49.93707535351634,42.627493231539844,1.9529439073340743e-32,14.0,50.03,1.7549928774784245,50.135,5.2614,6.9567,10.8417,0.8554,4.1785,3.2901,3.2901,7
6776,npp,1254,1738,2.58081769943237,-1.36460423469543,36.9360542297363,3670176,1254,1322,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-18 22:46:24.922800,97.95681171022343,16.939580442373753,14.940253776083926,9.950816129681897e-31,8.0,-16.94,1.0442604737599883,-16.72,3.2071,5.8839,9.1523,1.0114,2.7878,2.6102,2.6102,7
6803,npp,538,1048,6.45208930969238,-1.36803913116455,36.9332656860352,3670176,537,770,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-19 22:27:34.613458,98.63141858441138,46.893127362434996,40.240792424390385,1.1804395612838953e-26,5.0,-46.93,1.646109783506203,-46.73,4.7576,8.0351,10.6244,0.7406,4.9892,4.7785,4.7785,7
6839,npp,2895,368,3.94292283058167,-1.36518514156342,36.9360885620117,3670176,2892,204,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-20 22:08:44.304261,98.88896555876717,63.94091415781717,52.64299124110623,1.6602714967848258e-20,2.0,-63.97,2.7445598364131496,-63.87,5.7504,9.6177,12.3886,0.6187,3.8832,2.4397,2.4397,7
6866,npp,1801,4041,9.79188632965088,-1.36853718757629,36.9347190856934,3670176,1801,3187,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.96161433081483,69.46433261651106,55.96116127187772,3.248450129188203e-27,18.0,69.58,3.5496478698597698,69.66,6.4188,10.8757,13.5286,0.5472,5.6455,5.3578,5.3578,7
6902,npp,1082,3353,6.50491237640381,-1.36822032928467,36.9342384338379,3670176,1081,2702,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.91951947593512,56.13699635570256,47.288083627409506,5.9968897714432145e-22,15.0,56.23,2.1127631471468895,56.36,5.7822,8.272,11.3949,0.7194,5.1145,4.6797,4.6797,7
6938,npp,362,2656,2.32083177566528,-1.36656057834625,36.9321556091309,3670176,362,2140,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.73643563970045,33.030215894615125,28.836790995053367,6.099298851416991e-15,12.0,33.1,1.2365102219381485,33.46,4.0448,6.7105,9.5692,0.8868,2.4008,2.0581,2.0581,7
6974,npp,2699,1965,1.76074492931366,-1.3659393787384,36.9319801330566,3670176,2699,1535,196611,3866787,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-23 22:52:37.980363,89.9765605901764,4.0724400032697625,3.602817522314279,5.579813280572592e-07,9.0,-4.01,1.0,-3.515,3.4949,5.9509,8.0968,1.0,1.7607,1.7607,1.7607,7
7109,npp,2525,3579,9.50909996032715,-1.36890947818756,36.933536529541,3670144,2523,2904,196611,3866755,5072,ken_nairobi_72_51,-1.36666667,36.93333333,72,51,ken_nairobi,2012-09-26 23:36:31.670625,-80.77617377267703,61.293502694485234,50.904841619884294,0.023066462576016317,16.0,61.38,2.5331140255951103,61.56,5.8341,8.8902,12.0509,0.6694,6.1952,6.3652,5.752173991674654,7
