gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2355,3579,9.31884956359863,-1.2111998796463,36.8008613586426,3670144,2357,2904,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-04-03 23:37:57.565164,-81.2011725079263,61.286380901963135,50.90505170442002,0.0250860328991238,16.0,61.38,2.5331140255951103,61.06,14.0735,19.4657,25.1227,0.6464,8.5771,6.0238,5.262108580026333,7
170,npp,1637,2887,15.4985456466675,-1.20540761947632,36.8030242919922,3670144,1638,2328,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-04-04 23:19:07.217118,-81.26062605898113,42.206105620967186,36.475753194071864,0.07188030757403503,13.0,42.27,1.4867838833500562,41.77,12.1743,16.6777,21.1,0.7545,11.7896,11.6931,9.510586177891327,7
377,npp,22,3120,14.3080129623413,-1.20683646202087,36.802921295166,3670144,23,2498,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-04-09 23:25:21.876787,-80.89067143218203,49.81755120313324,42.53842590013399,0.07430749895068262,14.0,49.91,1.7549928774784245,49.43,11.7242,15.9191,21.8287,0.7904,11.6647,11.3093,9.053088959456637,7
413,npp,2377,2423,7.87395620346069,-1.21012485027313,36.8011741638184,3670144,2377,1961,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.36564981279612,21.885150919633173,19.259878843368767,0.04369957636254664,11.0,21.93,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,6.1294,6.6637,5.336842441226791,7
1115,npp,1499,1042,13.5068206787109,-1.205845952034,36.8057479858398,3670176,1499,765,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-04-28 22:28:42.648216,98.52210174676648,47.06424862663742,40.379263651114805,2.1253350814317605e-12,5.0,-47.12,1.646109783506203,-47.54,12.8006,17.9842,20.7382,0.6997,9.8628,9.4501,9.4501,7
1475,npp,2040,2191,17.7480525970459,-1.21150588989258,36.8036079406738,3670144,2040,1751,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-07 22:59:58.891922,-78.49732303251265,9.08019569211994,8.027635037892686,0.1221169155546063,10.0,9.1,1.0,8.46,9.4948,13.571,16.9186,0.9272,16.7598,16.4556,12.747743632848334,7
1790,npp,1318,358,4.67329216003418,-1.20927143096924,36.8033981323242,3670176,1319,198,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-15 22:09:40.875085,99.01740221322734,64.12029809710485,52.759974101373416,7.563063442683114e-17,2.0,-64.16,2.7445598364131496,-64.32,14.404,18.6747,24.1803,0.6738,7.4812,3.1488,3.1488,7
1808,npp,222,4033,8.76625442504883,-1.20580542087555,36.8076133728027,3670176,229,3184,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.84300953485904,69.33520477294086,55.892129285187345,1.8565328976504942e-05,18.0,69.46,3.5496478698597698,69.34,13.48,21.1592,26.0523,0.5947,9.0914,5.213,5.213,7
1925,npp,1114,1956,11.2740516662598,-1.2117406129837,36.8057518005371,3670176,1114,1526,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-18 22:53:32.728993,93.281587860125,4.530636949355218,4.008106896475719,1.512954852224026e-25,9.0,-4.53,1.0,-4.93,9.5941,12.5827,17.0231,1.0,11.2741,11.2741,11.2741,7
1988,npp,2746,581,13.9944267272949,-1.20584619045258,36.802604675293,3670176,2746,370,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-20 22:15:52.076146,99.03246296186062,59.50356023546971,49.678910674157535,1.2010282117830247e-35,3.0,-59.56,2.3545700244418297,-59.69,13.839,18.3927,23.347,0.6841,10.7148,9.5738,9.5738,7
2051,npp,932,3571,19.1419525146484,-1.21129059791565,36.8060188293457,3670176,934,2898,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.24832645350932,61.1292838071596,50.79749779535523,2.5764276986800234e-31,16.0,61.22,2.5331140255951103,61.06,14.0735,19.4657,25.1227,0.6464,12.4549,12.3735,12.3735,7
2213,npp,1101,805,4.05035257339478,-1.20837485790253,36.8072128295898,3670176,1100,591,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-25 22:22:03.221467,98.76419848273116,53.99720277633591,45.710001972263655,6.009774662586462e-24,4.0,-54.04,1.9513309067639726,-54.21,12.3288,17.921,22.0966,0.7021,5.4744,2.8438,2.8438,7
2249,npp,384,130,12.5325326919556,-1.21125423908234,36.8010559082031,3670176,389,61,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-26 22:03:12.894007,98.7782682634991,68.1575918055777,55.21322220856102,4.9987984204151566e-18,1.0,-68.18,3.3166247903554,-68.25,12.1703,19.3206,24.1538,0.6513,10.5361,8.1619,8.1619,7
2267,npp,2359,3797,14.925763130188,-1.207888007164,36.8018951416016,3670176,2360,3056,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.0781700175892,65.47598399157513,53.61441220870357,2.4343535709269926e-26,17.0,65.58,3.0,65.49,12.169,17.6612,23.4254,0.7125,11.6709,10.6339,10.6339,7
2348,npp,912,2412,11.6536245346069,-1.20743370056152,36.807689666748,3670176,912,1951,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-28 23:05:55.071824,-79.92428502923048,21.32191126891622,18.767928993424547,2.2436354069562597e-14,11.0,21.35,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,9.6169,9.8624,9.8624,7
2375,npp,190,1722,12.7285442352295,-1.2097954750061,36.804874420166,3670176,190,1308,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-05-29 22:47:04.748005,96.78724045715185,17.79683035211012,15.69048718995108,1.1452818226908458e-06,8.0,-17.82,1.0442604737599883,-17.93,10.2064,13.2471,16.9748,0.9498,12.0862,12.0902,12.0902,7
2510,npp,4,3338,12.9138088226318,-1.21122145652771,36.8071708679199,3670144,5,2686,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.25233855309388,55.76223991270328,47.012931005907674,0.029672014997243656,15.0,55.85,2.0682789409984763,55.76,10.8227,17.338,23.5036,0.7257,10.4436,9.3719,8.470963637219425,7
2636,npp,170,575,16.1166095733643,-1.21141731739044,36.8032264709473,3670144,169,364,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-05 22:15:35.339295,98.93271045680393,59.64804745429709,49.77467554526906,0.13817760596096246,3.0,-59.69,2.3545700244418297,-59.69,13.839,18.3927,23.347,0.6841,11.6161,11.0256,6.830090199140124,7
2690,npp,1424,3562,15.3427715301514,-1.20656156539917,36.8066711425781,3670144,1428,2891,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-06 23:37:07.850305,-80.61056524440676,60.934879986417556,50.66090344184986,0.09984783751713973,16.0,61.03,2.5331140255951103,61.06,14.0735,19.4657,25.1227,0.6464,10.9551,9.9177,6.8860033803887575,7
2753,npp,3032,2178,8.945068359375,-1.21078765392303,36.8044738769531,3670144,3032,1739,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-08 22:59:27.220130,-80.64866132835598,8.333271938109757,7.367648448409463,0.04043223855137328,10.0,8.35,1.0,8.46,9.4948,13.571,16.9186,0.9272,7.9568,8.2937,7.0660491666159295,7
2798,npp,2308,1488,7.31490707397461,-1.20459115505219,36.8023681640625,3670144,2309,1116,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-09 22:40:36.908951,98.58993407602718,29.657280728263412,25.963963385141625,0.019656895349968975,7.0,-29.69,1.184412938166907,-29.69,11.2725,15.5034,18.8542,0.8116,5.6692,5.9368,5.3399543930601086,7
2834,npp,1587,798,11.6610727310181,-1.20927262306213,36.8031959533691,3670144,1589,584,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-10 22:21:46.592862,99.09092393924668,54.19745742939266,45.85588549255418,0.006122605574080344,4.0,-54.23,1.9513309067639726,-54.21,12.3288,17.921,22.0966,0.7021,9.3747,8.1875,8.00159830113781,7
2879,npp,2842,3788,12.4443349838257,-1.20599818229675,36.8029708862305,3670144,2841,3051,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-11 23:43:19.099166,-81.12976346249975,65.32681632658579,53.518574825783816,0.007424576118235624,17.0,65.42,3.0,65.49,12.169,17.6612,23.4254,0.7125,10.8438,8.866,8.640566351366022,7
2960,npp,1392,2403,2.95616436004639,-1.20773684978485,36.8034973144531,3670176,1392,1944,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-13 23:05:36.685362,-78.91721036556784,20.845003821635757,18.351678171311057,2.056618574227139e-06,11.0,20.87,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,1.5917,2.5018,2.5018,7
3050,npp,2280,345,5.68126535415649,-1.20592176914215,36.8011054992676,3670176,2280,189,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-16 22:09:05.748552,98.9783261495862,64.38863843068059,52.92232281318549,1.0281721508724916e-25,2.0,-64.42,2.7445598364131496,-64.32,14.404,18.6747,24.1803,0.6738,7.8485,3.828,3.828,7
3185,npp,2081,1940,3.10804104804993,-1.20844781398773,36.8037452697754,3670176,2081,1511,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-19 22:52:57.635148,99.89963904327166,5.428032490233576,4.801064183122256,3.4053392744042286e-33,9.0,-5.45,1.0,-4.93,9.5941,12.5827,17.0231,1.0,3.108,3.108,3.108,7
3266,npp,1877,3552,1.4153174161911,-1.20539951324463,36.8031959533691,3670176,1879,2883,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-22 23:36:48.952576,-81.0003234084265,60.73000104732692,50.51961947886993,1.0447976971848665e-31,16.0,60.83,2.4157378735459294,61.06,14.0735,19.4657,25.1227,0.6464,5.1107,0.9149,0.9149,7
3338,npp,426,2168,6.75970268249512,-1.21092426776886,36.8031578063965,3670176,426,1729,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-24 22:59:06.498874,-78.48372690244864,7.756777529710624,6.8585741084270575,1.3736826206951709e-25,10.0,7.77,1.0,8.46,9.4948,13.571,16.9186,0.9272,5.7715,6.2675,6.2675,7
3545,npp,1884,2396,6.51271724700928,-1.20921087265015,36.8009872436523,3670144,1884,1938,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-29 23:05:21.288130,-79.5018086964989,20.494351978972613,18.04602749572708,0.006769301586951824,11.0,20.51,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,4.8734,5.5117,5.30616256174784,7
3572,npp,1174,1708,8.23275375366211,-1.2106511592865,36.800968170166,3670144,1174,1296,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-06-30 22:46:32.750122,96.10777087187346,18.55943241160591,16.356760180110793,0.03667768591764633,8.0,-18.59,1.0442604737599883,-17.93,10.2064,13.2471,16.9748,0.9498,7.7809,7.8199,6.706249277293025,7
3599,npp,448,1019,12.8109846115112,-1.20714461803436,36.8045120239258,3670144,451,750,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-01 22:27:40.434956,97.84107489109269,47.85592182814533,40.99726275704979,0.08740473685060728,5.0,-47.87,1.646109783506203,-47.54,12.8006,17.9842,20.7382,0.6997,9.4401,8.9633,6.309415330715005,7
3635,npp,2813,341,16.6551570892334,-1.2057569026947,36.8068161010742,3670144,2811,186,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-02 22:08:51.901002,98.45397399226216,64.48183812091412,52.982247311622054,0.16843957023028033,2.0,-64.49,2.8345692104261015,-64.32,14.404,18.6747,24.1803,0.6738,11.8703,11.222,6.10764110776808,7
3662,npp,1719,4011,16.3016738891602,-1.20549345016479,36.8033294677734,3670144,1720,3173,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.83095594854973,69.00174493666266,55.69620139142898,0.12151503985218265,18.0,69.12,3.5496478698597698,69.34,13.48,21.1592,26.0523,0.5947,11.2143,9.6941,6.004518485642725,7
3698,npp,1024,3324,15.8415412902832,-1.20701050758362,36.8011817932129,3670144,1028,2673,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-03 23:30:27.192254,-80.77408242234729,55.40025431288099,46.74598807705501,0.22370729792045121,15.0,55.49,2.0682789409984763,55.76,10.8227,17.338,23.5036,0.7257,11.8592,11.4967,4.704237832039916,7
4022,npp,372,1483,9.73724746704102,-1.20624387264252,36.804500579834,3670144,373,1112,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-11 22:40:18.116407,99.3307000535288,29.88688193777092,26.16052130101215,0.0014230873245552119,7.0,-29.92,1.184412938166907,-29.69,11.2725,15.5034,18.8542,0.8116,7.7143,7.9028,7.8595905611323325,7
4157,npp,203,3097,2.03075730800629,-1.20649468898773,36.8045616149902,3670176,202,2483,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.7465399995288,49.12371380958394,41.993677451308514,3.971244410378223e-11,14.0,49.22,1.7549928774784245,49.43,11.7242,15.9191,21.8287,0.7904,4.6691,1.6051,1.6051,7
4193,npp,2563,2402,7.9510555267334,-1.21089029312134,36.8027839660645,3670176,2563,1943,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.59570305621364,20.746207200300265,18.2664056981942,2.391177806337448e-18,11.0,20.82,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,6.2005,6.729,6.729,7
4868,npp,146,2406,13.651309967041,-1.20590710639954,36.8074836730957,3670144,147,1946,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-07-31 23:05:26.031247,-82.09071551680668,20.98268934226794,18.47342610834472,0.12088144043123028,11.0,21.03,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,11.4601,11.5531,7.882756571017976,7
4985,npp,1068,346,13.9661808013916,-1.20903730392456,36.8010101318359,3670144,1066,190,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-03 22:08:56.826595,98.80592489533045,64.36403646620043,52.91597851919165,0.13779326679865866,2.0,-64.4,2.7445598364131496,-64.32,14.404,18.6747,24.1803,0.6738,10.8672,9.4102,5.226359953519537,7
5039,npp,2332,3333,13.3030443191528,-1.2102872133255,36.8012466430664,3670144,2331,2682,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.94416893128484,55.62291815461452,46.915614860121266,0.10406025202309824,15.0,55.72,2.0682789409984763,55.76,10.8227,17.338,23.5036,0.7257,10.6318,9.6544,6.494801132972297,7
5282,npp,29,2870,2.71724367141724,-1.20993900299072,36.806396484375,3670144,28,2314,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.67572759746072,41.56337347495945,35.9511007985103,0.0024728917429841716,13.0,41.66,1.4867838833500562,41.77,12.1743,16.6777,21.1,0.7545,3.193,2.0501,1.9750151736853316,7
5318,npp,2370,2178,9.49479103088379,-1.20851802825928,36.8030967712402,3670176,2370,1739,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.76137398625251,8.289880826159246,7.330164192352403,5.145172382977497e-05,10.0,8.35,1.0,8.46,9.4948,13.571,16.9186,0.9272,8.5066,8.8034,8.8034,7
5354,npp,1656,1488,13.1464385986328,-1.20806050300598,36.8051261901855,3670176,1656,1116,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-12 22:40:18.456551,98.59768318459584,29.653247813339576,25.963549220252016,1.8678361154190243e-12,7.0,-29.69,1.184412938166907,-29.69,11.2725,15.5034,18.8542,0.8116,10.5927,10.6698,10.6698,7
5390,npp,943,797,16.896635055542,-1.20681142807007,36.8068695068359,3670176,941,582,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-13 22:21:28.134486,98.70076841627085,54.21258762442182,45.874159216697066,1.3308069137665472e-19,4.0,-54.26,1.9513309067639726,-54.21,12.3288,17.921,22.0966,0.7021,12.0578,11.8635,11.8635,7
5426,npp,234,123,19.3205909729004,-1.20838177204132,36.8074493408203,3670176,233,57,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-14 22:02:39.591057,99.05704846590669,68.2589177154008,55.27826906838515,9.279838669745683e-26,1.0,-68.29,3.3166247903554,-68.25,12.1703,19.3206,24.1538,0.6513,12.5827,12.5827,12.5827,7
5444,npp,2210,3793,17.5513820648193,-1.20925605297089,36.8052139282227,3670176,2213,3053,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.3389393696002,65.38807930709615,53.5656636354032,3.8094156676399747e-17,17.0,65.51,3.0,65.49,12.169,17.6612,23.4254,0.7125,12.5461,12.5045,12.5045,7
5633,npp,1695,347,4.22328615188599,-1.2078914642334,36.8041877746582,3670176,1692,190,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-19 22:08:54.370304,98.84409222658965,64.34227410146599,52.90467182440076,8.493067654294845e-32,2.0,-64.38,2.7445598364131496,-64.32,14.404,18.6747,24.1803,0.6738,7.3173,2.8456,2.8456,7
5723,npp,2242,2638,11.5072011947632,-1.21023488044739,36.802734375,3670176,2243,2128,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.62845192717727,32.2139971888945,28.147096072024574,1.054729773506677e-28,12.0,32.29,1.2365102219381485,32.43,11.0379,15.2476,19.2948,0.8252,9.5577,9.496,9.496,7
5750,npp,1526,1946,6.60099506378174,-1.20659446716309,36.8022232055664,3670176,1526,1517,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-22 22:52:49.777180,96.2099141413663,5.132363011365974,4.540352971661035,1.6779225976783168e-23,9.0,-5.11,1.0,-4.93,9.5941,12.5827,17.0231,1.0,6.601,6.601,6.601,7
5930,npp,2986,2178,7.91414880752563,-1.20668077468872,36.805980682373,3670144,2986,1738,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-27 22:59:04.559551,-78.6962804890325,8.314743458616258,7.35225020749578,0.020727007722039927,10.0,8.35,1.0,8.46,9.4948,13.571,16.9186,0.9272,6.9259,7.3378,6.708462391814165,7
6101,npp,2105,3103,21.828727722168,-1.2068578004837,36.805362701416,3670144,2105,2487,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.78814954924893,49.298484214125395,42.13509102740808,0.2135367236862295,14.0,49.4,1.7549928774784245,49.43,11.7242,15.9191,21.8287,0.7904,15.9501,17.2538,10.77014868154982,7
6137,npp,1372,2406,15.710597038269,-1.20640802383423,36.8029861450195,3670144,1372,1947,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-01 23:05:19.352623,-80.08331580229179,20.97686053059663,18.469053287621485,0.16569024833993387,11.0,21.03,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,13.3602,13.2959,8.265019228961798,7
6164,npp,656,1716,13.843225479126,-1.2074716091156,36.8033332824707,3670144,656,1303,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-02 22:46:29.036507,97.54165215466263,18.119790732819286,15.97443419662766,0.1223278954613148,8.0,-18.15,1.0442604737599883,-17.93,10.2064,13.2471,16.9748,0.9498,13.1536,13.149,9.434737614592162,7
6182,npp,3014,1027,20.824670791626,-1.21163046360016,36.8045082092285,3670144,3014,754,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-03 22:27:40.499664,98.91802777766262,47.56192657093437,40.77177807481178,0.08418585032633426,5.0,-47.61,1.646109783506203,-47.54,12.8006,17.9842,20.7382,0.6997,14.3083,14.5701,12.013950921562182,7
6803,npp,517,1024,9.20891094207764,-1.20468127727509,36.8023796081543,3670176,518,753,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-19 22:27:32.834177,98.80660474781025,47.66821628021554,40.85320795722222,1.1983318359065904e-26,5.0,-47.7,1.646109783506203,-47.54,12.8006,17.9842,20.7382,0.6997,7.2518,6.4431,6.4431,7
6839,npp,2875,345,16.3900909423828,-1.20962429046631,36.8064651489258,3670176,2874,188,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-20 22:08:42.524980,98.94543500210497,64.38496406699815,52.926286369935255,1.7339161717857437e-20,2.0,-64.42,2.7445598364131496,-64.32,14.404,18.6747,24.1803,0.6738,11.7503,11.0434,11.0434,7
6866,npp,1780,4018,21.3933982849121,-1.20822942256927,36.8051567077637,3670176,1782,3176,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.27667829764746,69.11087827818866,55.76414721744755,3.241142749954389e-27,18.0,69.23,3.5496478698597698,69.34,13.48,21.1592,26.0523,0.5947,12.6487,12.722,12.722,7
6902,npp,1061,3330,18.1036968231201,-1.20610618591309,36.8034400939941,3670176,1062,2678,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.03080972027416,55.53924838437108,46.85216007731839,6.182312164472576e-22,15.0,55.65,2.0682789409984763,55.76,10.8227,17.338,23.5036,0.7257,12.9529,13.1384,13.1384,7
6938,npp,342,2633,15.2476444244385,-1.21091830730438,36.8042221069336,3670176,342,2124,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.90619358521685,31.988994767262525,27.953651147597007,6.4694630615942e-15,12.0,32.07,1.2365102219381485,32.43,11.0379,15.2476,19.2948,0.8252,12.5827,12.5827,12.5827,7
6974,npp,2679,1941,4.68017673492432,-1.20987963676453,36.8007011413574,3670176,2679,1512,196611,3866787,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-23 22:52:36.201081,98.92849090590967,5.3857793162944905,4.764056862698616,6.044684532187147e-07,9.0,-5.4,1.0,-4.93,9.5941,12.5827,17.0231,1.0,4.6802,4.6802,4.6802,7
7109,npp,2504,3556,16.8781566619873,-1.20818758010864,36.8074150085449,3670144,2504,2886,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.86135678067625,60.80811455022551,50.57650305072017,0.023237229065219085,16.0,60.91,2.5331140255951103,61.06,14.0735,19.4657,25.1227,0.6464,11.5612,10.9101,10.204544120594361,7
7154,npp,1784,2863,15.9912519454956,-1.20940804481506,36.8020133972168,3670144,1784,2308,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.80962271752992,41.32573373420398,35.75345388485574,0.06607960550976472,13.0,41.41,1.4867838833500562,41.77,12.1743,16.6777,21.1,0.7545,12.121,12.0648,10.0584138665516,7
7226,npp,345,1482,18.7138748168945,-1.21007776260376,36.8053207397461,3670144,345,1111,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-09-29 22:39:58.978941,98.02797232354563,29.953769803906383,26.218282679772386,0.239794309909753,7.0,-29.97,1.184412938166907,-29.69,11.2725,15.5034,18.8542,0.8116,15.2933,15.1883,7.9073851916986575,7
7325,npp,887,3783,11.0649728775024,-1.20977139472961,36.803897857666,3670144,888,3047,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.92677637023424,65.22239137607865,53.45636654695421,0.1370581265119277,17.0,65.33,3.0,65.49,12.169,17.6612,23.4254,0.7125,10.384,7.8833,3.7217811412151622,7
7361,npp,150,3094,13.2470989227295,-1.20863664150238,36.8020706176758,3670144,151,2481,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.97668861594954,49.03507841244731,41.92501395886134,0.10735099433530948,14.0,49.13,1.7549928774784245,49.43,11.7242,15.9191,21.8287,0.7904,11.0602,10.4707,7.21118377279682,7
7397,npp,2501,2398,8.05555582046509,-1.21066451072693,36.8009948730469,3670144,2501,1940,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-10-03 23:05:02.395667,-81.09457652459406,20.55320970393033,18.097856918014294,0.07805286716428515,11.0,20.61,1.0837787002826917,21.14,9.3648,14.868,18.6048,0.8463,6.2969,6.8174,4.447467716866591,7
7442,npp,1780,1709,12.2741622924805,-1.20553267002106,36.8043212890625,3670144,1781,1296,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-10-04 22:46:12.103869,99.58661576428676,18.507458890880514,16.31169196052325,0.05127158129876264,8.0,-18.53,1.0442604737599883,-17.93,10.2064,13.2471,16.9748,0.9498,11.651,11.6586,10.101832386691408,7
7478,npp,1061,1019,5.91489791870117,-1.2054226398468,36.8018455505371,3670144,1062,749,196611,3866755,1241,ken_nairobi_41_13,-1.20833333,36.80416667,41,13,ken_nairobi,2012-10-05 22:27:21.812242,98.80680321360931,47.838190320709664,40.98445116328594,0.028857355568944813,5.0,-47.87,1.646109783506203,-47.54,12.8006,17.9842,20.7382,0.6997,5.2507,4.1384,3.262199277933567,7
