lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.75,0.731,0.849
2,0.537,0.564,0.67
3,0.365,0.425,0.484
4,0.254,0.311,0.315
5,0.177,0.22,0.165
6,0.122,0.147,0.04
7,0.09,0.091,-0.052
8,0.065,0.05,-0.12
9,0.045,0.02,-0.168
10,0.033,0.001,-0.2
11,0.028,-0.011,-0.219
12,0.024,-0.016,-0.231
13,0.017,-0.015,-0.241
14,0.013,-0.011,-0.247
15,0.019,-0.004,-0.246
16,0.022,0.005,-0.242
17,0.018,0.016,-0.239
18,0.017,0.026,-0.231
19,0.02,0.036,-0.218
20,0.023,0.046,-0.197
21,0.021,0.054,-0.167
22,0.028,0.061,-0.116
23,0.033,0.067,-0.046
24,0.044,0.071,0.045
25,0.065,0.074,0.157
26,0.077,0.073,0.278
27,0.062,0.071,0.389
28,0.04,0.069,0.478
29,0.036,0.068,0.534
30,0.058,0.066,0.545
31,0.088,0.066,0.505
32,0.12,0.066,0.424
33,0.112,0.067,0.303
34,0.085,0.065,0.178
35,0.065,0.061,0.07
36,0.047,0.055,-0.022
37,0.034,0.047,-0.095
38,0.02,0.039,-0.15
39,0.017,0.032,-0.186
40,0.018,0.026,-0.208
41,0.022,0.021,-0.221
42,0.018,0.016,-0.232
43,0.015,0.013,-0.239
44,0.01,0.01,-0.246
45,0.008,0.009,-0.247
46,0.006,0.009,-0.245
47,0.006,0.01,-0.239
48,0.011,0.012,-0.227
49,0.005,0.015,-0.213
50,0.008,0.019,-0.187
51,0.011,0.022,-0.149
52,0.007,0.025,-0.097
53,-0.003,0.028,-0.024
54,-0.012,0.032,0.068
55,-0.008,0.037,0.178
56,0.023,0.041,0.299
57,0.064,0.045,0.419
58,0.12,0.047,0.512
59,0.152,0.047,0.547
60,0.127,0.046,0.511
61,0.084,0.045,0.431
62,0.041,0.043,0.324
63,0.029,0.042,0.216
64,0.024,0.041,0.11
65,0.02,0.04,0.015
66,0.009,0.039,-0.067
67,0.006,0.036,-0.127
68,0.002,0.031,-0.171
69,-0.003,0.025,-0.202
70,-0.005,0.018,-0.219
71,-0.004,0.01,-0.229
72,-0.009,0.002,-0.239
73,-0.006,-0.006,-0.241
74,0.003,-0.013,-0.237
75,0.007,-0.02,-0.234
76,0.008,-0.025,-0.229
77,0.002,-0.029,-0.224
78,-0.008,-0.032,-0.217
79,-0.016,-0.032,-0.201
80,-0.019,-0.03,-0.172
81,-0.023,-0.025,-0.128
82,-0.023,-0.019,-0.067
83,-0.023,-0.013,0.013
84,-0.026,-0.009,0.113
85,-0.034,-0.007,0.223
86,-0.054,-0.006,0.327
87,-0.062,-0.004,0.409
88,-0.06,-0.002,0.459
89,-0.023,0.001,0.476
90,0.011,0.005,0.441
91,0.055,0.009,0.371
92,0.063,0.013,0.271
93,0.058,0.016,0.167
94,0.055,0.017,0.071
95,0.049,0.016,-0.015
96,0.046,0.016,-0.083
97,0.033,0.017,-0.138
98,0.02,0.018,-0.177
99,0.014,0.02,-0.202
100,0.009,0.021,-0.219
101,0.002,0.022,-0.231
102,-0.004,0.021,-0.24
103,-0.006,0.02,-0.243
104,-0.004,0.017,-0.241
105,-0.001,0.015,-0.234
106,0.002,0.011,-0.226
107,0.006,0.008,-0.216
108,0.004,0.004,-0.202
109,0.002,-0.001,-0.181
110,-0.001,-0.005,-0.149
111,-0.006,-0.009,-0.099
112,-0.012,-0.012,-0.026
113,-0.024,-0.013,0.063
114,-0.026,-0.012,0.169
115,-0.008,-0.011,0.286
116,0.022,-0.01,0.397
117,0.055,-0.01,0.478
118,0.049,-0.01,0.509
119,0.002,-0.011,0.471
120,-0.045,-0.012,0.387
121,-0.056,-0.013,0.296
122,-0.054,-0.014,0.196
123,-0.038,-0.013,0.098
124,-0.025,-0.012,0.007
125,-0.02,-0.011,-0.071
126,-0.016,-0.012,-0.131
127,-0.01,-0.013,-0.174
128,-0.004,-0.014,-0.202
129,-0.003,-0.014,-0.222
130,-0.002,-0.013,-0.233
131,0.001,-0.011,-0.239
132,0.008,-0.008,-0.24
133,0.013,-0.004,-0.238
134,0.012,0.002,-0.236
135,0.008,0.008,-0.233
136,0.012,0.016,-0.223
137,0.017,0.024,-0.21
138,0.025,0.033,-0.188
139,0.033,0.043,-0.155
140,0.04,0.054,-0.107
141,0.048,0.064,-0.042
142,0.052,0.073,0.04
143,0.061,0.079,0.141
144,0.061,0.082,0.252
145,0.052,0.085,0.356
146,0.052,0.089,0.437
147,0.081,0.092,0.502
148,0.121,0.094,0.53
149,0.162,0.095,0.507
150,0.167,0.095,0.428
151,0.149,0.093,0.324
152,0.124,0.088,0.211
153,0.108,0.082,0.108
154,0.089,0.075,0.011
155,0.067,0.069,-0.07
156,0.047,0.064,-0.132
157,0.034,0.058,-0.173
158,0.021,0.052,-0.202
159,0.019,0.044,-0.217
160,0.016,0.037,-0.227
161,0.01,0.03,-0.234
162,0.003,0.023,-0.239
163,-0.002,0.017,-0.24
164,-0.004,0.013,-0.237
165,-0.003,0.009,-0.231
166,0.001,0.006,-0.221
167,0.001,0.004,-0.208
168,0.003,0.003,-0.184
169,0.008,0.002,-0.145
170,0.012,0.003,-0.089
171,0.016,0.006,-0.015
172,0.016,0.01,0.076
173,0.029,0.015,0.184
174,0.043,0.019,0.294
175,0.066,0.022,0.399
176,0.067,0.023,0.468
177,0.026,0.023,0.482
178,-0.013,0.022,0.448
179,-0.028,0.019,0.384
180,-0.016,0.017,0.307
181,0.022,0.015,0.222
182,0.038,0.016,0.125
183,0.036,0.017,0.029
184,0.023,0.017,-0.055
185,0.014,0.015,-0.117
186,0.001,0.012,-0.164
187,-0.005,0.009,-0.196
188,-0.003,0.006,-0.213
189,-0.002,0.003,-0.222
190,-0.002,0.002,-0.229
191,0.002,0.001,-0.231
192,0.008,0.0,-0.23
193,0.006,0.001,-0.229
194,0.001,0.003,-0.226
195,0.004,0.005,-0.215
196,0.005,0.008,-0.204
197,0.01,0.012,-0.184
198,0.015,0.016,-0.154
199,0.028,0.02,-0.106
200,0.039,0.024,-0.043
201,0.044,0.025,0.037
202,0.039,0.026,0.13
203,0.01,0.027,0.22
204,-0.025,0.029,0.304
205,-0.028,0.032,0.384
206,-0.012,0.035,0.442
207,0.046,0.036,0.473
208,0.082,0.035,0.45
209,0.088,0.033,0.377
210,0.069,0.03,0.274
211,0.054,0.025,0.166
212,0.04,0.02,0.066
213,0.033,0.016,-0.022
214,0.022,0.014,-0.096
215,0.013,0.014,-0.148
216,0.005,0.015,-0.184
217,-0.002,0.015,-0.208
218,-0.006,0.014,-0.223
219,-0.01,0.013,-0.232
220,-0.011,0.012,-0.237
221,-0.01,0.011,-0.24
222,-0.009,0.011,-0.24
223,-0.003,0.01,-0.236
224,0.002,0.01,-0.229
225,-0.003,0.01,-0.224
226,-0.007,0.009,-0.211
227,0.002,0.008,-0.185
228,0.013,0.006,-0.144
229,0.03,0.006,-0.084
230,0.038,0.008,-0.009
231,0.05,0.011,0.085
232,0.05,0.014,0.18
233,0.058,0.017,0.282
234,0.064,0.017,0.374
235,0.049,0.017,0.439
236,-0.004,0.016,0.457
237,-0.056,0.013,0.423
238,-0.07,0.011,0.364
239,-0.041,0.009,0.289
240,-0.0,0.008,0.203
241,0.023,0.008,0.107
242,0.022,0.007,0.014
243,0.017,0.005,-0.062
244,0.011,0.002,-0.12
245,0.001,-0.002,-0.164
246,-0.004,-0.005,-0.194
247,-0.009,-0.008,-0.212
248,-0.009,-0.01,-0.222
249,-0.005,-0.013,-0.228
250,-0.003,-0.015,-0.232
251,-0.005,-0.016,-0.236
252,-0.009,-0.016,-0.237
253,-0.013,-0.016,-0.235
254,-0.014,-0.015,-0.229
255,-0.013,-0.014,-0.218
256,-0.014,-0.013,-0.201
257,-0.015,-0.012,-0.172
258,-0.013,-0.011,-0.129
259,-0.005,-0.011,-0.068
260,-0.005,-0.013,0.009
261,-0.023,-0.016,0.095
262,-0.053,-0.017,0.184
263,-0.067,-0.016,0.276
264,-0.057,-0.014,0.357
265,-0.026,-0.012,0.422
266,0.022,-0.01,0.455
267,0.041,-0.01,0.428
268,0.026,-0.01,0.35
269,0.0,-0.01,0.247
270,-0.01,-0.012,0.139
271,-0.007,-0.014,0.043
272,0.0,-0.015,-0.039
273,-0.002,-0.014,-0.107
274,-0.006,-0.012,-0.157
275,-0.01,-0.01,-0.19
276,-0.013,-0.009,-0.211
277,-0.02,-0.009,-0.226
278,-0.026,-0.009,-0.235
279,-0.027,-0.009,-0.241
280,-0.031,-0.009,-0.247
281,-0.03,-0.01,-0.248
282,-0.023,-0.01,-0.244
283,-0.015,-0.011,-0.236
284,-0.012,-0.012,-0.227
285,-0.01,-0.013,-0.213
286,-0.007,-0.014,-0.189
287,-0.003,-0.015,-0.153
288,-0.0,-0.014,-0.103
289,-0.001,-0.011,-0.038
290,0.002,-0.008,0.044
291,0.009,-0.004,0.137
292,0.023,-0.002,0.239
293,0.03,-0.001,0.337
294,0.019,0.0,0.408
295,-0.022,0.001,0.433
296,-0.046,0.002,0.417
297,-0.069,0.002,0.36
298,-0.026,0.002,0.295
299,0.005,0.003,0.201
300,0.026,0.005,0.103
301,0.022,0.005,0.011
302,0.015,0.004,-0.063
303,0.01,0.002,-0.121
304,0.01,-0.0,-0.162
305,0.007,-0.002,-0.19
306,0.007,-0.004,-0.206
307,0.007,-0.005,-0.217
308,0.002,-0.005,-0.226
309,-0.002,-0.006,-0.233
310,-0.005,-0.006,-0.237
311,-0.009,-0.005,-0.238
312,-0.015,-0.005,-0.237
313,-0.013,-0.004,-0.228
314,-0.012,-0.003,-0.218
315,-0.008,-0.002,-0.198
316,-0.006,-0.001,-0.168
317,-0.001,0.001,-0.125
318,0.003,0.001,-0.067
319,0.005,0.001,0.006
320,0.002,0.001,0.091
321,-0.022,0.001,0.177
322,-0.039,0.003,0.266
323,-0.029,0.006,0.353
324,0.018,0.009,0.427
325,0.047,0.011,0.461
326,0.057,0.011,0.43
327,0.042,0.011,0.349
328,0.027,0.01,0.247
329,0.015,0.009,0.14
330,0.011,0.008,0.044
331,0.012,0.008,-0.039
332,0.007,0.009,-0.106
333,0.005,0.011,-0.152
334,0.007,0.012,-0.18
335,0.011,0.013,-0.198
336,0.01,0.014,-0.209
337,0.004,0.014,-0.219
338,-0.002,0.014,-0.227
339,-0.004,0.015,-0.231
340,-0.005,0.015,-0.233
341,-0.0,0.016,-0.228
342,0.005,0.017,-0.22
343,0.01,0.018,-0.209
344,0.014,0.018,-0.193
345,0.021,0.018,-0.169
346,0.03,0.017,-0.134
347,0.039,0.018,-0.083
348,0.044,0.02,-0.017
349,0.048,0.023,0.063
350,0.057,0.024,0.155
351,0.059,0.024,0.252
352,0.043,0.023,0.339
353,0.006,0.022,0.4
354,-0.013,0.02,0.439
355,-0.029,0.018,0.429
356,-0.023,0.016,0.379
357,0.003,0.014,0.305
358,0.021,0.012,0.207
359,0.023,0.009,0.103
360,0.015,0.004,0.01
361,0.006,-0.003,-0.066
362,-0.004,-0.009,-0.126
363,-0.012,-0.014,-0.167
364,-0.011,-0.017,-0.192
365,-0.009,-0.017,-0.206
366,-0.007,-0.016,-0.215
367,-0.003,-0.013,-0.219
368,0.0,-0.01,-0.222
369,-0.004,-0.005,-0.226
370,-0.009,0.0,-0.227
371,-0.009,0.006,-0.223
372,-0.009,0.011,-0.217
373,-0.009,0.017,-0.206
374,-0.006,0.022,-0.188
375,0.001,0.027,-0.159
376,0.007,0.032,-0.119
377,0.021,0.037,-0.061
378,0.034,0.041,0.015
379,0.038,0.044,0.102
380,0.035,0.046,0.197
381,0.054,0.047,0.3
382,0.087,0.048,0.397
383,0.129,0.047,0.474
384,0.136,0.045,0.501
385,0.084,0.042,0.448
386,0.026,0.038,0.349
387,-0.007,0.033,0.238
388,-0.02,0.027,0.133
389,-0.02,0.02,0.039
390,-0.013,0.013,-0.039
391,-0.008,0.006,-0.098
392,-0.007,-0.001,-0.142
393,-0.006,-0.008,-0.172
394,-0.004,-0.014,-0.193
395,-0.007,-0.019,-0.207
396,-0.011,-0.021,-0.216
397,-0.014,-0.021,-0.223
398,-0.016,-0.019,-0.227
399,-0.012,-0.012,-0.226
400,-0.006,-0.0,-0.221
