gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,220,1533,9.69634437561035,-1.33556735515594,36.969898223877,3670144,219,1150,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-04-06 22:41:28.305723,98.2256330294331,27.516432340505325,24.131068992427277,0.255294847230978,7.0,-27.57,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,8.1209,7.7483,2.998111233901965,7
377,npp,37,3148,2.42213082313538,-1.3333535194397,36.9675521850586,3670144,38,2516,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-04-09 23:25:23.656067,-81.06581717052659,50.64977928658712,43.18097043231262,0.0744703293520677,14.0,50.73,1.847645286154319,50.27,1.3348,2.1669,4.2798,0.5364,1.3004,1.2992,-0.08644536547719328,7
413,npp,2391,2451,1.21073997020721,-1.33132004737854,36.9706344604492,3670144,2391,1985,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-04-10 23:06:33.302038,-80.9658023874913,23.35916422443998,20.54031814669187,0.04387615392466114,11.0,23.39,1.1367971201176101,22.61,0.8401,1.2188,2.1576,0.9536,1.1552,1.1546,0.3382105752500929,7
1430,npp,2775,2912,7.12237691879272,-1.33383631706238,36.9714508056641,3670144,2775,2349,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.61352809734316,43.0966682438349,37.19974928560318,0.17739944425147777,13.0,43.18,1.4867838833500562,42.74,1.3111,1.8828,4.1759,0.6173,4.6863,4.3965,1.0956858381184285,7
1511,npp,1335,1530,2.4594349861145,-1.33644318580627,36.9731903076172,3670144,1335,1147,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-08 22:41:10.343494,98.8134525500835,27.658533663423007,24.25284830866536,0.07895872763463617,7.0,-27.71,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,2.0108,1.9653,0.4961404573630126,7
1988,npp,2761,610,0.739663898944855,-1.33315813541412,36.9730072021484,3670176,2761,395,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-20 22:15:53.855383,98.80738690653247,58.86825345026781,49.23582512641952,1.1913252095480417e-35,3.0,-58.9,2.253202848596432,-59.06,1.8339,3.2381,5.0179,0.3589,0.0534,0.2655,0.2655,7
2051,npp,947,3598,0.541426002979279,-1.33495473861694,36.9685974121094,3670176,949,2919,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.38548775723868,61.701011775273834,51.18187704678665,2.6021536910632504e-31,16.0,61.78,2.5331140255951103,61.63,1.9207,2.9501,5.2389,0.394,0.2114,0.2133,0.2133,7
2177,npp,1852,1524,1.47356784343719,-1.3362512588501,36.9717674255371,3670176,1851,1143,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-24 22:40:55.350790,98.32223512895983,27.943351155244887,24.49632649461371,2.969950861762014e-28,7.0,-27.99,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,1.1784,1.1775,1.1775,7
2213,npp,1116,833,0.732049167156219,-1.33449423313141,36.9721641540527,3670176,1115,623,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-25 22:22:05.000749,98.91464533141242,53.24006909608804,45.143658236581864,5.14736090630307e-24,4.0,-53.29,1.9513309067639726,-53.45,1.3949,2.1402,3.8277,0.543,0.4406,0.3975,0.3975,7
2249,npp,398,159,1.1969279050827,-1.33013701438904,36.9687995910645,3670176,395,76,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-26 22:03:14.673288,98.9128351996502,67.69686621694403,54.945423035386405,4.157514712323566e-18,1.0,-67.72,3.3166247903554,-67.8,1.9399,2.9955,4.5294,0.388,0.62,0.4644,0.4644,7
2348,npp,927,2439,0.410895884037018,-1.33407390117645,36.9693565368652,3670176,927,1975,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-28 23:05:56.851106,-79.18071831386982,22.732220725421097,19.994202616263813,1.88615988260639e-14,11.0,22.77,1.0837787002826917,22.61,0.8401,1.2188,2.1576,0.9536,0.4168,0.3918,0.3918,7
2375,npp,204,1750,0.955525457859039,-1.33020520210266,36.9717025756836,3670176,204,1333,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-29 22:47:06.527286,97.38404757999763,16.248525474943676,14.334211842953755,9.588690960816868e-07,8.0,-16.28,1.0442604737599883,-16.44,0.8425,1.43,3.1274,0.8127,0.7078,0.7766,0.7766,7
2411,npp,2555,1061,1.15626311302185,-1.33181715011597,36.9730415344238,3670144,2555,779,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-05-30 22:28:16.203129,98.81180305267331,46.4497282558414,39.88712416770503,0.005639470978865982,5.0,-46.51,1.646109783506203,-46.6,1.4232,2.1268,3.6106,0.5465,0.5727,0.6319,0.5269681849590637,7
2510,npp,19,3365,3.33566904067993,-1.33553838729858,36.971019744873,3670144,21,2714,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-01 23:31:00.166670,-81.40696587797555,56.453101805638255,47.51509347369345,0.02905217802453718,15.0,56.53,2.1127631471468895,56.46,1.546,2.2993,3.5576,0.5055,1.6528,1.6861,1.145535506906341,7
2546,npp,2350,2668,3.95982360839844,-1.33331656455994,36.9741439819336,3670144,2349,2148,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-02 23:12:08.068627,-80.55742703503363,33.5878591597161,29.307458078134488,0.0842533931905344,12.0,33.63,1.2937979144666532,33.59,0.8599,1.2846,3.4493,0.9048,3.23,3.5827,2.015024325460362,7
2636,npp,184,603,4.9298243522644,-1.33113932609558,36.9686508178711,3670144,184,389,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-05 22:15:37.118569,99.10101388194518,59.02213150331354,49.33911034523858,0.13841582206683958,3.0,-59.06,2.253202848596432,-59.06,1.8339,3.2381,5.0179,0.3589,1.9131,1.7694,-0.8060584950053911,7
2753,npp,3046,2206,1.13235223293304,-1.33137392997742,36.9724502563477,3670144,3046,1765,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-08 22:59:28.999412,-79.10670929832557,9.939482317279541,8.784837729755003,0.04058793079350198,10.0,9.97,1.0,10.15,0.8789,1.1568,2.3636,1.0047,1.1378,1.1377,0.3824934810058209,7
2798,npp,2323,1517,1.32509541511536,-1.33291983604431,36.9726905822754,3670144,2324,1137,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-09 22:40:38.688233,98.89696583290727,28.2881358540862,24.790915037982753,0.01978716065190473,7.0,-28.32,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,1.053,1.0589,0.6907266927000881,7
2834,npp,1602,826,1.71646893024445,-1.3365820646286,36.9695053100586,3670144,1604,616,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-10 22:21:48.372144,99.24130343827964,53.439666317959784,45.29030326262575,0.006208251882988744,4.0,-53.48,1.9513309067639726,-53.45,1.3949,2.1402,3.8277,0.543,0.9451,0.9321,0.8165850623835792,7
2870,npp,883,153,1.34467935562134,-1.33429884910583,36.9699211120605,3670176,886,73,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-11 22:02:58.053569,99.46930370137893,67.79396195061305,54.99860870932778,0.00032943577441739663,1.0,-67.81,3.3166247903554,-67.8,1.9399,2.9955,4.5294,0.388,0.6645,0.5217,0.5217,7
3266,npp,1892,3580,1.23380267620087,-1.33078718185425,36.9692993164062,3670176,1894,2905,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-22 23:36:50.731854,-81.1369138195295,61.32085013661441,50.9194604576836,9.929544951378102e-32,16.0,61.4,2.5331140255951103,61.63,1.9207,2.9501,5.2389,0.394,0.4847,0.4861,0.4861,7
3410,npp,2067,817,0.640304863452911,-1.33573114871979,36.9736747741699,3670176,2069,605,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-26 22:21:27.642698,99.17987591004176,53.682805265356166,45.4711090287423,1.989344975852463e-12,4.0,-53.72,1.9513309067639726,-53.45,1.3949,2.1402,3.8277,0.543,0.3936,0.3477,0.3477,7
3545,npp,1898,2424,0.900101840496063,-1.33007538318634,36.9682540893555,3670144,1898,1962,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-29 23:05:23.067404,-80.20293132864965,21.97007969821065,19.33080565553975,0.006651689868589446,11.0,21.98,1.0837787002826917,22.61,0.8401,1.2188,2.1576,0.9536,0.8682,0.8584,0.7346341550091902,7
3572,npp,1188,1736,1.43599379062653,-1.33163440227509,36.9692878723145,3670144,1188,1321,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-06-30 22:46:34.529404,96.59954346956101,17.0077739619087,14.998933944235006,0.036501867516452895,8.0,-17.05,1.0442604737599883,-16.44,0.8425,1.43,3.1274,0.8127,1.1679,1.1671,0.4879215406659656,7
3635,npp,2828,368,4.77624607086182,-1.33133184909821,36.9688529968262,3670144,2827,205,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-02 22:08:53.680284,98.56103109958134,63.96330827234454,52.65197194681414,0.1683941629425241,2.0,-63.97,2.7445598364131496,-63.79,2.1699,3.1296,5.3638,0.3714,1.7622,1.7738,-1.359455801133921,7
3662,npp,1734,4039,6.51652574539185,-1.33029758930206,36.972972869873,3670144,1736,3186,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-02 23:49:18.284956,-80.94923182291174,69.44186024898933,55.941911074543945,0.12122623682813304,18.0,69.55,3.5496478698597698,69.7,2.7253,4.396,6.5294,0.2644,1.7597,1.7229,-0.5327174344417513,7
3698,npp,1039,3352,6.61233901977539,-1.33435916900635,36.9720268249512,3670144,1037,2701,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-03 23:30:28.971535,-80.53990340623507,56.113135815965975,47.266415543470046,0.2235242867272425,15.0,56.21,2.0682789409984763,56.46,1.546,2.2993,3.5576,0.5055,3.2476,3.3424,-0.816644208209873,7
3734,npp,327,2657,9.63011360168457,-1.33226764202118,36.9729843139648,3670144,327,2141,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-04 23:11:40.433606,-80.87962400176872,33.07470132275771,28.872448738791885,0.1630869683088379,12.0,33.15,1.2365102219381485,33.59,0.8599,1.2846,3.4493,0.9048,7.9115,8.713,5.678493455272429,7
3905,npp,2522,3582,7.75865364074707,-1.33091592788696,36.9708251953125,3670144,2522,2907,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-08 23:36:47.313727,-81.0592149226227,61.35476354686646,50.944583573373436,0.03961969295281884,16.0,61.45,2.5331140255951103,61.63,1.9207,2.9501,5.2389,0.394,3.0605,3.0566,2.319409169781407,7
4022,npp,387,1511,1.055472314357758,-1.33364796638489,36.9690856933594,3670144,387,1133,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-11 22:40:19.895688,98.70716239131107,28.591550760106333,25.051497292594558,0.0014535247750079288,7.0,-28.6,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,0.8254,0.8434,0.816354733977686,7
4157,npp,218,3125,0.789800584316254,-1.33285522460938,36.9697151184082,3670176,218,2502,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.93026812857399,49.9737796255394,42.65361091220714,4.46230486593581e-11,14.0,50.06,1.7549928774784245,50.27,1.3348,2.1669,4.2798,0.5364,0.3776,0.4236,0.4236,7
4193,npp,2577,2430,0.480372995138168,-1.33088171482086,36.971076965332,3670176,2578,1967,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-15 23:05:26.741802,-81.23236536247916,22.229190441713218,19.557023521615537,2.651363363419707e-18,11.0,22.3,1.0837787002826917,22.61,0.8401,1.2188,2.1576,0.9536,0.4809,0.4581,0.4581,7
4238,npp,1865,1741,0.470966875553131,-1.33164238929749,36.9737396240234,3670176,1865,1325,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-16 22:46:36.415454,98.11760349842565,16.758677111557887,14.781445852757454,1.0815098983264583e-24,8.0,-16.77,1.0442604737599883,-16.44,0.8425,1.43,3.1274,0.8127,0.2438,0.3828,0.3828,7
4697,npp,1032,1514,0.916909158229828,-1.33299314975739,36.9681739807129,3670176,1032,1136,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-27 22:40:20.954394,98.12538458285793,28.4460934383932,24.92816095975281,0.0003895212271359191,7.0,-28.46,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,0.7084,0.7327,0.7327,7
4868,npp,161,2433,3.80548691749573,-1.33204340934753,36.9681968688965,3670144,162,1970,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-07-31 23:05:27.810529,-81.19452631759337,22.380600801275218,19.68970269927658,0.12066332479753503,11.0,22.45,1.0837787002826917,22.61,0.8401,1.2188,2.1576,0.9536,3.549,3.629,1.3838564878996142,7
5039,npp,2347,3361,3.11055302619934,-1.33643841743469,36.9716262817383,3670144,2346,2710,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.71493395793594,56.328380036626626,47.429387427560684,0.10409002183276729,15.0,56.43,2.1127631471468895,56.46,1.546,2.2993,3.5576,0.5055,1.5462,1.5723,-0.3644694167581817,7
5120,npp,918,1974,1.56607162952423,-1.33520698547363,36.9707489013672,3670144,918,1544,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-06 22:52:54.005058,101.08594936762603,3.483505703242312,3.0821126967654813,0.045844103017420916,9.0,-3.49,1.0,-3.31,0.7784,1.1622,2.6792,1.0,1.5661,1.5661,0.7130935820985523,7
5246,npp,759,3590,1.085177719593048,-1.33175730705261,36.9703559875488,3670144,760,2913,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-09 23:36:49.417261,-81.09898839993402,61.50694283790531,51.05327999228016,0.00976916017309544,16.0,61.61,2.5331140255951103,61.63,1.9207,2.9501,5.2389,0.394,0.426,0.4275,0.24572839194844753,7
5354,npp,1671,1516,0.615178883075714,-1.33509135246277,36.9687957763672,3670176,1671,1137,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-12 22:40:20.235825,98.9100674591095,28.330759152911106,24.830381720693374,2.089167904712236e-12,7.0,-28.37,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,0.4536,0.4916,0.4916,7
5390,npp,958,825,0.748450219631195,-1.33301079273224,36.9732780456543,3670176,956,614,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-13 22:21:29.913766,98.42880124534852,53.47251272770782,45.321874135827784,1.467119826711453e-19,4.0,-53.5,1.9513309067639726,-53.45,1.3949,2.1402,3.8277,0.543,0.449,0.4064,0.4064,7
5426,npp,249,151,1.26622116565704,-1.33380913734436,36.9686660766602,3670176,249,72,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-14 22:02:41.370339,99.16281527020364,67.81318920833638,55.01993977226597,9.914982284782307e-26,1.0,-67.84,3.3166247903554,-67.8,1.9399,2.9955,4.5294,0.388,0.6408,0.4913,0.4913,7
5444,npp,2224,3820,0.821460783481598,-1.33270263671875,36.9732704162598,3670176,2229,3070,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-14 23:43:04.195434,-80.89153086221408,65.87095060237202,53.863602984877986,4.289714703328502e-17,17.0,65.98,3.0,65.95,2.5421,3.2917,5.4244,0.3531,0.3388,0.29,0.29,7
5777,npp,827,1286,1.36116755008698,-1.33564603328705,36.9676895141602,3670176,826,964,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-23 22:34:01.232080,98.6054436365927,38.366328415029976,33.31512447528629,1.3902296219984819e-16,6.0,-38.4,1.357151599901897,-38.28,1.1672,2.1266,3.76,0.5465,0.5983,0.7439,0.7439,7
5975,npp,2286,1516,3.34834146499634,-1.33530640602112,36.9706993103027,3670144,2285,1137,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-28 22:40:16.020675,98.31229517088538,28.33469710410005,24.834281409145717,0.058912311530428335,7.0,-28.37,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,2.7613,2.6756,1.5794376471283849,7
6011,npp,1572,825,3.3889901638031,-1.33085525035858,36.9678649902344,3670144,1574,615,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-29 22:21:27.478624,99.08463094076532,53.47034480390816,45.32071520635103,0.1166503224470353,4.0,-53.5,1.9513309067639726,-53.45,1.3949,2.1402,3.8277,0.543,1.8022,1.8404,-0.3300748735029837,7
6056,npp,2837,3820,12.6557350158691,-1.33261346817017,36.9716529846191,3670144,2839,3070,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-30 23:43:01.764945,-81.09587278305855,65.87360559117384,53.865826341285526,0.15215211664023368,17.0,65.98,3.0,65.95,2.5421,3.2917,5.4244,0.3531,4.2836,4.4685,1.6374547084803996,7
6101,npp,2120,3131,5.81538820266724,-1.33325743675232,36.9718170166016,3670144,2120,2505,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.97155595339007,50.15066627549505,42.795830270422826,0.2131621958267936,14.0,50.24,1.7549928774784245,50.27,1.3348,2.1669,4.2798,0.5364,3.2412,3.1192,-0.8470401296220058,7
6164,npp,671,1744,3.80698847770691,-1.33486425876617,36.9693069458008,3670144,671,1328,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-02 22:46:30.815786,96.250903841543,16.62338630303621,14.664094964757073,0.12232327436309648,8.0,-16.61,1.0442604737599883,-16.44,0.8425,1.43,3.1274,0.8127,3.4384,3.0941,0.8180703424715192,7
6182,npp,3028,1055,2.80644583702087,-1.33223628997803,36.9687118530273,3670144,3029,775,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-03 22:27:42.278944,99.15064042790479,46.65714727342748,40.05599226206198,0.08425614779991492,5.0,-46.7,1.646109783506203,-46.6,1.4232,2.1268,3.6106,0.5465,1.5751,1.5337,-0.03402692866668411,7
6308,npp,2858,2664,1.40945029258728,-1.33648633956909,36.9691505432129,3670144,2857,2146,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-06 23:11:35.933141,-80.23549271906255,33.37186108147058,29.127694707857685,0.025267438440893724,12.0,33.46,1.2365102219381485,33.59,0.8599,1.2846,3.4493,0.9048,1.2632,1.2752,0.8050569339262287,7
6416,npp,694,600,1.3703179359436,-1.33488154411316,36.9738845825195,3670176,695,386,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-09 22:15:06.762013,98.97581575751678,59.104255027174155,49.402649856419785,3.2555432282549757e-06,3.0,-59.13,2.3545700244418297,-59.06,1.8339,3.2381,5.0179,0.3589,0.369,0.4918,0.4918,7
6470,npp,1955,3589,1.27777826786041,-1.33010613918304,36.9716987609863,3670176,1958,2912,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.38795678835787,61.497187587292856,51.046127624678256,0.00020197884717075681,16.0,61.59,2.5331140255951103,61.63,1.9207,2.9501,5.2389,0.394,0.502,0.5034,0.5034,7
6506,npp,1237,2897,1.0523244142532349,-1.33451128005981,36.9715728759766,3670176,1238,2336,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-11 23:17:50.723145,-80.94220911177364,42.54650909969309,36.7520564824134,1.0880833533118386e-10,13.0,42.64,1.4867838833500562,42.74,1.3111,1.8828,4.1759,0.6173,0.6036,0.6496,0.6496,7
6569,npp,2873,1514,0.75012594461441,-1.33085811138153,36.969165802002,3670176,2873,1136,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-13 22:40:10.098443,98.85251723157442,28.423005475838043,24.908643029388838,4.578132164425551e-25,7.0,-28.46,1.184412938166907,-28.27,0.9286,1.4545,3.1739,0.7991,0.5676,0.5994,0.5994,7
6614,npp,2158,823,0.757241785526276,-1.33614253997803,36.9696426391602,3670176,2156,612,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-14 22:21:19.790571,98.49350125019043,53.52872447899327,45.36111963531001,1.4770054273809535e-30,4.0,-53.56,1.9513309067639726,-53.45,1.3949,2.1402,3.8277,0.543,0.4535,0.4112,0.4112,7
6704,npp,2685,3128,0.700148046016693,-1.33217489719391,36.9739646911621,3670176,2684,2503,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.54573762726775,50.05571604897547,42.71941284375617,1.9717336903774478e-32,14.0,50.15,1.7549928774784245,50.27,1.3348,2.1669,4.2798,0.5364,0.3265,0.3755,0.3755,7
6749,npp,1966,2431,0.444617688655853,-1.3312896490097,36.9711265563965,3670176,1966,1968,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-17 23:05:13.457405,-79.77848756662557,22.296769509044584,19.616518938979773,1.371029188540462e-32,11.0,22.35,1.0837787002826917,22.61,0.8401,1.2188,2.1576,0.9536,0.4479,0.424,0.424,7
6776,npp,1249,1742,0.582639276981354,-1.3354834318161,36.9680709838867,3670176,1249,1326,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-18 22:46:24.922800,98.91701940208127,16.718279558093673,14.746352150191166,9.788426156015988e-31,8.0,-16.72,1.0442604737599883,-16.44,0.8425,1.43,3.1274,0.8127,0.3508,0.4735,0.4735,7
6803,npp,532,1053,0.618651300668716,-1.33317768573761,36.9727210998535,3670176,533,773,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-19 22:27:34.613458,98.97658319110005,46.730812664048116,40.112145561353586,1.1410783076245494e-26,5.0,-46.76,1.646109783506203,-46.6,1.4232,2.1268,3.6106,0.5465,0.2461,0.3381,0.3381,7
6839,npp,2890,372,0.684357225894928,-1.33542859554291,36.9691009521484,3670176,2889,207,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-20 22:08:44.304261,99.06031725695078,63.86295652766029,52.593011152647065,1.5977051797893148e-20,2.0,-63.89,2.7445598364131496,-63.79,2.1699,3.1296,5.3638,0.3714,0.2713,0.2542,0.2542,7
6866,npp,1795,4045,0.429285198450089,-1.33186554908752,36.968692779541,3670176,1798,3189,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.13406959124163,69.52686413530269,55.99580296968903,3.1532219470054304e-27,18.0,69.64,3.5496478698597698,69.7,2.7253,4.396,6.5294,0.2644,0.0448,0.1135,0.1135,7
6902,npp,1076,3358,0.990314066410065,-1.33234262466431,36.9740562438965,3670176,1078,2707,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.18584548573317,56.26046339295671,47.377762536631984,5.73940489993977e-22,15.0,56.36,2.1127631471468895,56.46,1.546,2.2993,3.5576,0.5055,0.5427,0.5006,0.5006,7
6938,npp,356,2661,0.504003375768661,-1.33115780353546,36.972583770752,3670176,357,2144,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.29495342959275,33.25466497292465,29.02679875370358,5.7885627946365235e-15,12.0,33.32,1.2365102219381485,33.59,0.8599,1.2846,3.4493,0.9048,0.531,0.456,0.456,7
6974,npp,2693,1970,0.677582442760468,-1.33176469802856,36.971134185791,3670176,2693,1540,196611,3866787,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-23 22:52:37.980363,94.48287759317965,3.7459521768602424,3.3140728639796104,5.295916064072071e-07,9.0,-3.72,1.0,-3.31,0.7784,1.1622,2.6792,1.0,0.6776,0.6776,0.6776,7
7019,npp,1975,1282,0.984978437423706,-1.33002328872681,36.9706535339355,3670144,1976,960,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-24 22:33:47.676086,98.68629031192323,38.53431263123008,33.45165595296936,0.005156859956459061,6.0,-38.57,1.357151599901897,-38.28,1.1672,2.1266,3.76,0.5465,0.3211,0.5383,0.4423479723770146,7
7109,npp,2519,3584,2.79180073738098,-1.33363664150238,36.9735298156738,3670144,2520,2908,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-26 23:36:31.670625,-80.99998558153973,61.397401925256844,50.97480388503191,0.022993145577840646,16.0,61.49,2.5331140255951103,61.63,1.9207,2.9501,5.2389,0.394,1.0997,1.0999,0.6720739666672673,7
7154,npp,1799,2892,3.02641916275024,-1.33656597137451,36.9709320068359,3670144,1799,2332,196611,3866755,4281,ken_nairobi_81_43,-1.33333333,36.97083333,81,43,ken_nairobi,2012-09-27 23:17:41.364925,-81.03491672933055,42.38300432040827,36.61669127261197,0.06573417666128858,13.0,42.45,1.4867838833500562,42.74,1.3111,1.8828,4.1759,0.6173,1.9314,1.8682,0.6451054059965076,7
