gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,216,1542,13.6215133666992,-1.31848621368408,37.0339851379395,3670144,216,1157,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-04-06 22:41:28.305723,98.67108527982418,27.08039731873385,23.755910751730006,0.2551670526337275,7.0,-27.13,1.1367971201176101,-27.85,0.5351,1.0412,2.7709,0.7252,11.8215,9.8782,5.078252642649558,7
377,npp,34,3157,2.62989091873169,-1.32229149341583,37.0297355651855,3670144,36,2522,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-04-09 23:25:23.656067,-81.22245919060677,50.907963884436576,43.3794138493799,0.0744935450311376,14.0,50.99,1.847645286154319,50.53,0.6628,1.1574,2.8209,0.6524,1.5521,1.7158,0.31450194477994775,7
413,npp,2388,2460,1.37448716163635,-1.32051384449005,37.0321388244629,3670144,2388,1992,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-04-10 23:06:33.302038,-81.37017431400803,23.804309428633278,20.92634059256437,0.04391449124676369,11.0,23.84,1.1367971201176101,23.03,0.4894,0.7756,1.778,0.9735,1.2819,1.3381,0.5120245171598968,7
845,npp,1501,2230,0.301024362444878,-1.31810796260834,37.0313453674316,3670176,1501,1788,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.88593285124729,11.34021043502297,10.020910974740566,5.369109719707677e-33,10.0,11.35,1.015504800579495,10.61,0.5022,0.9319,2.1405,0.8103,0.1339,0.2439,0.2439,7
1079,npp,2228,1769,0.500351399183273,-1.31830239295959,37.0313453674316,3670176,2228,1350,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-04-27 22:47:34.764451,98.55229113408258,15.213205157453423,13.427136606514459,2.398634025171399e-19,8.0,-15.24,1.0442604737599883,-15.95,0.4436,0.8557,2.1176,0.8824,0.4148,0.4415,0.4415,7
1394,npp,421,3613,11.0829200744629,-1.32182657718658,37.0362701416016,3670144,422,2930,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-05 23:37:41.320808,-81.23723814082281,61.9967932356396,51.381511550113466,0.21608617303760463,16.0,62.09,2.6065528283652384,61.8,1.1411,2.0607,3.9535,0.3664,4.2165,4.0611,-0.0036969419494141675,7
1430,npp,2772,2920,8.74115657806396,-1.32189989089966,37.0297546386719,3670144,2773,2356,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.81826434987742,43.39024965908783,37.43771116256888,0.1773170488402568,13.0,43.47,1.4867838833500562,43.07,0.6183,1.271,3.1047,0.5941,5.7795,5.1933,1.8577890427304662,7
1475,npp,2051,2228,3.41359329223633,-1.32161808013916,37.034122467041,3670144,2051,1786,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-07 23:00:00.671203,-81.07280736628452,11.207255078885337,9.90329981003117,0.12229742326254772,10.0,11.23,1.015504800579495,10.61,0.5022,0.9319,2.1405,0.8103,3.199,2.7661,0.46556320443471266,7
1511,npp,1331,1539,2.64564943313599,-1.31840968132019,37.0363273620605,3670144,1332,1154,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-08 22:41:10.343494,99.28020760325019,27.233227725809446,23.887054742529493,0.07899453452718627,7.0,-27.28,1.1367971201176101,-27.85,0.5351,1.0412,2.7709,0.7252,2.1664,1.9186,0.432633832599993,7
1637,npp,1136,3151,1.69285070896149,-1.32147991657257,37.0301742553711,3670144,1139,2519,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-11 23:25:02.185425,-80.7360268063266,50.74705185024849,43.25541415328699,0.018247036762509303,14.0,50.82,1.847645286154319,50.53,0.6628,1.1574,2.8209,0.6524,1.0449,1.1045,0.7612549964477424,7
1925,npp,1125,1993,0.22823478281498,-1.32178354263306,37.0317764282227,3670176,1125,1562,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-18 22:53:34.508274,97.89703453622141,2.361913750236132,2.0898480661140253,1.725186860100217e-25,9.0,-2.39,1.0,-2.79,0.4325,0.7551,2.3194,1.0,0.2282,0.2282,0.2282,7
1988,npp,2758,618,0.289254739880562,-1.32114386558533,37.0301971435547,3670176,2759,403,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-20 22:15:53.855383,98.92782938684317,58.68513602206047,49.10735721449905,1.210255162089656e-35,3.0,-58.71,2.253202848596432,-58.84,1.0263,1.7605,3.874,0.4289,0.1022,0.1241,0.1241,7
2123,npp,2570,2222,0.23235619068145802,-1.32252991199493,37.0342178344727,3670176,2570,1780,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-23 22:59:45.670105,-78.87483692960372,10.876282589522802,9.611327397504391,7.295135903164513e-31,10.0,10.89,1.015504800579495,10.61,0.5022,0.9319,2.1405,0.8103,0.0663,0.1883,0.1883,7
2213,npp,1113,842,0.472049087285995,-1.32370328903198,37.0337982177734,3670176,1113,634,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-25 22:22:05.000749,99.05583043062366,53.001733216835945,44.96450851184022,4.936505472785533e-24,4.0,-53.05,1.9513309067639726,-53.21,0.7207,1.3757,2.5987,0.5489,0.292,0.2591,0.2591,7
2249,npp,395,168,1.76577365398407,-1.31957244873047,37.0329132080078,3670176,394,81,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-26 22:03:14.673288,99.00148547852521,67.54793822201958,54.85817393762096,3.92352933621765e-18,1.0,-67.56,3.1865100272627664,-67.66,1.2061,2.0616,4.0079,0.3663,0.6623,0.6467,0.6467,7
2348,npp,924,2448,0.26425495743751504,-1.32359039783478,37.0346946716309,3670176,923,1982,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-28 23:05:56.851106,-79.64204530627796,23.204535757694433,20.404210225232937,1.7640719180378127e-14,11.0,23.25,1.0837787002826917,23.03,0.4894,0.7756,1.778,0.9735,0.2832,0.2573,0.2573,7
2411,npp,2552,1070,0.746914625167847,-1.32129681110382,37.0361633300781,3670144,2552,785,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-05-30 22:28:16.203129,98.98577747111767,46.153083365220596,39.65120726170421,0.005590023123679227,5.0,-46.2,1.5732132722552272,-46.24,0.7486,1.2239,3.0045,0.617,0.4519,0.4608,0.3556460765483428,7
2636,npp,181,612,4.28030443191528,-1.32021284103394,37.0328140258789,3670144,182,397,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-05 22:15:37.118569,99.22259469051401,58.81681710321638,49.19539408071414,0.13844273493045436,3.0,-58.85,2.253202848596432,-58.84,1.0263,1.7605,3.874,0.4289,1.8734,1.8359,-0.7683462489374202,7
2753,npp,3043,2215,1.056764125823975,-1.32079815864563,37.0367698669434,3670144,3043,1774,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-08 22:59:28.999412,-80.16666697830102,10.45845736213058,9.242423964096822,0.040636087368004795,10.0,10.5,1.0,10.61,0.5022,0.9319,2.1405,0.8103,0.88,0.8563,0.09189457162717252,7
2798,npp,2320,1525,0.946341097354889,-1.32348823547363,37.0343055725098,3670144,2319,1144,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-09 22:40:36.908951,97.22090145347391,27.93564911853986,24.4883359668693,0.01982999380505102,7.0,-27.94,1.184412938166907,-27.85,0.5351,1.0412,2.7709,0.7252,0.675,0.6863,0.3132779919531462,7
2834,npp,1598,834,0.73138815164566,-1.32240283489227,37.031810760498,3670144,1596,625,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-10 22:21:46.592862,98.55991243164176,53.23649096431608,45.1380706137556,0.0062399036865296775,4.0,-53.26,1.9513309067639726,-53.21,0.7207,1.3757,2.5987,0.5489,0.4249,0.4015,0.2841211734581892,7
2870,npp,879,161,0.504885375499725,-1.32294464111328,37.0298614501953,3670176,885,78,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-11 22:02:56.274288,99.0193178402802,67.67635631409489,54.930122870828,0.0003351807977349084,1.0,-67.68,3.1865100272627664,-67.66,1.2061,2.0616,4.0079,0.3663,0.2666,0.1849,0.1849,7
2879,npp,2854,3824,1.46821773052216,-1.31935179233551,37.030086517334,3670144,2855,3073,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-11 23:43:20.878448,-81.0635957957339,65.96707654643883,53.91323063755143,0.007502301943357381,17.0,66.05,3.0,66.11,1.2962,2.1237,3.6317,0.3556,0.5366,0.522,0.3808742001940437,7
3185,npp,2092,1976,0.2040113285183907,-1.31826066970825,37.0306510925293,3670176,2092,1546,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-19 22:52:57.635148,89.79876041905585,3.386715189225103,2.996127222012248,3.4734190593133024e-33,9.0,-3.37,1.0,-2.79,0.4325,0.7551,2.3194,1.0,0.204,0.204,0.204,7
3266,npp,1889,3589,0.6297727227211,-1.31986796855927,37.0345077514648,3670176,1892,2912,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-22 23:36:50.731854,-81.25084182056268,61.51247102216031,51.04831316707654,9.852340475807405e-32,16.0,61.59,2.5331140255951103,61.8,1.1411,2.0607,3.9535,0.3664,0.1902,0.2308,0.2308,7
3338,npp,437,2205,0.348353296518326,-1.32131862640381,37.0344009399414,3670176,437,1764,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-24 22:59:08.278149,-81.39719403139225,9.90366909295333,8.753127754462646,1.1628957269930019e-25,10.0,9.92,1.0,10.61,0.5022,0.9319,2.1405,0.8103,0.1716,0.2823,0.2823,7
3545,npp,1895,2433,0.65043181180954,-1.31946086883545,37.0328369140625,3670144,1895,1970,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-29 23:05:23.067404,-80.65753115063862,22.443556547023555,19.742355357988746,0.006589186688577877,11.0,22.45,1.0837787002826917,23.03,0.4894,0.7756,1.778,0.9735,0.6396,0.6332,0.509250811002127,7
3572,npp,1185,1745,1.41227996349335,-1.32117855548859,37.0326156616211,3670144,1185,1329,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-06-30 22:46:34.529404,97.1156195003485,16.510085763839278,14.562859677939526,0.03640046605828338,8.0,-16.55,1.0442604737599883,-15.95,0.4436,0.8557,2.1176,0.8824,1.2881,1.2462,0.5614708429266563,7
3635,npp,2825,377,5.25473785400391,-1.32059705257416,37.0324516296387,3670144,2825,211,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-02 22:08:53.680284,98.66014282615383,63.79249745056021,52.54242807566498,0.16828661676843412,2.0,-63.79,2.7445598364131496,-63.64,1.0551,2.3106,4.1715,0.3268,1.8278,1.7173,-1.4483395020346868,7
3662,npp,1731,4047,5.84087562561035,-1.3185111284256,37.0331192016602,3670144,1734,3190,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-02 23:49:18.284956,-81.03780186216056,69.57082012909542,56.013310125776506,0.12104231570224219,18.0,69.67,3.5496478698597698,69.8,1.4182,2.5801,5.8759,0.2927,1.6737,1.7094,-0.5675269675914274,7
3698,npp,1036,3360,6.63054752349854,-1.32235169410706,37.0296096801758,3670144,1035,2709,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-03 23:30:28.971535,-80.67677901707289,56.31341033906056,47.41183448346057,0.22336111001741474,15.0,56.41,2.1127631471468895,56.68,0.864,1.4387,3.2313,0.5249,3.2125,3.4801,-0.7215457794882258,7
3734,npp,324,2665,6.16413259506226,-1.3211544752121,37.0308952331543,3670144,325,2147,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-04 23:11:40.433606,-81.15065426221311,33.43530017867878,29.177577465091783,0.16304649414032377,12.0,33.5,1.2937979144666532,33.97,0.5609,0.9116,2.8532,0.8283,4.8149,5.106,2.0389324432904594,7
4022,npp,383,1519,0.625241696834564,-1.31777262687683,37.0319976806641,3670144,383,1139,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-11 22:40:18.116407,98.13578866670369,28.20166749227354,24.71700726784447,0.001469146362053352,7.0,-28.23,1.184412938166907,-27.85,0.5351,1.0412,2.7709,0.7252,0.4039,0.4534,0.4257638881849635,7
4058,npp,2730,830,0.373165935277939,-1.31943655014038,37.0367965698242,3670176,2730,620,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-12 22:21:29.568810,98.77549289633178,53.34712488017212,45.22210901799698,3.113352545961024e-07,4.0,-53.37,1.9513309067639726,-53.21,0.7207,1.3757,2.5987,0.5489,0.2414,0.2048,0.2048,7
4157,npp,215,3134,0.578955620527267,-1.32189381122589,37.0347328186035,3670176,215,2507,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.09385316696438,50.248988516760676,42.866311198428356,4.7850982013098166e-11,14.0,50.33,1.7549928774784245,50.53,0.6628,1.1574,2.8209,0.6524,0.4255,0.3777,0.3777,7
4193,npp,2574,2438,0.280612871050835,-1.32275855541229,37.0354804992676,3670176,2574,1974,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-15 23:05:24.962521,-79.0974997554604,22.658539551133337,19.930126062533105,2.8183015643279228e-18,11.0,22.72,1.0837787002826917,23.03,0.4894,0.7756,1.778,0.9735,0.2983,0.2732,0.2732,7
4238,npp,1862,1749,0.250683814287186,-1.3200591802597,37.0302200317383,3670176,1862,1332,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-16 22:46:36.415454,98.69310162210003,16.320123986491556,14.39706343574694,1.1301418381748602e-24,8.0,-16.33,1.0442604737599883,-15.95,0.4436,0.8557,2.1176,0.8824,0.1757,0.2212,0.2212,7
4697,npp,1029,1523,0.417611092329025,-1.32236742973328,37.0301170349121,3670176,1029,1143,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-27 22:40:20.954394,98.44172564378272,28.024091207690947,24.565916581236987,0.0003797080412271582,7.0,-28.04,1.184412938166907,-27.85,0.5351,1.0412,2.7709,0.7252,0.2286,0.3028,0.3028,7
4868,npp,158,2441,4.0420436859130895,-1.32349503040314,37.0327453613281,3670144,157,1977,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-07-31 23:05:26.031247,-80.33136400541416,22.82861227934112,20.078911190976246,0.12051397756840429,11.0,22.88,1.0837787002826917,23.03,0.4894,0.7756,1.778,0.9735,3.769,3.935,1.6680116008997916,7
4985,npp,1079,383,6.43508625030518,-1.31761264801025,37.0331344604492,3670144,1080,215,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-03 22:08:58.605832,99.05688488073594,63.65665329070501,52.46330021992705,0.13799029584026856,2.0,-63.68,2.7445598364131496,-63.64,1.0551,2.3106,4.1715,0.3268,2.2579,2.103,-0.492735417335596,7
5039,npp,2343,3369,3.15490889549255,-1.31743228435516,37.0306510925293,3670144,2344,2718,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.89499050467798,56.52876856857662,47.5745347562499,0.1041038894849022,15.0,56.63,2.1127631471468895,56.68,0.864,1.4387,3.2313,0.5249,1.5674,1.6559,-0.30239823664667864,7
5120,npp,914,1983,1.57479608058929,-1.31838285923004,37.0340995788574,3670144,914,1552,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-06 22:52:54.005058,105.85806784836595,2.983868511692066,2.6401412353985823,0.0458946747194203,9.0,-2.97,1.0,-2.79,0.4325,0.7551,2.3194,1.0,1.5748,1.5748,0.7114752863969798,7
5246,npp,756,3599,0.89372730255127,-1.32096910476685,37.0362663269043,3670144,758,2919,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-09 23:36:49.417261,-81.21247086687326,61.69952100169467,51.18239041835299,0.009795628113636174,16.0,61.8,2.5331140255951103,61.8,1.1411,2.0607,3.9535,0.3664,0.2944,0.3275,0.14323444223174436,7
5282,npp,40,2907,0.824680387973785,-1.31872177124023,37.0354690551758,3670144,40,2344,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-10 23:17:59.097602,-81.17371111383687,42.91719964292739,37.05438270992124,0.0025176841422584074,13.0,43.0,1.4867838833500562,43.07,0.6183,1.271,3.1047,0.5941,0.4549,0.49,0.4426398442881139,7
5354,npp,1667,1525,0.377301156520844,-1.31785106658936,37.0316505432129,3670176,1668,1144,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-12 22:40:20.235825,99.35188575042837,27.911006349487508,24.46994753456983,2.2391175760843644e-12,7.0,-27.94,1.184412938166907,-27.85,0.5351,1.0412,2.7709,0.7252,0.1945,0.2736,0.2736,7
5390,npp,955,834,0.273240655660629,-1.32214391231537,37.0351715087891,3670176,954,624,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-13 22:21:29.913766,98.56627526600461,53.23411315954796,45.14307622081549,1.5542695790425654e-19,4.0,-53.26,1.9513309067639726,-53.21,0.7207,1.3757,2.5987,0.5489,0.1902,0.15,0.15,7
5426,npp,246,161,0.774346172809601,-1.32381403446198,37.0356407165527,3670176,247,77,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-14 22:02:41.370339,99.25184402183459,67.65808113716064,54.9293351717403,1.039622306522199e-25,1.0,-67.68,3.1865100272627664,-67.66,1.2061,2.0616,4.0079,0.3663,0.3511,0.2836,0.2836,7
5444,npp,2221,3828,0.32756479084491696,-1.32093071937561,37.0325546264648,3670176,2219,3075,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.99083325007695,66.01720040143562,53.95315960881461,4.5573788634725e-17,17.0,66.12,3.0,66.11,1.2962,2.1237,3.6317,0.3556,0.1564,0.1165,0.1165,7
5678,npp,2969,3371,0.328831255435944,-1.31990170478821,37.0352783203125,3670176,2969,2720,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-20 23:30:30.427012,-80.97489334669213,56.581483083198584,47.61508705302341,9.293956694258996e-32,15.0,56.68,2.1127631471468895,56.68,0.864,1.4387,3.2313,0.5249,0.2298,0.1726,0.1726,7
5723,npp,2253,2674,0.280501216650009,-1.3212583065033,37.0329971313477,3670176,2252,2153,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.6304810235988,33.81165004463249,29.500272041292273,9.763729995664622e-29,12.0,33.88,1.2937979144666532,33.97,0.5609,0.9116,2.8532,0.8283,0.2673,0.2324,0.2324,7
5750,npp,1537,1984,0.26835785806179,-1.31784689426422,37.0349922180176,3670176,1538,1553,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-22 22:52:51.556461,102.04358078366252,2.926286590079385,2.589246764018733,1.4702480846205968e-23,9.0,-2.91,1.0,-2.79,0.4325,0.7551,2.3194,1.0,0.2684,0.2684,0.2684,7
5777,npp,823,1295,0.540212541818619,-1.31813681125641,37.0318336486816,3670176,824,972,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-23 22:34:01.232080,98.91079602463091,38.007234561361436,33.016757871873985,1.3018151291524157e-16,6.0,-38.04,1.357151599901897,-37.88,0.5566,1.2235,3.6359,0.6172,0.2516,0.3334,0.3334,7
5930,npp,2998,2215,0.584249943494797,-1.32376551628113,37.0360565185547,3670144,2998,1774,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-27 22:59:06.338788,-81.09504450281288,10.457927234084861,9.243154251524764,0.02048029103301794,10.0,10.5,1.0,10.61,0.5022,0.9319,2.1405,0.8103,0.4075,0.4734,0.08814525097560055,7
5975,npp,2282,1525,1.98375999927521,-1.31789171695709,37.0334625244141,3670144,2282,1144,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-28 22:40:16.020675,98.74642298889061,27.91375017805228,24.472816230347636,0.058798815040786094,7.0,-27.94,1.184412938166907,-27.85,0.5351,1.0412,2.7709,0.7252,1.5509,1.4386,0.3325355063387452,7
6011,npp,1569,835,3.4007556438446,-1.32135832309723,37.0363082885742,3670144,1572,625,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-29 22:21:27.478624,99.22469885406551,53.206008126733956,45.12243071217605,0.1165254409749622,4.0,-53.23,1.9513309067639726,-53.21,0.7207,1.3757,2.5987,0.5489,1.7929,1.8667,-0.3252600383311217,7
6101,npp,2117,3140,6.04795789718628,-1.32280647754669,37.0355377197266,3670144,2118,2511,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-08-31 23:24:11.448128,-81.12861481082685,50.41947632574543,43.00332004461298,0.21301380805837453,14.0,50.5,1.847645286154319,50.53,0.6628,1.1574,2.8209,0.6524,3.402,3.9458,-0.06120268516485883,7
6164,npp,667,1753,3.17892909049988,-1.3176064491272,37.0333633422852,3670144,667,1336,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-02 22:46:30.815786,96.97429806057647,16.123425192743262,14.225765351820383,0.1223503480288198,8.0,-16.11,1.0442604737599883,-15.95,0.4436,0.8557,2.1176,0.8824,2.9799,2.8052,0.5036676366708344,7
6182,npp,3025,1064,2.49253559112549,-1.3217236995697,37.0301513671875,3670144,3027,781,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-03 22:27:42.278944,99.32429514967295,46.37062341796347,39.828417538411635,0.08430728998372682,5.0,-46.41,1.646109783506203,-46.24,0.7486,1.2239,3.0045,0.617,1.5258,1.5379,-0.048004408840901736,7
6308,npp,2854,2673,0.945247232913971,-1.31882274150848,37.0320358276367,3670144,2855,2152,196611,3866755,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-06 23:11:35.933141,-80.60847563610552,33.75415328172322,29.45090348156668,0.02530907578210544,12.0,33.84,1.2937979144666532,33.97,0.5609,0.9116,2.8532,0.8283,0.7811,0.783,0.30691098238032566,7
6416,npp,691,608,1.02229917049408,-1.32226419448853,37.0315780639648,3670176,693,394,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-09 22:15:06.762013,99.10024778772569,58.92146088479017,49.27484640137112,3.4923000736273983e-06,3.0,-58.95,2.253202848596432,-58.84,1.0263,1.7605,3.874,0.4289,0.4275,0.4385,0.4385,7
6470,npp,1952,3596,0.582453191280365,-1.32341837882996,37.0308837890625,3670176,1956,2919,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-10 23:36:39.282799,-80.81716618882103,61.64883663608604,51.1480239601083,0.00020508227759980156,16.0,61.74,2.5331140255951103,61.8,1.1411,2.0607,3.9535,0.3664,0.1715,0.2134,0.2134,7
6569,npp,2870,1523,0.535437822341919,-1.32021367549896,37.0310974121094,3670176,2870,1142,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-13 22:40:10.098443,99.18199236671671,28.002719193583427,24.547847059113458,4.806251981845446e-25,7.0,-28.04,1.184412938166907,-27.85,0.5351,1.0412,2.7709,0.7252,0.3281,0.3883,0.3883,7
6614,npp,2154,832,0.467742413282394,-1.31860733032227,37.033088684082,3670176,2154,623,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-14 22:21:19.790571,98.67872280646154,53.28875594248852,45.181265382892406,1.5266791572744158e-30,4.0,-53.31,1.9513309067639726,-53.21,0.7207,1.3757,2.5987,0.5489,0.2898,0.2567,0.2567,7
6704,npp,2682,3136,0.553669661283493,-1.3202657699585,37.0323333740234,3670176,2682,2509,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.71093121643419,50.30035312340165,42.90839513299019,2.0091982723753879e-32,14.0,50.39,1.7549928774784245,50.53,0.6628,1.1574,2.8209,0.6524,0.4111,0.3612,0.3612,7
6749,npp,1963,2440,0.277135640382767,-1.32079339027405,37.0360717773438,3670176,1963,1975,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.2347601051676,22.770411333885157,20.02801449758689,1.3723951785889015e-32,11.0,22.82,1.0837787002826917,23.03,0.4894,0.7756,1.778,0.9735,0.2951,0.2698,0.2698,7
6776,npp,1245,1750,0.361787259578705,-1.31919753551483,37.0322952270508,3670176,1245,1333,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-18 22:46:23.143519,97.90391003837372,16.259292555836396,14.344044453120077,9.585992058210366e-31,8.0,-16.28,1.0442604737599883,-15.95,0.4436,0.8557,2.1176,0.8824,0.2821,0.3193,0.3193,7
6803,npp,529,1062,0.262009039521217,-1.32262408733368,37.0340766906738,3670176,531,780,196611,3866787,3996,ken_nairobi_96_40,-1.32083333,37.03333333,96,40,ken_nairobi,2012-09-19 22:27:34.613458,99.14844326969994,46.445069380059856,39.88532349144125,1.0992069508293153e-26,5.0,-46.47,1.646109783506203,-46.24,0.7486,1.2239,3.0045,0.617,0.1708,0.1617,0.1617,7
