lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.829,0.813,0.883
2,0.657,0.659,0.736
3,0.5,0.527,0.582
4,0.392,0.415,0.445
5,0.311,0.321,0.322
6,0.243,0.243,0.212
7,0.192,0.18,0.12
8,0.144,0.129,0.041
9,0.106,0.09,-0.025
10,0.072,0.06,-0.08
11,0.047,0.038,-0.121
12,0.026,0.023,-0.153
13,0.015,0.014,-0.173
14,0.011,0.01,-0.184
15,0.012,0.01,-0.188
16,0.014,0.014,-0.185
17,0.015,0.019,-0.178
18,0.017,0.026,-0.166
19,0.018,0.034,-0.15
20,0.019,0.042,-0.126
21,0.022,0.05,-0.095
22,0.033,0.058,-0.051
23,0.056,0.066,0.008
24,0.085,0.072,0.08
25,0.111,0.077,0.156
26,0.123,0.079,0.227
27,0.122,0.08,0.284
28,0.096,0.079,0.318
29,0.072,0.077,0.334
30,0.052,0.075,0.326
31,0.059,0.071,0.3
32,0.07,0.067,0.253
33,0.067,0.062,0.188
34,0.058,0.057,0.12
35,0.05,0.051,0.057
36,0.04,0.044,-0.003
37,0.033,0.038,-0.052
38,0.023,0.032,-0.095
39,0.014,0.027,-0.129
40,0.005,0.023,-0.156
41,-0.0,0.019,-0.174
42,-0.003,0.015,-0.185
43,-0.005,0.011,-0.192
44,-0.008,0.007,-0.195
45,-0.008,0.005,-0.193
46,-0.005,0.002,-0.185
47,-0.001,0.002,-0.172
48,0.006,0.002,-0.155
49,0.013,0.002,-0.132
50,0.023,0.001,-0.101
51,0.027,-0.0,-0.066
52,0.025,-0.002,-0.027
53,0.018,-0.006,0.02
54,0.01,-0.009,0.078
55,-0.004,-0.011,0.14
56,-0.019,-0.013,0.202
57,-0.02,-0.015,0.263
58,-0.016,-0.017,0.309
59,-0.009,-0.019,0.328
60,-0.03,-0.022,0.301
61,-0.052,-0.027,0.248
62,-0.062,-0.031,0.188
63,-0.061,-0.035,0.126
64,-0.05,-0.039,0.063
65,-0.043,-0.041,0.003
66,-0.034,-0.042,-0.046
67,-0.03,-0.042,-0.09
68,-0.034,-0.042,-0.129
69,-0.038,-0.041,-0.16
70,-0.041,-0.04,-0.184
71,-0.042,-0.038,-0.2
72,-0.039,-0.036,-0.209
73,-0.034,-0.034,-0.213
74,-0.032,-0.032,-0.214
75,-0.031,-0.031,-0.211
76,-0.032,-0.031,-0.206
77,-0.034,-0.033,-0.197
78,-0.037,-0.034,-0.183
79,-0.037,-0.037,-0.161
80,-0.039,-0.041,-0.131
81,-0.043,-0.044,-0.097
82,-0.036,-0.048,-0.046
83,-0.022,-0.052,0.018
84,-0.015,-0.056,0.086
85,-0.025,-0.06,0.152
86,-0.052,-0.065,0.205
87,-0.078,-0.068,0.245
88,-0.1,-0.071,0.267
89,-0.103,-0.073,0.27
90,-0.104,-0.075,0.248
91,-0.1,-0.076,0.204
92,-0.096,-0.076,0.145
93,-0.093,-0.076,0.079
94,-0.091,-0.077,0.014
95,-0.082,-0.077,-0.045
96,-0.074,-0.076,-0.095
97,-0.067,-0.074,-0.136
98,-0.059,-0.071,-0.166
99,-0.051,-0.067,-0.188
100,-0.048,-0.062,-0.206
101,-0.045,-0.058,-0.218
102,-0.041,-0.053,-0.225
103,-0.039,-0.049,-0.229
104,-0.04,-0.044,-0.231
105,-0.041,-0.04,-0.229
106,-0.041,-0.036,-0.221
107,-0.041,-0.032,-0.207
108,-0.038,-0.029,-0.185
109,-0.035,-0.028,-0.155
110,-0.03,-0.029,-0.115
111,-0.029,-0.03,-0.069
112,-0.031,-0.033,-0.017
113,-0.037,-0.035,0.041
114,-0.041,-0.037,0.104
115,-0.036,-0.039,0.17
116,-0.031,-0.041,0.233
117,-0.018,-0.042,0.285
118,-0.017,-0.044,0.306
119,-0.041,-0.045,0.281
120,-0.065,-0.048,0.231
121,-0.076,-0.05,0.172
122,-0.073,-0.053,0.111
123,-0.064,-0.055,0.049
124,-0.059,-0.056,-0.011
125,-0.059,-0.057,-0.064
126,-0.058,-0.058,-0.108
127,-0.061,-0.06,-0.145
128,-0.06,-0.06,-0.173
129,-0.052,-0.06,-0.189
130,-0.048,-0.059,-0.201
131,-0.047,-0.058,-0.211
132,-0.048,-0.055,-0.217
133,-0.046,-0.052,-0.218
134,-0.044,-0.049,-0.216
135,-0.045,-0.045,-0.212
136,-0.045,-0.041,-0.204
137,-0.047,-0.037,-0.192
138,-0.049,-0.031,-0.174
139,-0.047,-0.025,-0.146
140,-0.041,-0.019,-0.107
141,-0.025,-0.012,-0.055
142,-0.003,-0.006,0.011
143,0.021,-0.001,0.086
144,0.023,0.003,0.153
145,0.013,0.006,0.215
146,0.006,0.01,0.267
147,0.007,0.013,0.298
148,0.014,0.016,0.309
149,0.028,0.019,0.301
150,0.038,0.02,0.27
151,0.033,0.022,0.217
152,0.023,0.022,0.152
153,0.018,0.023,0.087
154,0.02,0.023,0.029
155,0.026,0.022,-0.02
156,0.028,0.021,-0.06
157,0.026,0.018,-0.094
158,0.021,0.014,-0.122
159,0.011,0.01,-0.147
160,0.002,0.007,-0.165
161,-0.006,0.004,-0.179
162,-0.01,0.001,-0.187
163,-0.012,-0.001,-0.189
164,-0.011,-0.001,-0.186
165,-0.008,-0.0,-0.175
166,-0.0,0.001,-0.16
167,0.006,0.004,-0.141
168,0.008,0.006,-0.117
169,0.012,0.009,-0.086
170,0.014,0.011,-0.047
171,0.012,0.014,0.001
172,0.009,0.017,0.058
173,0.008,0.021,0.122
174,0.01,0.025,0.186
175,0.018,0.028,0.248
176,0.025,0.03,0.295
177,0.028,0.032,0.317
178,0.031,0.033,0.307
179,0.05,0.034,0.279
180,0.074,0.034,0.239
181,0.073,0.034,0.179
182,0.05,0.032,0.105
183,0.031,0.03,0.037
184,0.021,0.025,-0.018
185,0.016,0.019,-0.061
186,0.009,0.011,-0.099
187,0.005,0.004,-0.13
188,-0.001,-0.003,-0.155
189,-0.006,-0.008,-0.174
190,-0.012,-0.013,-0.188
191,-0.015,-0.015,-0.197
192,-0.016,-0.017,-0.199
193,-0.017,-0.017,-0.198
194,-0.02,-0.015,-0.192
195,-0.021,-0.012,-0.181
196,-0.024,-0.007,-0.167
197,-0.02,-0.002,-0.144
198,-0.018,0.005,-0.114
199,-0.013,0.013,-0.075
200,-0.006,0.022,-0.028
201,0.004,0.031,0.03
202,0.017,0.04,0.099
203,0.03,0.049,0.171
204,0.042,0.057,0.241
205,0.058,0.065,0.304
206,0.092,0.07,0.36
207,0.115,0.073,0.377
208,0.149,0.075,0.372
209,0.15,0.075,0.328
210,0.127,0.073,0.254
211,0.097,0.067,0.172
212,0.073,0.06,0.096
213,0.055,0.052,0.028
214,0.041,0.044,-0.029
215,0.028,0.036,-0.076
216,0.014,0.029,-0.115
217,-0.001,0.021,-0.147
218,-0.014,0.013,-0.172
219,-0.021,0.006,-0.188
220,-0.026,-0.002,-0.198
221,-0.03,-0.008,-0.203
222,-0.033,-0.013,-0.204
223,-0.037,-0.017,-0.201
224,-0.04,-0.02,-0.194
225,-0.041,-0.021,-0.181
226,-0.037,-0.02,-0.161
227,-0.032,-0.019,-0.133
228,-0.027,-0.016,-0.098
229,-0.019,-0.011,-0.054
230,-0.004,-0.006,0.002
231,0.014,-0.001,0.067
232,0.039,0.005,0.143
233,0.067,0.01,0.223
234,0.084,0.013,0.297
235,0.07,0.014,0.341
236,0.032,0.015,0.348
237,-0.004,0.013,0.326
238,-0.02,0.011,0.282
239,-0.017,0.009,0.227
240,-0.008,0.006,0.166
241,-0.001,0.002,0.1
242,-0.007,-0.003,0.033
243,-0.016,-0.008,-0.026
244,-0.025,-0.014,-0.075
245,-0.031,-0.021,-0.114
246,-0.032,-0.027,-0.143
247,-0.034,-0.032,-0.164
248,-0.036,-0.037,-0.179
249,-0.039,-0.041,-0.191
250,-0.04,-0.043,-0.197
251,-0.038,-0.044,-0.197
252,-0.037,-0.044,-0.194
253,-0.038,-0.042,-0.188
254,-0.036,-0.038,-0.177
255,-0.041,-0.033,-0.165
256,-0.041,-0.026,-0.145
257,-0.036,-0.02,-0.116
258,-0.027,-0.013,-0.077
259,-0.012,-0.007,-0.027
260,-0.002,-0.003,0.029
261,0.002,0.0,0.089
262,-0.002,0.003,0.146
263,-0.003,0.007,0.204
264,0.001,0.01,0.253
265,0.028,0.013,0.296
266,0.042,0.015,0.306
267,0.047,0.016,0.287
268,0.042,0.016,0.241
269,0.03,0.015,0.18
270,0.02,0.014,0.116
271,0.013,0.011,0.055
272,0.014,0.009,0.001
273,0.008,0.006,-0.049
274,0.0,0.004,-0.09
275,-0.007,0.001,-0.123
276,-0.015,-0.003,-0.149
277,-0.023,-0.006,-0.169
278,-0.027,-0.01,-0.183
279,-0.029,-0.014,-0.191
280,-0.031,-0.017,-0.195
281,-0.031,-0.02,-0.194
282,-0.03,-0.022,-0.189
283,-0.027,-0.024,-0.18
284,-0.022,-0.025,-0.166
285,-0.017,-0.026,-0.147
286,-0.017,-0.026,-0.125
287,-0.018,-0.026,-0.096
288,-0.018,-0.025,-0.057
289,-0.02,-0.023,-0.012
290,-0.017,-0.02,0.041
291,-0.013,-0.018,0.096
292,-0.008,-0.017,0.153
293,-0.005,-0.016,0.206
294,-0.01,-0.016,0.248
295,-0.023,-0.016,0.262
296,-0.037,-0.017,0.25
297,-0.034,-0.018,0.219
298,-0.026,-0.019,0.174
299,-0.014,-0.021,0.122
300,-0.01,-0.022,0.065
301,-0.014,-0.024,0.008
302,-0.018,-0.027,-0.043
303,-0.023,-0.029,-0.087
304,-0.025,-0.03,-0.121
305,-0.026,-0.031,-0.148
306,-0.028,-0.031,-0.168
307,-0.031,-0.03,-0.181
308,-0.034,-0.028,-0.191
309,-0.035,-0.026,-0.196
310,-0.035,-0.024,-0.198
311,-0.033,-0.022,-0.196
312,-0.032,-0.019,-0.191
313,-0.03,-0.016,-0.182
314,-0.026,-0.013,-0.169
315,-0.02,-0.01,-0.148
316,-0.008,-0.007,-0.119
317,0.002,-0.004,-0.083
318,0.008,-0.001,-0.042
319,0.009,0.001,0.005
320,0.013,0.002,0.062
321,0.009,0.004,0.12
322,0.006,0.005,0.177
323,0.015,0.007,0.232
324,0.032,0.007,0.277
325,0.032,0.007,0.29
326,0.026,0.007,0.271
327,0.003,0.006,0.217
328,-0.011,0.003,0.153
329,-0.015,-0.0,0.09
330,-0.012,-0.004,0.035
331,-0.01,-0.007,-0.015
332,-0.01,-0.01,-0.057
333,-0.011,-0.012,-0.093
334,-0.012,-0.013,-0.121
335,-0.01,-0.013,-0.142
336,-0.009,-0.012,-0.157
337,-0.008,-0.01,-0.168
338,-0.006,-0.005,-0.173
339,-0.002,0.001,-0.174
340,0.002,0.009,-0.172
341,0.006,0.019,-0.165
342,0.013,0.03,-0.153
343,0.022,0.042,-0.136
344,0.033,0.054,-0.114
345,0.046,0.066,-0.085
346,0.06,0.077,-0.049
347,0.073,0.089,-0.007
348,0.088,0.1,0.046
349,0.102,0.109,0.104
350,0.122,0.117,0.17
351,0.155,0.122,0.243
352,0.172,0.125,0.302
353,0.172,0.127,0.337
354,0.149,0.127,0.344
355,0.138,0.125,0.334
356,0.142,0.122,0.309
357,0.146,0.118,0.27
358,0.141,0.113,0.216
359,0.12,0.107,0.149
360,0.097,0.099,0.083
361,0.072,0.09,0.023
362,0.056,0.08,-0.027
363,0.043,0.07,-0.068
364,0.032,0.06,-0.1
365,0.022,0.051,-0.124
366,0.015,0.042,-0.139
367,0.014,0.033,-0.148
368,0.014,0.026,-0.152
369,0.014,0.02,-0.154
370,0.015,0.017,-0.151
371,0.016,0.015,-0.146
372,0.02,0.015,-0.135
373,0.025,0.016,-0.12
374,0.031,0.019,-0.099
375,0.036,0.023,-0.074
376,0.041,0.027,-0.044
377,0.043,0.032,-0.008
378,0.041,0.037,0.034
379,0.031,0.042,0.08
380,0.024,0.047,0.131
381,0.024,0.05,0.184
382,0.036,0.053,0.238
383,0.054,0.055,0.279
384,0.071,0.056,0.295
385,0.068,0.056,0.276
386,0.057,0.054,0.234
387,0.049,0.051,0.178
388,0.043,0.047,0.119
389,0.045,0.042,0.064
390,0.044,0.036,0.013
391,0.032,0.028,-0.036
392,0.016,0.021,-0.078
393,0.005,0.013,-0.11
394,-0.001,0.005,-0.132
395,-0.002,-0.002,-0.147
396,-0.002,-0.007,-0.157
397,-0.004,-0.011,-0.164
398,-0.009,-0.012,-0.17
399,-0.008,-0.009,-0.171
400,-0.008,-0.001,-0.169
