gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,53,3139,2.1228067874908403,-1.42809760570526,36.8875274658203,3670144,54,2510,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-09 23:25:25.435347,-81.18005196335912,50.40177926715182,42.98981751835932,0.07449215561252832,14.0,50.48,1.847645286154319,50.0,0.6405,1.0372,2.768,0.6169,1.2274,1.3095,-0.321713581879288,7
413,npp,2407,2442,1.32113742828369,-1.42599833011627,36.8870735168457,3670144,2407,1977,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-10 23:06:35.081311,-81.2467785940559,22.90270891927611,20.14410891803185,0.04386127045916126,11.0,22.93,1.0837787002826917,22.19,0.4496,0.657,1.3726,0.9738,1.2526,1.2865,0.3260351093930267,7
440,npp,1690,1752,0.824792385101318,-1.42232036590576,36.8849067687988,3670144,1690,1335,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-11 22:47:44.723191,97.37379420938373,16.149059027163183,14.248485474726488,0.020592358705318073,8.0,-16.17,1.0442604737599883,-16.99,0.4417,0.6899,1.783,0.9274,0.769,0.7649,0.3139728530160071,7
530,npp,2241,4058,2.27190160751343,-1.42518162727356,36.8875274658203,3670144,2245,3195,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-13 23:50:30.395526,-81.38551058759303,69.7305608741182,56.113867968593816,0.006235869921857191,18.0,69.84,3.5496478698597698,69.58,0.7387,1.4112,4.004,0.4534,0.8823,1.03,0.8934482298475033,7
102501,npp,705,4055,2.14293813705444,-1.42202186584473,36.8665046691895,33030272,709,3195,1040400131,1073430403,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-13 23:50:30.395526,-81.38480046825751,69.68330771874004,56.08786459308442,0.0062284176066813276,18.0,69.8,3.5496478698597698,69.58,0.7387,1.4112,4.004,0.4534,0.8459,0.9715,0.8351114190804012,7
845,npp,1520,2212,0.658272504806519,-1.4237003326416,36.8849143981934,3670176,1520,1772,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-21 23:00:12.198630,-78.33637172941096,10.326113554601328,9.127030836587513,5.014872669224148e-33,10.0,10.32,1.0,9.57,0.4333,0.599,1.5304,1.068,0.699,0.7031,0.7031,7
1115,npp,1530,1061,0.442320764064789,-1.42657041549683,36.8839912414551,3670176,1529,779,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-28 22:28:46.206770,98.82577366047013,46.44510312006142,39.88808060185322,1.843677699715445e-12,5.0,-46.51,1.646109783506203,-46.845,0.5789,0.9709,2.4294,0.659,0.3187,0.2915,0.2915,7
1151,npp,814,380,0.508439689874649,-1.42279410362244,36.8858642578125,3670176,812,213,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-04-29 22:09:55.869106,98.75198989523098,63.700902555325314,52.493873379378726,9.499724019320319e-05,2.0,-63.73,2.7445598364131496,-63.95,0.7307,1.1847,3.5949,0.5401,0.3934,0.2746,0.2746,7
1475,npp,2070,2210,11.2967329025269,-1.42746305465698,36.8878517150879,3670144,2070,1769,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-07 23:00:02.450484,-80.72716949983436,10.191273827736902,9.007711414943751,0.12237965125051746,10.0,10.21,1.0,9.57,0.4333,0.599,1.5304,1.068,11.3375,12.0654,9.385556093967018,7
1511,npp,1350,1520,3.08962678909302,-1.42360436916351,36.885498046875,3670144,1350,1140,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-08 22:41:12.122768,99.15619805877643,28.12093103867999,24.650059218740655,0.0789534461102405,7.0,-28.18,1.184412938166907,-28.675,0.5,0.7376,3.2077,0.8674,2.6256,2.6798,0.9508940155752663,7
1790,npp,1348,378,0.344481945037842,-1.42231905460358,36.890193939209,3670176,1350,211,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-15 22:09:44.433602,99.25788505791417,63.74109086927785,52.516630546335804,8.11576299707808e-17,2.0,-63.77,2.7445598364131496,-63.95,0.7307,1.1847,3.5949,0.5401,0.3337,0.186,0.186,7
1889,npp,1881,2666,0.301312685012817,-1.42347025871277,36.8891296386719,3670176,1881,2147,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.65289602242346,33.48761962040889,29.22505109872079,1.1334742970459638e-19,12.0,33.55,1.2937979144666532,33.17,0.4531,0.7169,2.0932,0.8924,0.3186,0.2689,0.2689,7
1925,npp,1144,1975,0.196504682302475,-1.42748737335205,36.8866233825684,3670176,1144,1545,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-18 22:53:36.287555,97.21955096542553,3.3963771913259873,3.004948170827952,1.50982677461728e-25,9.0,-3.43,1.0,-3.83,0.4226,0.6398,1.4501,1.0,0.1965,0.1965,0.1965,7
1988,npp,2777,601,0.404666095972061,-1.42633557319641,36.8866577148438,3670176,2777,387,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-20 22:15:55.634664,98.90559527587791,59.0752061557082,49.38043874775347,1.1346374876734994e-35,3.0,-59.11,2.253202848596432,-59.24,0.635,1.2265,3.12,0.5216,0.2751,0.2111,0.2111,7
2087,npp,239,2897,0.30026946961879697,-1.42596817016602,36.8905906677246,3670176,238,2336,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-22 23:18:37.803488,-80.31508928512712,42.5695759250622,36.77025097250375,7.976447024676504e-32,13.0,42.64,1.4867838833500562,42.45,0.6035,0.9623,2.5485,0.6648,0.1945,0.1996,0.1996,7
2123,npp,2589,2204,0.19946947693824768,-1.42803728580475,36.8869705200195,3670176,2589,1764,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-23 22:59:47.449386,-78.29297758495547,9.853426820643737,8.709490272392856,7.2592042137617e-31,10.0,9.86,1.0,9.57,0.4333,0.599,1.5304,1.068,0.2402,0.213,0.213,7
2177,npp,1867,1515,0.570302069187164,-1.42486107349396,36.8899841308594,3670176,1867,1136,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-24 22:40:57.130064,98.66111844498892,28.359687900433542,24.85371302713535,3.0041183626595013e-28,7.0,-28.41,1.184412938166907,-28.675,0.5,0.7376,3.2077,0.8674,0.4985,0.4947,0.4947,7
2213,npp,1132,824,0.61672443151474,-1.42853999137878,36.8881454467773,3670176,1131,613,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-25 22:22:06.780030,98.60283946935847,53.497137144753005,45.33633142655294,5.332645091201848e-24,4.0,-53.53,1.9513309067639726,-53.66,0.6181,0.9065,2.549,0.7058,0.4913,0.4353,0.4353,7
2249,npp,414,150,0.534036189317703,-1.42218410968781,36.8863258361816,3670176,411,71,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-26 22:03:16.452570,98.99971744173212,67.8364966506107,55.026701156824345,4.402420575361721e-18,1.0,-67.86,3.3166247903554,-67.92,0.6518,1.5086,2.8716,0.4241,0.3459,0.2265,0.2265,7
2348,npp,942,2430,0.235783562064171,-1.42236173152924,36.8858947753906,3670176,942,1967,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-28 23:05:58.630387,-79.56325486410287,22.261564851370107,19.585238881970003,2.046799553541623e-14,11.0,22.3,1.0837787002826917,22.19,0.4496,0.657,1.3726,0.9738,0.2511,0.2296,0.2296,7
2411,npp,2571,1052,0.778290808200836,-1.42638695240021,36.8899154663086,3670144,2570,772,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-05-30 22:28:17.982411,98.42234324248217,46.75776672101776,40.13154307672459,0.005712079800770288,5.0,-46.8,1.646109783506203,-46.845,0.5789,0.9709,2.4294,0.659,0.5228,0.5129,0.38781807593459194,7
2510,npp,34,3356,2.46161389350891,-1.42345011234283,36.8894805908203,3670144,37,2705,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-01 23:31:01.945951,-81.1611247784626,56.2224350035705,47.34777599101252,0.029237073622757955,15.0,56.31,2.1127631471468895,56.26,0.5652,0.8731,2.867,0.7328,1.3917,1.8038,1.1635727009550187,7
2600,npp,920,1280,7.58175420761108,-1.4231743812561,36.8854789733887,3670144,920,958,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-04 22:34:29.212436,98.91483959481486,38.59022142161838,33.49632102083544,0.21953410534112736,6.0,-38.65,1.357151599901897,-38.61,0.5243,0.9052,2.955,0.7068,5.5594,5.359,0.5516882586018523,7
2636,npp,200,595,4.74919939041138,-1.42497587203979,36.8896064758301,3670144,200,381,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-05 22:15:38.897807,98.84682725511985,59.218034093803915,49.475751167182075,0.1384731334106112,3.0,-59.24,2.3545700244418297,-59.24,0.635,1.2265,3.12,0.5216,2.1359,2.4774,-0.5548555990953572,7
2690,npp,1455,3580,4.63596248626709,-1.42492890357971,36.8846893310547,3670144,1460,2906,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-06 23:37:11.408867,-80.83972193981364,61.32166883538585,50.92197315545574,0.10001833995221279,16.0,61.4,2.5331140255951103,61.45,0.694,1.1197,3.5325,0.5714,2.0279,2.6489,0.4587193933908651,7
2762,npp,6,2197,0.962076365947723,-1.42665648460388,36.8883323669434,3670144,6,1757,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-08 22:59:30.778693,-79.67183517706322,9.422396035676723,8.328736131037877,0.04054103005921573,10.0,9.45,1.0,9.57,0.4333,0.599,1.5304,1.068,1.0028,1.0275,0.1397410364931494,7
2834,npp,1617,817,0.58340111374855,-1.42348504066467,36.8860244750977,3670144,1620,606,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-10 22:21:50.151419,99.39623098401071,53.68049919668448,45.470361126250815,0.0061663800853143085,4.0,-53.72,1.9513309067639726,-53.66,0.6181,0.9065,2.549,0.7058,0.4742,0.4117,0.27666990369677313,7
2870,npp,899,144,0.513418167829514,-1.42629027366638,36.8858184814453,3670176,902,68,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-11 22:02:59.832850,99.28418920445218,67.94684434556886,55.08744643982203,0.000321058755995717,1.0,-67.96,3.3166247903554,-67.92,0.6518,1.5086,2.8716,0.4241,0.3397,0.2177,0.2177,7
3005,npp,3031,1044,0.430139154195786,-1.42373061180115,36.8896598815918,3670176,3032,767,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-15 22:27:59.619106,98.82887642922805,47.00883864650434,40.327994037631065,3.0281202441530584e-20,5.0,-47.05,1.646109783506203,-46.845,0.5789,0.9709,2.4294,0.659,0.3113,0.2835,0.2835,7
3185,npp,2111,1958,0.430981278419495,-1.42410135269165,36.8851509094238,3670176,2111,1529,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-19 22:52:59.414429,91.15646886264904,4.418170223489981,3.9082681847160057,3.227102023392491e-33,9.0,-4.41,1.0,-3.83,0.4226,0.6398,1.4501,1.0,0.431,0.431,0.431,7
3266,npp,1908,3571,0.445555597543716,-1.42475557327271,36.8848304748535,3670176,1910,2898,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-22 23:36:52.511088,-81.22366437052335,61.13180894157417,50.791756601173994,9.873937304229975e-32,16.0,61.22,2.5331140255951103,61.45,0.694,1.1197,3.5325,0.5714,0.3736,0.2546,0.2546,7
3338,npp,456,2187,0.320313900709152,-1.4268012046814,36.886589050293,3670176,456,1747,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-24 22:59:10.057429,-81.04303708312743,8.868073715792372,7.839532190322851,1.279600612924686e-25,10.0,8.87,1.0,9.57,0.4333,0.599,1.5304,1.068,0.3611,0.3421,0.3421,7
3410,npp,2082,808,0.524017870426178,-1.42217946052551,36.8902473449707,3670176,2085,595,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-26 22:21:29.421979,99.33730225282527,53.921814386214066,45.649348713786964,2.1939500338628388e-12,4.0,-53.96,1.9513309067639726,-53.66,0.6181,0.9065,2.549,0.7058,0.4438,0.3698,0.3698,7
3464,npp,281,3798,0.1668188944458961,-1.42451274394989,36.8880081176758,3670176,281,3056,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.59019945022044,65.50793395471702,53.62901209883868,2.150841789450369e-15,17.0,65.59,3.0,65.79,0.7343,1.3032,2.4748,0.4909,0.261,0.0819,0.0819,7
3500,npp,2642,3111,0.331156209111214,-1.42661070823669,36.8863983154297,3670176,2644,2492,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.8917286836442,49.573424823621004,42.34016938914352,3.376245819770463e-07,14.0,49.64,1.7549928774784245,50.0,0.6405,1.0372,2.768,0.6169,0.2375,0.2043,0.2043,7
3545,npp,1914,2415,0.806584179401398,-1.42485225200653,36.8845367431641,3670144,1914,1955,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-06-29 23:05:24.846685,-79.15227948957708,21.484787755406614,18.908617296589043,0.006757577963363601,11.0,21.51,1.0837787002826917,22.19,0.4496,0.657,1.3726,0.9738,0.7778,0.7855,0.6375239767018771,7
3599,npp,479,1038,6.85639190673828,-1.42790377140045,36.8861465454102,3670144,477,763,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-01 22:27:43.993510,97.61898100320688,47.25748866754487,40.52535217027891,0.08748444041554528,5.0,-47.25,1.646109783506203,-46.845,0.5789,0.9709,2.4294,0.659,4.2152,4.5182,2.6024840935999705,7
3635,npp,2844,360,5.94091176986694,-1.42456877231598,36.8899459838867,3670144,2843,199,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-02 22:08:55.459565,98.65429051091833,64.11455109631854,52.74847899941036,0.16864555744927553,2.0,-64.12,2.7445598364131496,-63.95,0.7307,1.1847,3.5949,0.5401,2.3728,3.2084,-0.48456500514472056,7
3662,npp,1750,4030,5.06239748001099,-1.4225150346756,36.8912887573242,3670144,1752,3182,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-02 23:49:20.064229,-81.02910229196448,69.30889430223176,55.86779378432246,0.12158592109588735,18.0,69.41,3.5496478698597698,69.58,0.7387,1.4112,4.004,0.4534,1.6684,2.2951,-0.36736296977286953,7
3698,npp,1055,3343,6.77562046051025,-1.42779922485352,36.8880844116211,3670144,1052,2691,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-03 23:30:30.750816,-80.63886068177399,55.88822407722811,47.102545144896204,0.22390052901197044,15.0,55.98,2.0682789409984763,56.26,0.5652,0.8731,2.867,0.7328,3.4936,4.9651,0.062173229911226535,7
3734,npp,343,2648,7.10045766830444,-1.42745327949524,36.8889389038086,3670144,343,2134,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-04 23:11:42.212881,-81.05873494692356,32.67688196553171,28.535346215995748,0.16322538117061725,12.0,32.74,1.2365102219381485,33.17,0.4531,0.7169,2.0932,0.8924,5.8023,6.3366,2.7623248768868356,7
3905,npp,2538,3573,1.33809912204742,-1.42501258850098,36.8883209228516,3670144,2537,2899,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.14651355043978,61.17193645918764,50.8211491354009,0.0395642752430865,16.0,61.26,2.5331140255951103,61.45,0.694,1.1197,3.5325,0.5714,0.726,0.7646,-0.10177019164040679,7
4022,npp,402,1502,0.657370686531067,-1.42172992229462,36.8859748840332,3670144,403,1127,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-11 22:40:21.674925,99.0359830402801,29.01433959247409,25.4138194408528,0.00142894610896371,7.0,-29.03,1.184412938166907,-28.675,0.5,0.7376,3.2077,0.8674,0.572,0.5702,0.5389092381533507,7
4193,npp,2593,2421,0.287222370505333,-1.42612183094025,36.8861618041992,3670176,2593,1960,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.51805209985336,21.757910128397942,19.147167830112597,2.3658492983901346e-18,11.0,21.82,1.0837787002826917,22.19,0.4496,0.657,1.3726,0.9738,0.2986,0.2797,0.2797,7
4238,npp,1881,1732,0.29365086555481,-1.4268251657486,36.8897438049316,3670176,1881,1316,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-16 22:46:38.194728,98.51126257702501,17.244071223261347,15.206610454078232,9.84067874889458e-25,8.0,-17.27,1.0442604737599883,-16.99,0.4417,0.6899,1.783,0.9274,0.2603,0.2723,0.2723,7
4373,npp,1727,3348,0.209472194314003,-1.42390251159668,36.8887672424316,3670176,1725,2697,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-19 23:30:33.604931,-80.66910225202338,56.01731174549322,47.200487188051476,1.92811009477494e-32,15.0,56.11,2.0682789409984763,56.26,0.5652,0.8731,2.867,0.7328,0.3189,0.1535,0.1535,7
4445,npp,285,1962,0.498872071504593,-1.42471897602081,36.8901138305664,3670176,285,1532,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-21 22:52:54.742822,90.15563946905424,4.237283965034868,3.748584333171191,5.078123545391385e-32,9.0,-4.18,1.0,-3.83,0.4226,0.6398,1.4501,1.0,0.4989,0.4989,0.4989,7
4580,npp,131,3578,0.833816766738892,-1.42157816886902,36.8872451782227,3670176,134,2903,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-24 23:36:51.929668,-81.09866308091893,61.26398824807776,50.88706693199437,5.593681029325804e-26,16.0,61.36,2.5331140255951103,61.45,0.694,1.1197,3.5325,0.5714,0.5269,0.4764,0.4764,7
4661,npp,1776,2194,0.420310765504837,-1.42762053012848,36.8871002197266,3670176,1776,1754,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-26 22:59:11.279286,-77.62838373828224,9.260113031299154,8.186052614876358,3.6048291066052092e-12,10.0,9.28,1.0,9.57,0.4333,0.599,1.5304,1.068,0.4611,0.4489,0.4489,7
4697,npp,1048,1505,0.6004624962806699,-1.42762124538422,36.8845672607422,3670176,1048,1129,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-27 22:40:22.733631,98.36212313751173,28.865330504848554,25.287597655370263,0.0004073096349938333,7.0,-28.89,1.184412938166907,-28.675,0.5,0.7376,3.2077,0.8674,0.524,0.5208,0.5208,7
4868,npp,176,2423,3.95884203910828,-1.42232513427734,36.8847808837891,3670144,177,1962,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-07-31 23:05:27.810529,-78.97975970636101,21.869307804135996,19.2451697767616,0.12093789887047425,11.0,21.93,1.0837787002826917,22.19,0.4496,0.657,1.3726,0.9738,3.6864,3.8552,1.2069272848487285,7
5120,npp,933,1965,1.50766134262085,-1.42372417449951,36.889232635498,3670144,933,1535,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-06 22:52:55.784340,95.8848886995988,4.0307276975490085,3.5661142642395354,0.04576392961892187,9.0,-4.01,1.0,-3.83,0.4226,0.6398,1.4501,1.0,1.5077,1.5077,0.5055710786294096,7
5246,npp,775,3581,0.657162547111511,-1.42585718631744,36.8873481750488,3670144,776,2906,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-09 23:36:51.196535,-81.18590197747405,61.323528876454205,50.92974769223599,0.009723171791461817,16.0,61.43,2.5331140255951103,61.45,0.694,1.1197,3.5325,0.5714,0.4572,0.3755,0.1625840257640416,7
5318,npp,2400,2196,0.231790721416473,-1.42538583278656,36.8867607116699,3670176,2400,1756,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-11 22:59:10.556452,-76.56022111702032,9.37248885283107,8.285648548461094,5.141358764023443e-05,10.0,9.39,1.0,9.57,0.4333,0.599,1.5304,1.068,0.2725,0.2476,0.2476,7
5354,npp,1686,1507,0.391451865434647,-1.4235166311264,36.8867225646973,3670176,1686,1130,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-12 22:40:22.015107,99.23659029022517,28.74848245273656,25.188642329863615,1.859090097791474e-12,7.0,-28.79,1.184412938166907,-28.675,0.5,0.7376,3.2077,0.8674,0.3475,0.3395,0.3395,7
5390,npp,974,816,0.1958453133702278,-1.42709517478943,36.8887710571289,3670176,972,604,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-13 22:21:31.693047,98.53994702600333,53.71199288985594,45.500912669388136,1.3170395851934287e-19,4.0,-53.75,1.9513309067639726,-53.66,0.6181,0.9065,2.549,0.7058,0.2756,0.1382,0.1382,7
5426,npp,265,143,0.821816921234131,-1.42626309394836,36.8895950317383,3670176,265,67,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-14 22:02:43.149569,99.24902884920002,67.94423059879718,55.09600052042063,9.139474658586239e-26,1.0,-67.97,3.3166247903554,-67.92,0.6518,1.5086,2.8716,0.4241,0.4327,0.3485,0.3485,7
5444,npp,2240,3811,0.36060419678688,-1.42615115642548,36.8907928466797,3670176,2245,3065,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-14 23:43:05.974715,-80.68339273796545,65.70714155686002,53.76282669239419,3.8429515297027643e-17,17.0,65.82,3.0,65.79,0.7343,1.3032,2.4748,0.4909,0.3256,0.177,0.177,7
5651,npp,632,4041,0.626136660575867,-1.42577409744263,36.8846855163574,3670176,632,3187,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-19 23:49:22.532881,-81.10606796956652,69.45696981871667,55.9626399120319,1.240646515351129e-32,18.0,69.58,3.5496478698597698,69.58,0.7387,1.4112,4.004,0.4534,0.4186,0.2839,0.2839,7
5678,npp,2988,3353,0.377591282129288,-1.42470061779022,36.8880958557129,3670176,2987,2702,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-20 23:30:32.206285,-80.93971245869677,56.13869428425874,47.29391876759649,9.672446029877747e-32,15.0,56.23,2.1127631471468895,56.26,0.5652,0.8731,2.867,0.7328,0.4053,0.2767,0.2767,7
5723,npp,2272,2656,0.282201185822487,-1.42775416374207,36.8873863220215,3670176,2274,2141,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-21 23:11:41.880138,-79.69656049148851,33.016467518917004,28.827600235084372,1.0701451393078296e-28,12.0,33.1,1.2365102219381485,33.17,0.4531,0.7169,2.0932,0.8924,0.2882,0.2518,0.2518,7
5750,npp,1556,1966,0.24457523971796,-1.42352318763733,36.8898391723633,3670176,1556,1536,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-22 22:52:53.335742,100.38364283868403,3.9558419539843515,3.4999396348074767,1.6875242167738167e-23,9.0,-3.95,1.0,-3.83,0.4226,0.6398,1.4501,1.0,0.2446,0.2446,0.2446,7
5930,npp,3016,2197,1.31397664546967,-1.42252910137177,36.889045715332,3670144,3016,1757,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-27 22:59:08.118062,-81.08202851159429,9.422147694290226,8.329595117544327,0.020716009983129943,10.0,9.45,1.0,9.57,0.4333,0.599,1.5304,1.068,1.3547,1.4034,0.9497651632985473,7
6101,npp,2136,3122,5.91837167739868,-1.4274867773056,36.8887329101562,3670144,2136,2499,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-08-31 23:24:13.227403,-81.08682935054722,49.88526261416183,42.590383024142135,0.2133605669667949,14.0,49.97,1.7549928774784245,50.0,0.6405,1.0372,2.768,0.6169,3.4211,3.6508,-1.0213248943850854,7
6164,npp,686,1735,3.66874957084656,-1.42308580875397,36.8866691589355,3670144,686,1320,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-09-02 22:46:32.595067,96.90336582545149,17.10157031000329,15.083048285652172,0.12225867990257872,8.0,-17.1,1.0442604737599883,-16.99,0.4417,0.6899,1.783,0.9274,3.4924,3.4022,0.7250050991428418,7
6182,npp,3044,1046,2.57676815986633,-1.42606818675995,36.884708404541,3670144,3045,769,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-09-03 22:27:44.058175,99.28019259443899,46.94743231994546,40.285985951909254,0.08414997186250882,5.0,-46.99,1.646109783506203,-46.845,0.5789,0.9709,2.4294,0.659,1.6154,1.698,-0.14469841419112317,7
6308,npp,2873,2655,1.1448849439621,-1.42436146736145,36.8862838745117,3670144,2873,2140,196611,3866755,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.50455735969645,32.97461973214393,28.791343651274826,0.025192514679841783,12.0,33.06,1.2365102219381485,33.17,0.4531,0.7169,2.0932,0.8924,0.9859,1.0217,0.47003960341805606,7
6416,npp,710,591,0.991790652275085,-1.42814838886261,36.8895072937012,3670176,711,378,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-09-09 22:15:08.541293,99.07371047678134,59.30318472426097,49.541180988452176,2.8491302578817e-06,3.0,-59.33,2.3545700244418297,-59.24,0.635,1.2265,3.12,0.5216,0.5401,0.5174,0.5174,7
6614,npp,2173,814,0.5300835967063899,-1.42340850830078,36.8858489990234,3670176,2172,602,196611,3866787,6461,ken_nairobi_61_65,-1.425,36.8875,61,65,ken_nairobi,2012-09-14 22:21:21.569853,98.65093466663266,53.76893126946356,45.54056535665873,1.4091599804238892e-30,4.0,-53.8,1.9513309067639726,-53.66,0.6181,0.9065,2.549,0.7058,0.4469,0.3741,0.3741,7
