lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.847,0.83,0.892
2,0.687,0.69,0.753
3,0.547,0.567,0.608
4,0.439,0.461,0.472
5,0.35,0.37,0.345
6,0.281,0.292,0.235
7,0.225,0.226,0.141
8,0.178,0.172,0.064
9,0.141,0.127,0.003
10,0.109,0.091,-0.047
11,0.082,0.063,-0.088
12,0.059,0.042,-0.12
13,0.037,0.026,-0.145
14,0.022,0.016,-0.163
15,0.013,0.011,-0.173
16,0.008,0.008,-0.174
17,0.005,0.009,-0.17
18,0.004,0.012,-0.161
19,0.004,0.017,-0.146
20,0.007,0.023,-0.124
21,0.013,0.029,-0.093
22,0.022,0.036,-0.052
23,0.031,0.043,-0.004
24,0.042,0.05,0.053
25,0.053,0.055,0.115
26,0.068,0.059,0.182
27,0.076,0.061,0.24
28,0.069,0.062,0.277
29,0.061,0.063,0.295
30,0.069,0.062,0.304
31,0.08,0.061,0.289
32,0.089,0.058,0.257
33,0.085,0.054,0.2
34,0.069,0.049,0.129
35,0.052,0.043,0.057
36,0.038,0.037,-0.007
37,0.02,0.03,-0.064
38,0.006,0.023,-0.11
39,-0.004,0.017,-0.145
40,-0.012,0.011,-0.171
41,-0.017,0.005,-0.189
42,-0.018,0.0,-0.2
43,-0.016,-0.004,-0.206
44,-0.018,-0.007,-0.211
45,-0.02,-0.009,-0.211
46,-0.018,-0.01,-0.204
47,-0.013,-0.01,-0.193
48,-0.01,-0.008,-0.179
49,-0.008,-0.006,-0.16
50,-0.005,-0.003,-0.135
51,0.0,0.0,-0.101
52,0.006,0.003,-0.058
53,0.014,0.007,-0.003
54,0.025,0.01,0.061
55,0.035,0.014,0.125
56,0.032,0.018,0.182
57,0.03,0.021,0.235
58,0.033,0.022,0.279
59,0.03,0.021,0.297
60,0.018,0.02,0.286
61,0.005,0.017,0.254
62,0.007,0.014,0.217
63,0.013,0.01,0.169
64,0.018,0.006,0.113
65,0.009,0.003,0.05
66,-0.002,-0.001,-0.009
67,-0.012,-0.004,-0.06
68,-0.019,-0.008,-0.101
69,-0.023,-0.012,-0.132
70,-0.026,-0.017,-0.155
71,-0.028,-0.023,-0.17
72,-0.03,-0.028,-0.181
73,-0.034,-0.033,-0.189
74,-0.037,-0.037,-0.193
75,-0.039,-0.041,-0.192
76,-0.044,-0.044,-0.189
77,-0.049,-0.047,-0.181
78,-0.051,-0.049,-0.168
79,-0.051,-0.05,-0.147
80,-0.046,-0.052,-0.116
81,-0.039,-0.053,-0.073
82,-0.034,-0.054,-0.025
83,-0.045,-0.055,0.021
84,-0.046,-0.055,0.076
85,-0.05,-0.055,0.129
86,-0.061,-0.055,0.172
87,-0.077,-0.054,0.203
88,-0.086,-0.054,0.224
89,-0.081,-0.054,0.232
90,-0.068,-0.054,0.223
91,-0.053,-0.053,0.196
92,-0.037,-0.053,0.154
93,-0.036,-0.053,0.097
94,-0.037,-0.053,0.036
95,-0.039,-0.053,-0.022
96,-0.042,-0.052,-0.073
97,-0.048,-0.05,-0.118
98,-0.052,-0.049,-0.153
99,-0.055,-0.049,-0.18
100,-0.052,-0.05,-0.195
101,-0.051,-0.051,-0.206
102,-0.051,-0.052,-0.214
103,-0.052,-0.054,-0.217
104,-0.053,-0.055,-0.216
105,-0.056,-0.056,-0.212
106,-0.06,-0.056,-0.206
107,-0.06,-0.058,-0.193
108,-0.062,-0.059,-0.177
109,-0.062,-0.06,-0.153
110,-0.057,-0.062,-0.118
111,-0.054,-0.063,-0.074
112,-0.056,-0.064,-0.024
113,-0.066,-0.064,0.031
114,-0.069,-0.063,0.092
115,-0.067,-0.061,0.153
116,-0.064,-0.058,0.208
117,-0.058,-0.056,0.248
118,-0.066,-0.054,0.26
119,-0.079,-0.053,0.242
120,-0.084,-0.052,0.211
121,-0.067,-0.053,0.174
122,-0.034,-0.053,0.136
123,-0.023,-0.054,0.078
124,-0.025,-0.054,0.017
125,-0.031,-0.054,-0.038
126,-0.041,-0.055,-0.085
127,-0.048,-0.056,-0.121
128,-0.052,-0.057,-0.149
129,-0.055,-0.058,-0.169
130,-0.056,-0.058,-0.182
131,-0.057,-0.057,-0.192
132,-0.06,-0.057,-0.199
133,-0.062,-0.056,-0.202
134,-0.065,-0.055,-0.201
135,-0.068,-0.054,-0.196
136,-0.069,-0.054,-0.186
137,-0.07,-0.053,-0.172
138,-0.072,-0.052,-0.152
139,-0.071,-0.05,-0.124
140,-0.067,-0.048,-0.087
141,-0.057,-0.046,-0.04
142,-0.04,-0.044,0.018
143,-0.02,-0.042,0.084
144,-0.014,-0.041,0.144
145,-0.017,-0.038,0.195
146,-0.027,-0.035,0.229
147,-0.029,-0.031,0.254
148,-0.019,-0.029,0.264
149,-0.012,-0.029,0.251
150,-0.019,-0.029,0.213
151,-0.031,-0.031,0.159
152,-0.043,-0.034,0.098
153,-0.047,-0.038,0.04
154,-0.044,-0.043,-0.012
155,-0.04,-0.047,-0.057
156,-0.038,-0.051,-0.096
157,-0.039,-0.053,-0.128
158,-0.042,-0.054,-0.152
159,-0.047,-0.053,-0.172
160,-0.051,-0.051,-0.186
161,-0.053,-0.046,-0.196
162,-0.052,-0.04,-0.2
163,-0.05,-0.033,-0.198
164,-0.045,-0.025,-0.191
165,-0.036,-0.015,-0.179
166,-0.029,-0.004,-0.164
167,-0.024,0.008,-0.146
168,-0.016,0.021,-0.12
169,-0.002,0.032,-0.085
170,0.015,0.043,-0.041
171,0.037,0.054,0.016
172,0.064,0.063,0.083
173,0.098,0.072,0.155
174,0.127,0.079,0.223
175,0.151,0.084,0.284
176,0.151,0.086,0.316
177,0.147,0.087,0.325
178,0.132,0.086,0.312
179,0.104,0.084,0.273
180,0.079,0.079,0.222
181,0.062,0.073,0.165
182,0.046,0.066,0.101
183,0.03,0.057,0.039
184,0.022,0.048,-0.013
185,0.026,0.038,-0.05
186,0.023,0.029,-0.084
187,0.014,0.019,-0.114
188,0.0,0.011,-0.14
189,-0.012,0.005,-0.158
190,-0.019,-0.0,-0.17
191,-0.024,-0.003,-0.177
192,-0.021,-0.004,-0.175
193,-0.015,-0.002,-0.168
194,-0.009,0.002,-0.157
195,-0.002,0.008,-0.143
196,0.004,0.016,-0.124
197,0.015,0.025,-0.098
198,0.031,0.035,-0.061
199,0.052,0.046,-0.015
200,0.065,0.055,0.033
201,0.079,0.063,0.086
202,0.089,0.07,0.143
203,0.094,0.075,0.2
204,0.093,0.078,0.25
205,0.083,0.08,0.286
206,0.092,0.08,0.315
207,0.103,0.079,0.326
208,0.102,0.077,0.307
209,0.09,0.074,0.261
210,0.077,0.068,0.202
211,0.064,0.061,0.139
212,0.048,0.052,0.075
213,0.032,0.042,0.014
214,0.019,0.032,-0.037
215,0.007,0.022,-0.081
216,-0.005,0.011,-0.118
217,-0.009,0.001,-0.143
218,-0.016,-0.009,-0.163
219,-0.025,-0.018,-0.18
220,-0.034,-0.027,-0.192
221,-0.04,-0.034,-0.198
222,-0.043,-0.04,-0.2
223,-0.048,-0.044,-0.198
224,-0.051,-0.047,-0.191
225,-0.053,-0.049,-0.18
226,-0.054,-0.05,-0.163
227,-0.05,-0.05,-0.138
228,-0.05,-0.049,-0.11
229,-0.045,-0.048,-0.07
230,-0.045,-0.046,-0.024
231,-0.045,-0.044,0.029
232,-0.035,-0.041,0.09
233,-0.027,-0.038,0.149
234,-0.02,-0.037,0.201
235,-0.027,-0.036,0.232
236,-0.038,-0.035,0.24
237,-0.043,-0.035,0.23
238,-0.036,-0.035,0.209
239,-0.031,-0.035,0.174
240,-0.025,-0.034,0.129
241,-0.024,-0.034,0.077
242,-0.028,-0.033,0.023
243,-0.034,-0.034,-0.027
244,-0.041,-0.036,-0.069
245,-0.046,-0.039,-0.105
246,-0.046,-0.041,-0.133
247,-0.045,-0.044,-0.154
248,-0.047,-0.046,-0.172
249,-0.049,-0.049,-0.186
250,-0.049,-0.051,-0.195
251,-0.049,-0.052,-0.2
252,-0.05,-0.051,-0.202
253,-0.048,-0.05,-0.198
254,-0.047,-0.048,-0.19
255,-0.045,-0.044,-0.177
256,-0.04,-0.04,-0.155
257,-0.034,-0.034,-0.126
258,-0.029,-0.028,-0.091
259,-0.029,-0.023,-0.051
260,-0.027,-0.017,-0.002
261,-0.028,-0.011,0.053
262,-0.029,-0.005,0.111
263,-0.03,0.001,0.164
264,-0.03,0.006,0.211
265,-0.007,0.009,0.256
266,0.028,0.012,0.286
267,0.05,0.013,0.284
268,0.051,0.014,0.252
269,0.045,0.013,0.203
270,0.04,0.011,0.148
271,0.038,0.009,0.091
272,0.033,0.007,0.034
273,0.023,0.004,-0.02
274,0.009,0.0,-0.067
275,-0.007,-0.005,-0.107
276,-0.022,-0.01,-0.14
277,-0.035,-0.017,-0.166
278,-0.043,-0.023,-0.184
279,-0.049,-0.029,-0.198
280,-0.055,-0.034,-0.209
281,-0.059,-0.039,-0.214
282,-0.061,-0.043,-0.215
283,-0.063,-0.046,-0.211
284,-0.061,-0.049,-0.2
285,-0.057,-0.051,-0.182
286,-0.05,-0.052,-0.156
287,-0.042,-0.051,-0.122
288,-0.037,-0.05,-0.082
289,-0.034,-0.047,-0.033
290,-0.031,-0.042,0.022
291,-0.032,-0.037,0.076
292,-0.031,-0.033,0.129
293,-0.031,-0.029,0.176
294,-0.037,-0.025,0.208
295,-0.049,-0.022,0.217
296,-0.032,-0.02,0.218
297,-0.01,-0.019,0.208
298,0.006,-0.02,0.181
299,0.003,-0.022,0.134
300,-0.001,-0.026,0.084
301,-0.017,-0.031,0.025
302,-0.03,-0.038,-0.026
303,-0.036,-0.044,-0.07
304,-0.041,-0.05,-0.105
305,-0.046,-0.054,-0.133
306,-0.05,-0.058,-0.154
307,-0.055,-0.059,-0.17
308,-0.06,-0.059,-0.182
309,-0.062,-0.056,-0.189
310,-0.061,-0.052,-0.192
311,-0.062,-0.047,-0.192
312,-0.064,-0.04,-0.19
313,-0.065,-0.033,-0.183
314,-0.063,-0.025,-0.171
315,-0.059,-0.016,-0.153
316,-0.049,-0.008,-0.124
317,-0.034,0.001,-0.084
318,-0.012,0.01,-0.032
319,0.011,0.018,0.029
320,0.029,0.025,0.096
321,0.055,0.033,0.17
322,0.086,0.04,0.245
323,0.103,0.045,0.304
324,0.114,0.047,0.343
325,0.115,0.048,0.355
326,0.099,0.046,0.336
327,0.073,0.043,0.293
328,0.042,0.037,0.235
329,0.02,0.028,0.174
330,0.001,0.018,0.112
331,-0.016,0.007,0.051
332,-0.027,-0.004,-0.003
333,-0.034,-0.014,-0.047
334,-0.041,-0.024,-0.082
335,-0.048,-0.032,-0.111
336,-0.053,-0.039,-0.133
337,-0.057,-0.044,-0.151
338,-0.057,-0.047,-0.163
339,-0.057,-0.048,-0.172
340,-0.055,-0.045,-0.176
341,-0.051,-0.04,-0.175
342,-0.047,-0.032,-0.169
343,-0.04,-0.021,-0.158
344,-0.031,-0.007,-0.141
345,-0.018,0.008,-0.115
346,-0.003,0.024,-0.081
347,0.017,0.04,-0.037
348,0.043,0.055,0.02
349,0.075,0.069,0.087
350,0.109,0.081,0.16
351,0.139,0.091,0.229
352,0.16,0.098,0.286
353,0.16,0.103,0.318
354,0.14,0.106,0.323
355,0.126,0.106,0.311
356,0.11,0.104,0.28
357,0.104,0.101,0.242
358,0.105,0.096,0.199
359,0.079,0.089,0.135
360,0.076,0.08,0.088
361,0.066,0.069,0.039
362,0.051,0.057,-0.007
363,0.033,0.044,-0.05
364,0.014,0.03,-0.086
365,-0.002,0.016,-0.114
366,-0.016,0.003,-0.138
367,-0.024,-0.009,-0.154
368,-0.03,-0.019,-0.165
369,-0.034,-0.027,-0.171
370,-0.035,-0.033,-0.171
371,-0.037,-0.035,-0.168
372,-0.035,-0.034,-0.158
373,-0.032,-0.031,-0.144
374,-0.027,-0.025,-0.124
375,-0.022,-0.017,-0.097
376,-0.013,-0.008,-0.062
377,-0.002,0.001,-0.017
378,0.009,0.011,0.039
379,0.013,0.021,0.095
380,0.015,0.032,0.155
381,0.021,0.042,0.215
382,0.033,0.052,0.272
383,0.058,0.061,0.316
384,0.086,0.069,0.343
385,0.096,0.076,0.339
386,0.097,0.081,0.311
387,0.102,0.085,0.274
388,0.11,0.086,0.229
389,0.104,0.086,0.172
390,0.091,0.084,0.111
391,0.074,0.08,0.052
392,0.063,0.074,0.005
393,0.054,0.066,-0.034
394,0.045,0.056,-0.065
395,0.032,0.045,-0.091
396,0.022,0.032,-0.11
397,0.012,0.019,-0.124
398,0.005,0.005,-0.134
399,-0.003,-0.009,-0.141
400,-0.008,-0.022,-0.142
